siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100100,00014,21310010000014,O,1983-03-01,01,2020,,2022-08-29T09:06:43,true,3,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100100,00022,21310010000022,O,1995-12-25,NN,,,2011-03-03T09:45:49,false,3,MAIRIE VILLAGE,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.599514,42.825542,0.59,street,Le Village 31110 Antignac,31010_6vq1ix,D,LE VILLAGE,
263101487,00019,26310148700019,O,1984-06-19,NN,,,2020-03-26T10:15:00,true,4,,,,,MAIRIE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2020-03-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101535,00014,27310153500014,O,,,,,,true,1,,,,,MAIRIE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305904054,00015,30590405400015,O,,NN,,,,true,1,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306068974,00014,30606897400014,O,,NN,,,,true,1,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306893009,00044,30689300900044,O,1985-12-30,NN,,,,false,2,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
316103043,00022,31610304300022,O,1985-01-01,NN,,,2022-09-06T15:14:53,true,3,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318625316,00019,31862531600019,O,1980-01-01,NN,,3312ZB,2015-03-17T00:14:51,true,5,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
337631089,00014,33763108900014,O,,,,,,true,1,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
338112113,00018,33811211300018,O,1986-01-01,NN,,,2013-09-17T03:54:20,true,6,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
339868192,00024,33986819200024,O,1988-12-28,NN,,0162ZP,2015-03-17T00:24:31,true,3,,10,,AV,DE MONTREJEAU,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,0.600566,42.826817,0.84,housenumber,10 Avenue de Montrejeau 31110 Antignac,31010_0060_00010,G,10 AVENUE DE MONTREJEAU,
341407559,00010,34140755900010,O,1986-07-01,01,2020,,2022-08-29T09:26:56,true,5,,9,,,DE POY,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,93.11Z,NAFRev2,O,0.600669,42.827276,0.41,housenumber,9 Avenue de Montrejeau 31110 Antignac,31010_0060_00009,G,9 AVENUE DE MONTREJEAU,
344790837,00035,34479083700035,O,2003-04-01,NN,,,2008-11-08T00:20:04,false,3,,,,,LE VILLAGE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.599514,42.825542,0.94,street,Le Village 31110 Antignac,31010_6vq1ix,G,LE VILLAGE,
348842956,00099,34884295600099,O,2012-09-01,,,,2013-06-27T08:29:07,false,2,,,,AV,DE LUCHON,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90E,NAFRev2,N,0.600176,42.825393,0.79,street,Avenue de Luchon 31110 Antignac,31010_0059,G,AVENUE DE LUCHON,
350973525,00024,35097352500024,O,1993-08-01,NN,,4332BB,2018-09-29T12:01:26,true,7,,,,CHE,DES CAVALIERS,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,43.32B,NAFRev2,O,0.600023,42.828284,0.83,street,Chemin des Cavaliers 31110 Antignac,31010_0010,G,CHEMIN DES CAVALIERS,
350973525,00032,35097352500032,O,2011-01-01,,,,2011-07-27T09:40:50,false,1,,,,CHE,DES CAVALIERS,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32B,NAFRev2,O,0.600023,42.828284,0.83,street,Chemin des Cavaliers 31110 Antignac,31010_0010,G,CHEMIN DES CAVALIERS,
351822812,00019,35182281200019,O,1955-09-01,NN,,,2016-01-12T00:13:20,true,3,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
389035007,00019,38903500700019,O,,NN,,,,true,1,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
389945171,00020,38994517100020,O,2020-06-17,,,,2020-07-29T11:22:27,false,1,LA MAISON BELLEVUE,9,,RUE,DE LIGARDE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20A,NAFRev2,N,0.598923,42.825207,0.93,housenumber,9 Rue de Ligarde 31110 Antignac,31010_0057_00009,G,9 RUE DE LIGARDE,
398795922,00069,39879592200069,O,2015-01-01,,,,2021-02-23T11:22:35,false,1,,3,,RUE,DE LA FONTAINE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.59971,42.825678,0.93,housenumber,3 Rue de la Fontaine 31110 Antignac,31010_0025_00003,G,3 RUE DE LA FONTAINE,
399626308,00023,39962630800023,O,2013-01-01,,,4520AB,2022-07-09T03:38:13,false,2,,,,,LE VILLAGE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,A.T.R.,45.20A,NAFRev2,N,0.599514,42.825542,0.94,street,Le Village 31110 Antignac,31010_6vq1ix,G,LE VILLAGE,
399626308,00031,39962630800031,O,2022-06-06,,,,2022-08-06T11:51:26,true,1,,5,,RUE,DE LA FONTAINE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,45.20A,NAFRev2,N,0.599014,42.825446,0.93,housenumber,5 Rue de la Fontaine 31110 Antignac,31010_0025_00005,G,5 RUE DE LA FONTAINE,
403939259,00020,40393925900020,O,2003-05-22,,,,2021-02-23T11:28:14,true,1,,10,,AV,DE MONTREJEAU,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2003-05-22,A,,,,,94.99Z,NAFRev2,N,0.600566,42.826817,0.84,housenumber,10 Avenue de Montrejeau 31110 Antignac,31010_0060_00010,G,10 AVENUE DE MONTREJEAU,
404015315,00017,40401531500017,O,1981-11-01,NN,,,,true,1,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404015323,00011,40401532300011,O,1985-01-01,NN,,,2011-06-17T09:44:06,false,5,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405283011,00014,40528301100014,O,1991-10-01,NN,,,2008-01-04T20:53:01,true,3,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413621962,00013,41362196200013,O,1997-09-05,NN,,,2008-11-08T01:28:48,false,4,,6,,RUE,DE LIGARDE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,43.21A,NAFRev2,N,0.598886,42.825293,0.93,housenumber,6 Rue de Ligarde 31110 Antignac,31010_0057_00006,G,6 RUE DE LIGARDE,
422107078,00020,42210707800020,O,2010-12-01,,,,2012-12-07T08:32:16,true,2,,,,CHE,DE POY,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,82.99Z,NAFRev2,N,0.598748,42.82593,0.51,street,Chemin de Picoun 31110 Antignac,31010_0075,G,CHEMIN DE PICOUN,
425252236,00012,42525223600012,O,1900-01-01,,,,2011-05-03T00:36:45,false,3,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428723985,00027,42872398500027,P,2019-06-01,,,,2023-04-01T13:47:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ANTIGNAC,,[ND],31010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
429075542,00010,42907554200010,O,1999-12-10,NN,,,2014-08-25T10:02:36,false,5,,,,,LA LANDE DE BOUTX,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.40Z,NAFRev2,N,0.598438,42.833753,0.66,street,Lande de Boux 31110 Antignac,31010_B011,G,LANDE DE BOUX,
429075542,00028,42907554200028,O,2014-07-31,,,,2017-12-21T03:50:10,true,2,,10,,AV,DE MONTREAU,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,74.20Z,NAFRev2,N,0.600566,42.826817,0.78,housenumber,10 Avenue de Montrejeau 31110 Antignac,31010_0060_00010,G,10 AVENUE DE MONTREJEAU,
430508051,00017,43050805100017,O,1994-04-12,NN,,,,true,1,,20,,,LE VILLAGE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,70.2A,NAF1993,N,0.599943,42.825633,0.94,housenumber,20 Le Village 31110 Antignac,31010_6vq1ix_00020,G,20 LE VILLAGE,
431803287,00017,43180328700017,O,1994-01-02,,,,,true,1,,,,,LE VILLAGE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,0.599514,42.825542,0.94,street,Le Village 31110 Antignac,31010_6vq1ix,G,LE VILLAGE,
441288636,00018,44128863600018,O,1995-09-27,NN,,,2008-01-04T21:16:32,true,3,BASE D'EAU VIVE,9,,CHE,DE POY,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.599749,42.826707,0.49,interpolation,9 Chemin de Picoun 31110 Antignac,,G,7 CHEMIN DE PICOUN,
442451365,00039,44245136500039,O,2022-03-01,,,,2022-08-01T14:15:52,false,1,,,,,ERO HIERLO,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,38.21Z,NAFRev2,N,0.600291,42.829196,0.94,street,Ero Hierlo 31110 Antignac,31010_B009,G,ERO HIERLO,
442529368,00015,44252936800015,O,2002-04-01,NN,,,2016-01-12T00:24:09,true,3,,,,RUE,DE LA FONTAINE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.599362,42.825485,0.93,street,Rue de la Fontaine 31110 Antignac,31010_0025,G,RUE DE LA FONTAINE,
442529368,00023,44252936800023,O,2009-10-13,,,,2014-11-04T15:44:41,false,2,,,,RUE,DE LA FONTAINE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.61Z,NAFRev2,N,0.599362,42.825485,0.93,street,Rue de la Fontaine 31110 Antignac,31010_0025,G,RUE DE LA FONTAINE,
443613609,00017,44361360900017,O,2002-07-23,NN,,,2018-03-29T03:47:41,true,3,,,,CHE,DES CAVALIERS,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.600023,42.828284,0.83,street,Chemin des Cavaliers 31110 Antignac,31010_0010,G,CHEMIN DES CAVALIERS,
444622872,00018,44462287200018,O,2002-12-01,NN,,,2020-05-27T03:40:48,true,3,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448058990,00038,44805899000038,O,1900-01-01,,,,2011-05-03T00:17:22,false,2,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
482487725,00012,48248772500012,O,2005-06-01,NN,,,2008-04-26T18:27:38,true,3,,,,CHE,DE POY,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.598748,42.82593,0.51,street,Chemin de Picoun 31110 Antignac,31010_0075,G,CHEMIN DE PICOUN,
484515051,00023,48451505100023,O,2019-09-02,,,,2021-02-23T13:49:53,true,1,,1,,,RUE PICOUN,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,0.598748,42.82593,0.66,street,Chemin de Picoun 31110 Antignac,31010_0075,G,CHEMIN DE PICOUN,
498760123,00014,49876012300014,O,2007-01-01,,,,2008-01-05T01:02:22,true,2,,11,,RUE,DE LA FONTAINE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.599362,42.825485,0.82,street,Rue de la Fontaine 31110 Antignac,31010_0025,G,RUE DE LA FONTAINE,
508378734,00018,50837873400018,O,2008-10-03,NN,,,2023-01-30T13:13:49,true,5,BASE DE PLEIN AIR,,,CHE,DE POY,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2022-12-31,F,HAUTE ACTION,,,,93.11Z,NAFRev2,O,0.598748,42.82593,0.51,street,Chemin de Picoun 31110 Antignac,31010_0075,G,CHEMIN DE PICOUN,
511093528,00020,51109352800020,P,2014-07-01,,,,2019-03-19T10:43:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTIGNAC,,[ND],31010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
511093528,00038,51109352800038,P,2019-02-01,,,,2021-02-23T15:19:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANTIGNAC,,[ND],31010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
511848889,00032,51184888900032,O,2022-06-03,,,,2022-07-06T08:47:24,true,1,,,,RUE,DE LIGARDE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,68.31Z,NAFRev2,N,0.598908,42.825241,0.93,street,Rue de Ligarde 31110 Antignac,31010_0057,G,RUE DE LIGARDE,
512658386,00028,51265838600028,O,2019-01-25,,,,2021-08-03T08:59:39,true,2,,,,AV,DE LUCHON,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,46.19B,NAFRev2,N,0.600176,42.825393,0.79,street,Avenue de Luchon 31110 Antignac,31010_0059,G,AVENUE DE LUCHON,
519736672,00014,51973667200014,O,2009-12-01,,,,2015-04-01T09:37:33,false,2,,10,,AV,DE MONTREJEAU,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,70.22Z,NAFRev2,N,0.600566,42.826817,0.84,housenumber,10 Avenue de Montrejeau 31110 Antignac,31010_0060_00010,G,10 AVENUE DE MONTREJEAU,
531969921,00018,53196992100018,O,2011-03-18,,,,2022-02-08T15:25:57,true,2,,,,AV,DE LUCHON,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,70.10Z,NAFRev2,N,0.600176,42.825393,0.79,street,Avenue de Luchon 31110 Antignac,31010_0059,G,AVENUE DE LUCHON,
751955998,00016,75195599800016,O,2012-06-01,,,,2016-10-17T02:44:07,true,2,,,,,AVENUE DE LUCHON,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.34Z,NAFRev2,N,0.600176,42.825393,0.93,street,Avenue de Luchon 31110 Antignac,31010_0059,G,AVENUE DE LUCHON,
776767659,00019,77676765900019,O,,NN,,,,true,1,,,,,,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
777101593,00039,77710159300039,O,1994-01-01,NN,,,2006-11-25T22:08:50,true,1,,1,,CHE,DES CAVALIERS,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,0.600023,42.828284,0.74,street,Chemin des Cavaliers 31110 Antignac,31010_0010,G,CHEMIN DES CAVALIERS,
793674094,00024,79367409400024,P,2015-08-01,,,,2018-05-14T08:42:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTIGNAC,,[ND],31010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-06,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
809170863,00017,80917086300017,O,2015-01-15,00,2020,,2022-08-29T10:02:04,true,1,,,,AV,DE LUCHON,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,03.22Z,NAFRev2,N,0.600176,42.825393,0.79,street,Avenue de Luchon 31110 Antignac,31010_0059,G,AVENUE DE LUCHON,
813961166,00010,81396116600010,O,2015-10-06,,,,2023-07-28T14:41:43,true,1,,1,,RUE,DU PICOUN,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,70.10Z,NAFRev2,N,0.598748,42.82593,0.41,street,Chemin de Picoun 31110 Antignac,31010_0075,G,CHEMIN DE PICOUN,
822805719,00025,82280571900025,O,2016-10-17,,,,2021-02-08T20:02:49,false,2,,,,CHE,DES CAVALIERS,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,33.20A,NAFRev2,O,0.600023,42.828284,0.83,street,Chemin des Cavaliers 31110 Antignac,31010_0010,G,CHEMIN DES CAVALIERS,
823329909,00019,82332990900019,O,2016-01-01,,,,2023-03-12T08:34:34,true,2,,5,,CHE,DE PICOUN,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2023-02-01,F,LA TOUR DE GUET,,,LA TOUR DE GUET,55.10Z,NAFRev2,N,0.598758,42.825988,0.82,housenumber,5 Chemin de Picoun 31110 Antignac,31010_0075_00005,G,5 CHEMIN DE PICOUN,
831384284,00012,83138428400012,P,2017-07-22,,,,2022-07-20T03:45:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTIGNAC,,[ND],31010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
878409135,00034,87840913500034,O,2021-08-01,,,,2021-09-06T10:10:35,true,1,,,,,CLODO DES PLAS,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90F,NAFRev2,N,0.602167,42.826859,0.93,street,Clodo des Plas 31110 Antignac,31010_B004,G,CLODO DES PLAS,
900773219,00010,90077321900010,O,2021-06-01,,,,2021-06-25T03:42:20,true,1,,,,AV,DE LUCHON,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LEFOUDECREPES,56.10C,NAFRev2,N,0.600176,42.825393,0.79,street,Avenue de Luchon 31110 Antignac,31010_0059,G,AVENUE DE LUCHON,
909547358,00012,90954735800012,O,2021-12-01,,,,2022-01-25T08:36:20,true,1,PISCICULTURE D'ANTIGNAC,,,AV,DE LUCHON,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,0.600176,42.825393,0.79,street,Avenue de Luchon 31110 Antignac,31010_0059,G,AVENUE DE LUCHON,
913498176,00019,91349817600019,O,2022-05-01,,,,2022-07-25T11:23:12,true,1,IMPASSE CADALAS,,,RUE,DE LA FONTAINE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,MOTO MARCHE,45.40Z,NAFRev2,N,0.599362,42.825485,0.93,street,Rue de la Fontaine 31110 Antignac,31010_0025,G,RUE DE LA FONTAINE,
914853114,00017,91485311400017,O,2022-06-20,,,,2022-06-27T08:43:55,true,1,BASE DE LOISIRS,,,CHE,DE POY,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2022-06-20,A,BASE DE LOISIRS ANTIGNAC,,,BASE DE LOISIRS ANTIGNAC,93.29Z,NAFRev2,N,0.598748,42.82593,0.51,street,Chemin de Picoun 31110 Antignac,31010_0075,G,CHEMIN DE PICOUN,
921058830,00016,92105883000016,P,2022-11-07,,,,2022-11-05T08:33:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANTIGNAC,,[ND],31010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
979758463,00017,97975846300017,O,2023-09-22,,,,2023-09-29T13:05:41,true,1,,,,RUE,DE LA FONTAINE,31110,ANTIGNAC,,,31010,,,,,,,,,,,,,,,,,,,2023-09-22,A,,,,,81.30Z,NAFRev2,N,0.599362,42.825485,0.93,street,Rue de la Fontaine 31110 Antignac,31010_0025,G,RUE DE LA FONTAINE,
