siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100309,00013,21210030900013,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102684,00012,26210268400012,O,1986-01-01,NN,,,2016-11-20T14:04:08,true,4,,,,,MAIRIE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.716787,47.137771,0.9,street,Place de la Mairie 21360 Aubaine,21030_0130,G,PLACE DE LA MAIRIE,
292100302,00010,29210030200010,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.1C,NAF1993,N,4.716787,47.137771,0.9,street,Place de la Mairie 21360 Aubaine,21030_0130,G,PLACE DE LA MAIRIE,
322275546,00016,32227554600016,O,,NN,,,,true,1,,,,HAM,DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,55.4B,NAF1993,N,5.972765,48.5264875,0.89,poi.townhall,(Hôtel de ville) Crépey,https://osm.org/way/158826303,G,,
328182373,00014,32818237300014,O,1983-07-01,NN,,,2008-01-04T19:36:01,true,3,,,,LD,BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328205208,00015,32820520800015,O,1983-07-01,NN,,,2008-01-04T19:36:15,true,3,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328899513,00019,32889951300019,O,1984-01-01,NN,,,2013-11-21T03:29:18,true,4,,,,LD,BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329321368,00022,32932136800022,O,2014-08-01,,,,2019-01-18T09:10:13,false,2,,,,,HAMEAU DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
332027200,00036,33202720000036,O,2001-02-18,NN,,,2011-04-28T00:26:58,false,3,,,,,BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
333978724,00032,33397872400032,O,,NN,,,,true,1,,,,,PONT D'OUCHE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.1B,NAF1993,N,4.6983837,47.1649583,0.89,poi.viaduct,Viaduc du Pont d'Ouche Thorey-sur-Ouche,https://osm.org/way/94481938,G,,
338899651,00016,33889965100016,O,,NN,,,,true,1,,,,,PONT D'OUCHE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,O,4.6983837,47.1649583,0.89,poi.viaduct,Viaduc du Pont d'Ouche Thorey-sur-Ouche,https://osm.org/way/94481938,G,,
382395606,00017,38239560600017,O,1991-07-01,,,,,false,3,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
391253085,00016,39125308500016,O,1993-01-01,NN,,,,true,1,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394552517,00010,39455251700010,O,1994-03-30,NN,,,2008-01-05T20:08:27,true,3,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400766903,00027,40076690300027,O,2016-02-01,,,,2016-03-16T09:36:28,false,1,,,,,CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.02Z,NAFRev2,N,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
405054263,00018,40505426300018,O,,NN,,,,true,1,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412646671,00021,41264667100021,O,2000-07-01,NN,,,2020-08-08T04:00:22,false,4,FERME DE BAUGE,,,,HAMEAU DE PONT D'OUCHE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2020-07-11,F,,,,,49.41B,NAFRev2,N,4.704244,47.166349,0.46,locality,Ferme de Bauge 21360 Aubaine,21030_b048,D,FERME DE BAUGE,
419025010,00010,41902501000010,O,1998-04-15,NN,,,2019-02-23T03:45:05,true,5,CREPEY,1,,CHE,DU LAVOIR,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,4.73538,47.118833,0.81,housenumber,1 Chemin du Lavoir 21360 Aubaine,21030_0125_00001,G,1 CHEMIN DU LAVOIR,
419025051,00014,41902505100014,O,1998-04-15,NN,,,2016-01-12T00:20:12,true,3,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422910034,00012,42291003400012,O,1999-05-10,NN,,,2012-05-15T04:16:40,true,4,,,,,CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
423024967,00014,42302496700014,O,1984-01-01,NN,,,2008-01-05T00:31:24,true,3,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434743480,00486,43474348000486,O,2009-06-01,01,2018,,2020-08-25T10:23:18,false,1,CENTRE DE VACANCES AVEA LA POSTE,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
454017831,00016,45401783100016,O,2004-06-15,NN,,,2008-04-07T09:40:04,true,3,,,,HAM,DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TRUFFIERES DE CREPEY,,,,02.30Z,NAFRev2,N,5.972765,48.5264875,0.89,poi.townhall,(Hôtel de ville) Crépey,https://osm.org/way/158826303,G,,
479915704,00023,47991570400023,O,2007-04-11,,,,2008-09-30T00:39:49,false,2,,,,LD,FORET AU MA TRE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
481849222,00015,48184922200015,O,2005-04-04,NN,,,2008-11-08T02:50:46,false,2,,,,HAM,BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
481849222,00023,48184922200023,O,2005-05-01,,,,2008-11-08T02:50:46,true,3,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
483371290,00022,48337129000022,O,2015-12-30,,,,2020-03-09T11:32:07,true,1,BECOUP,2,,RUE,DU TILLEUL,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,68.20B,NAFRev2,N,4.724859,47.151634,0.93,housenumber,2 Rue du Tilleul 21360 Aubaine,21030_0170_00002,G,2 RUE DU TILLEUL,
490117876,00022,49011787600022,O,2018-09-01,,,2370ZZ,2020-06-05T03:55:29,true,1,,,,,LD CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2018-09-01,A,COTE PIERRE,,,,23.70Z,NAFRev2,N,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
490291333,00048,49029133300048,O,2018-03-01,,,,2018-02-15T08:48:18,true,1,,,,,CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.43Z,NAFRev2,N,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
497668731,00027,49766873100027,O,2007-04-24,,,,2011-05-12T19:43:41,false,3,,,,LD,FORET AU MA TRE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498498179,00015,49849817900015,O,1985-06-25,,,,2008-01-05T00:56:22,true,2,,,,,MAIRIE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.716787,47.137771,0.9,street,Place de la Mairie 21360 Aubaine,21030_0130,G,PLACE DE LA MAIRIE,
502455629,00027,50245562900027,O,2011-01-01,01,2018,,2020-08-25T10:14:59,true,2,BECOUP,,,,BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2012-12-31,A,CHAUVENET THOMAS,,,,01.50Z,NAFRev2,O,,,0,,,,,,
504581075,00026,50458107500026,O,2008-06-04,,,,2012-06-07T07:45:58,true,2,LES 5 PERCHES,,,,CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2011-12-31,A,RANCH WYOMING,,,,01.43Z,NAFRev2,N,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
505031245,00028,50503124500028,O,2010-12-31,,,,2014-07-10T01:23:24,true,2,PONT D'OUCHE,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
512428988,00020,51242898800020,O,2018-01-20,02,2018,2370ZZ,2020-08-25T10:27:08,true,1,,,,,LIEU DIT CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,23.70Z,NAFRev2,O,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
512785676,00010,51278567600010,O,2009-06-01,,,,2012-11-10T00:55:51,true,1,,,,HAM,DE BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.39Z,NAFRev2,N,4.736234,47.119897,0.37,street,Rue de l'École 21360 Aubaine,21030_0070,G,RUE DE L ECOLE,
528028608,00016,52802860800016,O,2010-11-01,,,,2012-06-21T09:02:58,false,2,,,,HAM,DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,74.90A,NAFRev2,N,5.972765,48.5264875,0.89,poi.townhall,(Hôtel de ville) Crépey,https://osm.org/way/158826303,G,,
528340656,00016,52834065600016,O,2010-10-01,,,,2010-11-18T13:50:39,true,1,,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
529688699,00014,52968869900014,O,2011-02-01,,,,2017-12-21T04:08:08,true,2,BECOUP,,,,,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
531004661,00017,53100466100017,O,2011-03-15,,,,2014-08-08T03:29:59,true,2,,,,,CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.09Z,NAFRev2,N,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
531133411,00011,53113341100011,O,2011-03-01,NN,,,2016-04-26T04:46:08,true,3,,,,LD,CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,71.12B,NAFRev2,N,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
533147294,00011,53314729400011,O,2011-03-10,,,,2013-11-21T19:25:51,false,3,,,,HAM,DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,DIAMANTS DE BOURGOGNE,47.52A,NAFRev2,O,5.972765,48.5264875,0.89,poi.townhall,(Hôtel de ville) Crépey,https://osm.org/way/158826303,G,,
662025196,51460,66202519651460,O,2010-08-01,NN,,,2014-03-27T19:37:00,false,2,,,,,CENTRE DE VACANCES,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.29B,NAFRev2,O,7.2513942,48.1450475,0.9,poi.park,Centre de Vacances CCAS (Parc) Kaysersberg-Vignoble,https://osm.org/way/79087436,G,,
749884748,00015,74988474800015,O,2012-04-01,,,,2015-09-02T08:56:26,true,3,,,,HAM,DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2015-08-15,F,LA FERME DES PETITS BOIS,,,,01.47Z,NAFRev2,O,5.972765,48.5264875,0.89,poi.townhall,(Hôtel de ville) Crépey,https://osm.org/way/158826303,G,,
752451773,00010,75245177300010,O,1985-06-08,,,,2012-06-29T10:40:17,true,1,CHEZ MONSIEUR GILLES MOINDROT,,,LD,BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,1985-06-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
752515502,00017,75251550200017,O,2012-06-29,,,,2020-07-22T10:26:48,false,2,BATIMENT MAIRIE,104,,RTE,DEPARTEMENTALE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,56.21Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
753855063,00016,75385506300016,O,2012-10-01,,,,2015-10-16T03:55:46,true,1,LES MOINGEOTTES,,,HAM,DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2012-10-01,A,LA FERME BIQUETTES ET COMPAGNIE,,,,01.45Z,NAFRev2,N,5.972765,48.5264875,0.89,poi.townhall,(Hôtel de ville) Crépey,https://osm.org/way/158826303,G,,
753893742,00019,75389374200019,O,2011-06-06,,,,2012-09-20T04:28:27,true,1,,,,,BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
778161513,00016,77816151300016,O,,NN,,,,true,1,,,,HAM,BECOUP,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,01.00,NAP,N,,,0,,,,,,
790810501,00011,79081050100011,O,2013-01-30,,,4332AA,2019-02-19T04:30:52,true,2,,,,,FERME DE BAUGE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,43.32A,NAFRev2,N,4.704244,47.166349,0.93,locality,Ferme de Bauge 21360 Aubaine,21030_b048,G,FERME DE BAUGE,
811731637,00013,81173163700013,O,2015-04-29,,,,2015-06-02T13:43:25,true,1,,14,,RTE,DE PRESMES,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,94.99Z,NAFRev2,N,4.718119,47.135739,0.83,housenumber,14 Route de Presmes 21360 Aubaine,21030_0150_00014,G,14 ROUTE DE PRESMES,
817669948,00025,81766994800025,O,2016-01-01,,,,2017-09-07T12:02:33,true,1,,,,HAM,CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,5.969885,48.528522,0.89,poi.community_centre,(Salle des fêtes) Crépey,https://osm.org/way/158826209,G,,
825189426,00026,82518942600026,O,2018-02-01,,,,2019-07-02T09:46:56,true,1,,,,HAM,DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,5.972765,48.5264875,0.89,poi.townhall,(Hôtel de ville) Crépey,https://osm.org/way/158826303,G,,
839457371,00012,83945737100012,O,2018-04-26,,,,2018-05-08T04:19:55,true,1,CREPEY,8,,RUE,DE L'ECOLE,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,47.99A,NAFRev2,N,4.735726,47.119367,0.93,housenumber,8 Rue de l'École 21360 Aubaine,21030_0070_00008,G,8 RUE DE L ECOLE,
850606021,00044,85060602100044,O,2019-07-12,,,,2019-08-08T03:45:14,false,1,,,,LD,LES GRANDS COMMUNAUX,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,35.11Z,NAFRev2,N,1.6454324,46.1601631,0.72,poi.common,Place des Tilleuls (Terrains communaux) Le Grand-Bourg,https://osm.org/way/56473525,G,,
880476841,00015,88047684100015,O,2019-12-11,,,,2020-01-10T11:00:51,true,1,HAMEAU DE BECOUP,1,,RTE,DES HAUTES COTES,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,47.99A,NAFRev2,N,4.724899,47.151258,0.84,housenumber,1 Route des Hautes Côtes 21360 Aubaine,21030_0100_00001,G,1 ROUTE DES HAUTES COTES,
889361754,00019,88936175400019,O,2020-09-09,,,,2020-09-29T08:48:41,true,1,,,,HAM,DE CREPEY,21360,AUBAINE,,,21030,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,82.11Z,NAFRev2,N,5.972765,48.5264875,0.89,poi.townhall,(Hôtel de ville) Crépey,https://osm.org/way/158826303,G,,
