siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
257900555,00018,25790055500018,O,,,,,,true,1,,10,,PL,DE LA MAIRIE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.11,NAP,N,-0.3912,46.954633,0.57,housenumber,10 Place de la Mairie 79150 Argentonnay,79187_0042_00010,G,10 PLACE DE LA MAIRIE,
302387402,00019,30238740200019,O,,NN,,,,true,1,,,,,LA SORINIERE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-0.375912,46.982102,0.81,street,La Soriniere Moutiers 79150 Argentonnay,79187_B175,G,LA SORINIERE MOUTIERS,
324693795,00027,32469379500027,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,86.07,NAP,N,,,0,,,,,,
327874913,00020,32787491300020,O,,NN,,9999ZZ,2015-03-18T01:42:06,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
329054795,00011,32905479500011,O,1984-01-01,NN,,,,true,1,,,,LD,LA PLACIERE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.373594,46.977222,0.81,street,La Placiere Moutiers S Arg 79150 Argentonnay,79187_B157,G,LA PLACIERE MOUTIERS S ARG,
330373135,00020,33037313500020,O,1993-12-25,,,,,true,1,,18,,,LA GRANGE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2G,NAF1993,N,-0.374577,46.96759,0.81,street,La Grange Moutiers S Argen 79150 Argentonnay,79187_B102,G,LA GRANGE MOUTIERS S ARGEN,
330982794,00019,33098279400019,O,,NN,,,,true,1,,,,LD,COURLAY,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.56,NAP,N,-0.344903,46.978273,0.8,street,Courlay Moutiers S Argento 79150 Argentonnay,79187_B070,G,COURLAY MOUTIERS S ARGENTO,
331466961,00017,33146696100017,O,,,,,,true,1,,,,LD,LA SABLIERE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.389713,46.957357,0.81,street,La Sabliere Moutiers S Arg 79150 Argentonnay,79187_B172,G,LA SABLIERE MOUTIERS S ARG,
331549717,00014,33154971700014,O,,NN,,,2007-01-18T09:19:45,true,1,,,,LD,BROSSE NAUDIERE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,01.1A,NAF1993,N,-0.413865,46.981682,0.52,street,Lieu Dit les Brosses Naudieres 79150 Argentonnay,79187_B031,G,LIEU DIT LES BROSSES NAUDIERES,
337653901,00013,33765390100013,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
337998819,00011,33799881900011,O,,NN,,,,true,1,,,,,CHATENAY,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,91.3E,NAF1993,N,-0.410794,46.952425,0.81,street,Chatenay Moutiers S Argent 79150 Argentonnay,79187_B058,G,CHATENAY MOUTIERS S ARGENT,
338414519,00011,33841451900011,O,,NN,,,,true,1,,,,,LES BROSSES NAUDIERES,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,-0.413865,46.981682,0.62,street,Lieu Dit les Brosses Naudieres 79150 Argentonnay,79187_B031,G,LIEU DIT LES BROSSES NAUDIERES,
340208065,00011,34020806500011,O,,NN,,,,true,1,,,,,LA SOUNIERE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.50,NAP,N,-0.360586,46.948416,0.77,locality,La Gannerie Moutiers (Moutiers-sous-Argenton) 79150 Argentonnay,79187_B086,G,LA GANNERIE MOUTIERS,MOUTIERS SOUS ARGENTON
352511950,00011,35251195000011,O,,NN,,,,true,1,,,,RUE,DU PARADIS,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2B,NAF1993,N,-0.389761,46.955863,0.62,street,Rue du Paradis 79150 Argentonnay,79187_0054,G,RUE DU PARADIS,
380941724,00011,38094172400011,O,1991-01-01,NN,,,,true,1,,,,LD,LA SORINIERE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.1A,NAF1993,N,-0.375912,46.982102,0.81,street,La Soriniere Moutiers 79150 Argentonnay,79187_B175,G,LA SORINIERE MOUTIERS,
382324341,00017,38232434100017,O,,NN,,,2006-11-25T11:37:21,true,1,,5,,RUE,PRINCIPALE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,-0.391834,46.953964,0.61,housenumber,5 Rue Principale 79150 Argentonnay,79187_0056_00005,G,5 RUE PRINCIPALE,
390309912,00017,39030991200017,O,1993-02-01,NN,,,,true,1,,,,,LA NOUE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2B,NAF1993,N,-0.394692,46.954792,0.48,street,Rue de la Noue 79150 Argentonnay,79187_0050,G,RUE DE LA NOUE,
391469400,00017,39146940000017,O,1972-01-01,NN,,,,true,1,,,,LD,LES ORMEAUX,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-0.362725,46.953961,0.82,street,Les Ormeaux Moutiers S Arg 79150 Argentonnay,79187_B138,G,LES ORMEAUX MOUTIERS S ARG,
391469988,00011,39146998800011,O,,NN,,,,true,1,,,,LD,MIGAUDON,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,-0.374941,46.964477,0.83,street,Migaudon Moutiers S Argent 79150 Argentonnay,79187_B125,G,MIGAUDON MOUTIERS S ARGENT,
391472586,00018,39147258600018,O,,,,,,true,1,,,,LD,LESPOIX,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,-0.34758,46.961512,0.77,locality,Les Pres Moutiers S Argen (Moutiers-sous-Argenton) 79150 Argentonnay,79187_B161,G,LES PRES MOUTIERS S ARGEN,MOUTIERS SOUS ARGENTON
391473378,00019,39147337800019,O,1982-10-01,NN,,,2011-04-28T00:56:00,false,4,,,,LD,LA PETITE CALTIERE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-0.397159,46.956833,0.48,street,La Caltiere 79150 Argentonnay,79013_ok7m69,G,LA CALTIERE,
625710348,00016,62571034800016,O,,,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,57.02,NAP,N,,,0,,,,,,
625711932,00016,62571193200016,O,,,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
625812235,00012,62581223500012,O,,,,,,true,1,,,,,LA SORINIERE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-0.375912,46.982102,0.81,street,La Soriniere Moutiers 79150 Argentonnay,79187_B175,G,LA SORINIERE MOUTIERS,
625912084,00013,62591208400013,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.391145,46.954568,0.56,housenumber,8 Place de la Mairie 79150 Argentonnay,79187_0042_00008,G,8 PLACE DE LA MAIRIE,
626017784,00010,62601778400010,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
626017925,00019,62601792500019,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,81.21,NAP,N,,,0,,,,,,
626210298,00016,62621029800016,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,64.14,NAP,N,,,0,,,,,,
626711766,00016,62671176600016,O,,,,9999ZZ,2015-03-18T00:43:31,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,21.01,NAP,N,,,0,,,,,,
626711790,00016,62671179000016,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
627011604,00014,62701160400014,O,,,,9999ZZ,2015-03-18T00:43:33,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,22.02,NAP,N,,,0,,,,,,
781445473,00015,78144547300015,O,,,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781445481,00018,78144548100018,O,,,,,,true,1,,,,RTE,DE BRESSUIRE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.393463,46.952804,0.91,street,Route de Bressuire (Moutiers-sous-Argenton) 79150 Argentonnay,79187_0013,G,ROUTE DE BRESSUIRE,MOUTIERS SOUS ARGENTON
781445499,00010,78144549900010,O,1973-01-01,NN,,4399CZ,2015-03-18T00:49:32,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781445507,00010,78144550700010,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781445515,00013,78144551500013,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781445549,00012,78144554900012,O,,,,,,true,1,,,,LD,VRILLE,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.344274,46.944219,0.84,street,Vrille Moutiers S Argenton 79150 Argentonnay,79187_B192,G,VRILLE MOUTIERS S ARGENTON,
781445556,00017,78144555600017,O,,NN,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
781445564,00011,78144556400011,O,,,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
781445572,00014,78144557200014,O,,,,,,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
781445622,00017,78144562200017,O,,,,,2006-11-25T22:13:32,true,1,,,,,,79150,MOUTIERS SOUS ARGENTON,,,79187,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
