siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803534,00013,21880353400013,O,1983-03-01,01,2017,,2019-11-14T14:01:04,true,3,,8,,RTE,DE LERRAIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.133597,48.167616,0.71,street,Route de Lerrain 88260 Pont-lès-Bonfays,88353_0033,G,ROUTE DE LERRAIN,
268804192,00014,26880419200014,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,8,,RTE,DE LERRAIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.133597,48.167616,0.71,street,Route de Lerrain 88260 Pont-lès-Bonfays,88353_0033,G,ROUTE DE LERRAIN,
298800301,00012,29880030100012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,8,,RTE,DE LERRAIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,42.99Z,NAFRev2,N,6.133597,48.167616,0.71,street,Route de Lerrain 88260 Pont-lès-Bonfays,88353_0033,G,ROUTE DE LERRAIN,
325194421,00013,32519442100013,O,1982-07-27,,,,2019-11-14T14:01:04,false,4,,,,,CHEZ MR ET MME GERARD SERG,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325194421,00021,32519442100021,O,1999-01-01,02,2017,,2019-11-14T14:01:04,true,3,CHEZ MR ET ME GERARD ALAIN,92,,CHE,DE BEAULIEU,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.131791,48.167547,0.83,housenumber,92 Chemin de Beaulieu 88260 Pont-lès-Bonfays,88353_0010_00092,G,92 CHEMIN DE BEAULIEU,
327841391,00011,32784139100011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
329217640,00013,32921764000013,O,1984-01-01,01,2017,,2019-11-14T14:01:04,true,3,,,,,,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330092396,00010,33009239600010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
339985491,00036,33998549100036,O,2000-01-11,NN,,,2019-11-14T14:01:04,true,4,,128,,RTE,MIRECOURT,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.18Z,NAFRev2,N,6.133528,48.16823,0.82,housenumber,128 Route de Mirecourt 88260 Pont-lès-Bonfays,88353_0038_00128,G,128 ROUTE DE MIRECOURT,
343641486,00018,34364148600018,O,1987-12-22,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,PRINCIPALE,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.133384,48.169472,0.33,street,Rue de l'Ancien Moulin 88260 Pont-lès-Bonfays,88353_0040,G,RUE DE L ANCIEN MOULIN,
384137790,00018,38413779000018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389485152,00018,38948515200018,O,1992-10-31,NN,,,2019-11-14T14:01:04,true,3,CHEZ MR SERGE GERARD,,,,,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403475908,00014,40347590800014,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,MR BOISSET ADRIEN,294,,RUE,DE L ANCIEN MOULIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.129337,48.169312,0.93,housenumber,294 Rue de l'Ancien Moulin 88260 Pont-lès-Bonfays,88353_0040_00294,G,294 RUE DE L ANCIEN MOULIN,
404925182,00010,40492518200010,O,1996-04-09,NN,,,2019-11-14T14:01:04,false,4,,166,,RUE,DE L'ANCIEN MOULIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,6.131469,48.169079,0.93,housenumber,166 Rue de l'Ancien Moulin 88260 Pont-lès-Bonfays,88353_0040_00166,G,166 RUE DE L ANCIEN MOULIN,
407927359,00015,40792735900015,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415021617,00014,41502161700014,O,1997-12-19,NN,,,2019-11-14T14:01:04,true,3,,,,,,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434417606,00010,43441760600010,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,1,,294,,RUE,DE L ANCIEN MOULIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,6.129337,48.169312,0.93,housenumber,294 Rue de l'Ancien Moulin 88260 Pont-lès-Bonfays,88353_0040_00294,G,294 RUE DE L ANCIEN MOULIN,
452117005,00010,45211700500010,O,2004-02-01,NN,,,2019-11-14T14:01:04,true,3,,19,,RUE,DE L ANCIEN MOULIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.133384,48.169472,0.93,housenumber,19 Rue de l'Ancien Moulin 88260 Pont-lès-Bonfays,88353_0040_00019,G,19 RUE DE L ANCIEN MOULIN,
519296388,00019,51929638800019,O,2009-11-25,,,,2019-11-14T14:01:04,true,1,,59,,CHE,DES SABLES,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,47.99A,NAFRev2,N,6.135754,48.166219,0.82,housenumber,59 Chemin des Sables 88260 Pont-lès-Bonfays,88353_0055_00059,G,59 CHEMIN DES SABLES,
521996868,00019,52199686800019,O,2010-04-22,,,,2019-11-14T14:01:04,true,1,,253,,CHE,DE BEAULIEU,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,01.49Z,NAFRev2,N,6.130396,48.168087,0.84,housenumber,253 Chemin de Beaulieu 88260 Pont-lès-Bonfays,88353_0010_00253,G,253 CHEMIN DE BEAULIEU,
537721581,00016,53772158100016,O,2011-11-01,,,,2019-11-14T14:01:04,true,2,,225,,RTE,DE LERRAIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,82.11Z,NAFRev2,N,6.13503,48.166003,0.83,housenumber,225 Route de Lerrain 88260 Pont-lès-Bonfays,88353_0033_00225,G,225 ROUTE DE LERRAIN,
539333013,00016,53933301300016,O,2012-02-01,,,,2019-11-14T14:01:04,true,1,,92,,CHE,DE BEAULIEU,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,LA MALLETTE ADMINISTRATIVE DE FRANCINE,82.19Z,NAFRev2,N,6.131791,48.167547,0.83,housenumber,92 Chemin de Beaulieu 88260 Pont-lès-Bonfays,88353_0010_00092,G,92 CHEMIN DE BEAULIEU,
818093387,00012,81809338700012,O,2015-11-29,,,,2019-11-14T14:01:04,true,1,,28,,RTE,DE LERRAIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2015-11-29,A,,,,,94.99Z,NAFRev2,N,6.133597,48.167616,0.83,housenumber,28 Route de Lerrain 88260 Pont-lès-Bonfays,88353_0033_00028,G,28 ROUTE DE LERRAIN,
853604676,00017,85360467600017,O,2019-10-01,,,4520AB,2019-11-14T14:01:04,true,1,,354,,RUE,DE L ANCIEN MOULIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,2M 4X4,45.20A,NAFRev2,N,6.129264,48.168213,0.93,housenumber,354 Rue de l'Ancien Moulin 88260 Pont-lès-Bonfays,88353_0040_00354,G,354 RUE DE L ANCIEN MOULIN,
853604882,00011,85360488200011,O,2019-10-01,,,1071DZ,2019-11-14T14:01:04,true,1,,354,,RUE,DE L'ANCIEN MOULIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CHRIS PATIS,10.71D,NAFRev2,N,6.129264,48.168213,0.93,housenumber,354 Rue de l'Ancien Moulin 88260 Pont-lès-Bonfays,88353_0040_00354,G,354 RUE DE L ANCIEN MOULIN,
883699985,00015,88369998500015,O,2020-05-01,,,,2020-05-28T08:36:20,true,1,,166,,RUE,DE L ANCIEN MOULIN,88260,PONT-LES-BONFAYS,,,88353,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.99A,NAFRev2,N,6.131469,48.169079,0.93,housenumber,166 Rue de l'Ancien Moulin 88260 Pont-lès-Bonfays,88353_0040_00166,G,166 RUE DE L ANCIEN MOULIN,
