siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901900,00011,21690190000011,O,1983-03-01,11,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901900,00029,21690190000029,O,1983-12-21,11,2018,,2020-08-25T10:18:41,false,3,,13,,RUE,DES MONTS,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB SAINT EXUPERY,,,,85.20Z,NAFRev2,N,4.691564,45.774777,0.94,housenumber,13 Rue des Monts 69280 Sainte-Consorce,69190_0055_00013,G,13 RUE DES MONTS,
216901900,00037,21690190000037,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT DE STE CONSORCE,,,,37.00Z,NAFRev2,N,4.705013,45.761105,0.38,street,Rue Marcel Mérieux 69280 Sainte-Consorce,69190_0049,D,RUE MARCEL MERIEUX,
266910165,00015,26691016500015,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301640975,00027,30164097500027,O,1980-04-01,NN,,,2019-11-14T14:00:53,false,5,,,,,PARC D ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2004-11-15,F,S.C.E.R.A.P.,,,,29.2F,NAFRev1,O,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
302171715,00030,30217171500030,O,1983-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,TRONCHIL,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,4.68826,45.776541,0.79,street,Chemin du Tronchil 69280 Sainte-Consorce,69190_0115,G,CHEMIN DU TRONCHIL,
302324801,00034,30232480100034,O,1981-09-21,NN,,,2019-11-14T14:00:53,false,4,,,,,ZONE D ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
302324801,00059,30232480100059,O,1998-11-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,MARCEL MERIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,4.705013,45.761105,0.94,street,Rue Marcel Mérieux 69280 Sainte-Consorce,69190_0049,G,RUE MARCEL MERIEUX,
302581137,00015,30258113700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,QUINCIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,4.69862,45.765833,0.92,street,Impasse du Quincieux 69280 Sainte-Consorce,69190_0085,G,IMPASSE DU QUINCIEUX,
302697859,00023,30269785900023,O,1983-12-22,NN,,,2019-11-14T14:00:53,true,6,PARC D'ACTIVITE,,,LD,PARC D'ACTIVITES,69280,SAINTE-CONSORCE,,BP 85,69190,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,13.20Z,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
302931431,00019,30293143100019,O,1900-01-01,12,2018,,2020-08-25T10:22:26,true,5,,,,,LA BROSSONNIERE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,4.689587,45.768786,0.92,street,Chemin de la Brossonnière 69280 Sainte-Consorce,69190_0016,G,CHEMIN DE LA BROSSONNIERE,
303207252,00022,30320725200022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE D ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,28.5A,NAF1993,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
303483408,00033,30348340800033,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,,JARDIN DE LA ROCHE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,4.695859,45.770145,0.94,housenumber,3 Jardin de la Roche 69280 Sainte-Consorce,69190_tmw3ib_00003,G,3 JARDIN DE LA ROCHE,
303627095,00027,30362709500027,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,,PARC D'ACTIVITES,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
303770929,00014,30377092900014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,73,,RTE,DE POLLIONNAY,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.3E,NAFRev1,N,4.67883,45.777371,0.86,housenumber,73 Route de Pollionnay 69280 Sainte-Consorce,69190_0075_00073,G,73 ROUTE DE POLLIONNAY,
304476773,00011,30447677300011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,PRESBYTERE SAINTE-CONSORCE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
304532393,00044,30453239300044,O,2008-04-01,,,,2019-11-14T14:00:53,true,2,,20,,RUE,DE VERDUN,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2010-05-31,F,JACQUES BOURGEOIS CONSULTING,,,,46.19B,NAFRev2,N,4.691055,45.776267,0.94,housenumber,20 Rue de Verdun 69280 Sainte-Consorce,69190_0140_00020,G,20 RUE DE VERDUN,
305051567,00017,30505156700017,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DES MAURES,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0A,NAF1993,N,0.1468739,47.1496256,0.83,poi.track,Chemin de la Cave des Maures Seuilly,https://osm.org/way/321434013,G,,
305093882,00010,30509388200010,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE RAIMON,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.691958,45.78596,0.94,street,Le Raimon 69280 Sainte-Consorce,69190_zary8q,G,LE RAIMON,
305093882,00028,30509388200028,O,1996-07-12,NN,,,2019-11-14T14:00:53,false,2,,,,RTE,DE MARCY,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,O,4.691169,45.77775,0.79,street,Route de Marcy l'Etoile 69280 Sainte-Consorce,69190_0050,G,ROUTE DE MARCY L ETOILE,
305627846,00028,30562784600028,O,1982-12-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA BROSSONNIERE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.689587,45.768786,0.92,street,Chemin de la Brossonnière 69280 Sainte-Consorce,69190_0016,G,CHEMIN DE LA BROSSONNIERE,
305631442,00020,30563144200020,O,,,,,2019-11-14T14:00:53,true,1,,,,,ZONE D ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
306084096,00024,30608409600024,O,2010-03-15,,,,2019-11-14T14:00:53,true,2,,11,,CHE,DE LA BADELIERE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,58.11Z,NAFRev2,N,4.689698,45.771413,0.86,housenumber,11 Chemin de la Badelière 69280 Sainte-Consorce,69190_0011_00011,G,11 CHEMIN DE LA BADELIERE,
306120965,00026,30612096500026,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,ZA DE CLAPELOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,28.5D,NAFRev1,N,4.70398,45.770865,0.83,street,ZAC de Clapeloup 69280 Sainte-Consorce,69190_b901,G,ZAC DE CLAPELOUP,
306606690,00023,30660669000023,O,1986-05-30,NN,,,2019-11-14T14:00:53,true,4,,,,LD,PARC ACTIVITE CLAPELOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,45.3F,NAF1993,O,4.7066145,45.7696682,0.71,poi.industrial,Zone d'activités du Clapeloup (Zone industrielle) Sainte-Consorce,https://osm.org/way/498964937,G,,
307360230,00014,30736023000014,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE MARCY L ETOILE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,4.691169,45.77775,0.86,street,Route de Marcy l'Etoile 69280 Sainte-Consorce,69190_0050,G,ROUTE DE MARCY L ETOILE,
308719061,00019,30871906100019,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309108124,00020,30910812400020,O,1996-04-01,NN,,,2019-11-14T14:00:53,false,3,AUX GRANDES TERRES,,,RUE,MARCEL MERIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.705013,45.761105,0.94,street,Rue Marcel Mérieux 69280 Sainte-Consorce,69190_0049,G,RUE MARCEL MERIEUX,
309139509,00025,30913950900025,O,1995-05-09,NN,,,2019-11-14T14:00:53,true,1,,1,,,TRAVERSE DU CHARMILLON,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,33.3Z,NAF1993,O,4.688786,45.767968,0.84,housenumber,1 Traverse de Charmillon 69280 Sainte-Consorce,69190_0023_00001,G,1 TRAVERSE DE CHARMILLON,
309918464,00087,30991846400087,O,1984-01-01,01,2018,,2020-08-25T10:24:26,false,4,,,,LD,PARC D'ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
310990049,00028,31099004900028,O,1982-11-01,NN,,,2019-11-14T14:00:53,true,5,,,,,ZI PARC D ACTIVITES,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,68.20B,NAFRev2,N,5.3971275,49.453228,0.76,poi.industrial,Parc d'activités de Marville (Zone industrielle) Marville,https://osm.org/way/574817083,G,,
311873681,00036,31187368100036,O,2000-12-15,NN,,,2019-11-14T14:00:53,true,4,,108,B,RUE,DES MONTS,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.5D,NAFRev1,N,4.696676,45.767132,0.85,housenumber,108 b Rue des Monts 69280 Sainte-Consorce,69190_0055_00108_b,G,108 B RUE DES MONTS,
312234875,00028,31223487500028,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE PHILY,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2G,NAF1993,O,3.116425,45.7965501,0.79,poi.fast_food,Le Philly's (Restauration rapide) Clermont-Ferrand,https://osm.org/node/5236700424,G,,
312234875,00036,31223487500036,O,2000-12-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AU VILLAGE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
313980336,00058,31398033600058,O,2010-06-23,,,,2019-11-14T14:00:53,true,3,,59,,CHE,CHEMIN DE L HOPITAL,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,81.22Z,NAFRev2,N,4.694843,45.765712,0.88,housenumber,59 Chemin de l'Hôpital 69280 Sainte-Consorce,69190_0038_00059,G,59 CHEMIN DE L HOPITAL,
314406646,00021,31440664600021,O,1984-01-01,22,2018,,2020-08-25T10:26:04,true,5,ZONE D ACTIVITE,,,LD,CLAPE LOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,4.707069,45.768852,0.94,street,Clape Loup 69280 Sainte-Consorce,69190_b009,G,CLAPE LOUP,
314633496,00034,31463349600034,O,1997-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314732264,00028,31473226400028,O,1981-07-01,01,2018,4322AZ,2020-08-25T10:26:12,true,6,,108,A,RUE,DES MONTS,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.22A,NAFRev2,N,4.697248,45.76697,0.85,housenumber,108 a Rue des Monts 69280 Sainte-Consorce,69190_0055_00108_a,G,108 A RUE DES MONTS,
314887134,00042,31488713400042,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,PARC ACTIVITES,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,0.7087489,47.2743557,0.83,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
315140905,00029,31514090500029,O,1994-10-01,,,,2019-11-14T14:00:53,false,5,ZA DE CLAPELOUP,,,LD,CLAPELOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,33.12Z,NAFRev2,N,4.70398,45.770865,0.92,street,ZAC de Clapeloup 69280 Sainte-Consorce,69190_b901,G,ZAC DE CLAPELOUP,
315322578,00024,31532257800024,O,2012-03-29,,,,2021-02-23T10:41:09,true,3,,23,,RUE,DE VERDUN,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,18.20Z,NAFRev2,N,4.690943,45.776815,0.94,housenumber,23 Rue de Verdun 69280 Sainte-Consorce,69190_0140_00023,G,23 RUE DE VERDUN,
315722504,00018,31572250400018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,QUINCIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.10,NAP,N,4.69862,45.765833,0.92,street,Impasse du Quincieux 69280 Sainte-Consorce,69190_0085,G,IMPASSE DU QUINCIEUX,
316542414,00024,31654241400024,O,1983-10-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE QUINCIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3E,NAFRev1,N,4.69862,45.765833,0.72,street,Impasse du Quincieux 69280 Sainte-Consorce,69190_0085,G,IMPASSE DU QUINCIEUX,
317923902,00017,31792390200017,O,1978-03-23,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CLAPE LOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707069,45.768852,0.94,street,Clape Loup 69280 Sainte-Consorce,69190_b009,G,CLAPE LOUP,
318190345,00013,31819034500013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,QUINCIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.69862,45.765833,0.92,street,Impasse du Quincieux 69280 Sainte-Consorce,69190_0085,G,IMPASSE DU QUINCIEUX,
318342375,00017,31834237500017,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,,CITE DU PHILLY,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318779444,00021,31877944400021,O,2000-09-30,,,,2021-02-23T10:43:17,true,1,,24,,CHE,DU CHARMILLON,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2000-09-30,A,,,,,01.45Z,NAFRev2,N,4.688842,45.769714,0.85,housenumber,24 Chemin du Charmillon 69280 Sainte-Consorce,69190_0022_00024,G,24 CHEMIN DU CHARMILLON,
319223178,00017,31922317800017,O,1975-09-03,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DES BRUYERES,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2C,NAF1993,N,4.704912,45.759954,0.83,street,Chemin des Bruyères 69280 Sainte-Consorce,69190_0017,G,CHEMIN DES BRUYERES,
319928529,00043,31992852900043,O,2007-01-02,,,,2020-01-01T03:40:57,true,5,,30,,RUE,DES MONTS,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,70.22Z,NAFRev2,N,4.69264,45.772917,0.94,housenumber,30 Rue des Monts 69280 Sainte-Consorce,69190_0055_00030,G,30 RUE DES MONTS,
320420607,00014,32042060700014,O,1980-10-06,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.705013,45.761105,0.38,street,Rue Marcel Mérieux 69280 Sainte-Consorce,69190_0049,D,RUE MARCEL MERIEUX,
320797293,00026,32079729300026,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,PLAPELOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.3G,NAF1993,N,4.70398,45.770865,0.74,street,ZAC de Clapeloup 69280 Sainte-Consorce,69190_b901,G,ZAC DE CLAPELOUP,
320797293,00034,32079729300034,O,2001-11-30,22,2018,,2020-10-04T20:06:20,true,5,MARCY L'ETOILE,,,,ZA CLAPELOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.36Z,NAFRev2,O,4.70398,45.770865,0.8,street,ZAC de Clapeloup 69280 Sainte-Consorce,69190_b901,G,ZAC DE CLAPELOUP,
320805708,00023,32080570800023,O,1988-01-01,NN,,8121ZZ,2019-11-14T14:00:53,true,7,PARC D ACTIVITE,,,,,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2015-07-12,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
320958184,00048,32095818400048,O,2006-11-15,NN,,4331ZB,2019-11-14T14:00:53,true,5,,5,,RUE,DU 30 AOUT1944,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.31Z,NAFRev2,N,4.689053,45.77638,0.86,housenumber,5 Rue du 30 Août 1944 69280 Sainte-Consorce,69190_0105_00005,G,5 RUE DU 30 AOUT 1944,
322256215,00011,32225621500011,O,1981-03-07,NN,,,2019-11-14T14:00:53,true,4,,,,,LE RAIMON,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,4.691958,45.78596,0.94,street,Le Raimon 69280 Sainte-Consorce,69190_zary8q,G,LE RAIMON,
322424367,00017,32242436700017,O,1981-07-01,01,2018,2561ZB,2020-08-25T10:29:39,true,4,,,,LD,PARC D'ACTIVITES DE STE CO,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
322589490,00018,32258949000018,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,,LA BROSSONNIERE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.689587,45.768786,0.92,street,Chemin de la Brossonnière 69280 Sainte-Consorce,69190_0016,G,CHEMIN DE LA BROSSONNIERE,
322857178,00030,32285717800030,O,1987-07-01,NN,,,2019-11-14T14:00:53,true,3,PARC D ACTIVITES CLAPELOUP,,,,,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
323117101,00010,32311710100010,O,1981-10-26,NN,,,2019-11-14T14:00:53,true,3,,,,PL,DE L EGLISE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323466235,00021,32346623500021,O,1994-01-02,NN,,2319ZA,2021-01-08T08:48:16,true,7,LOTISSEMENT BELLEVUE,84,B,RUE,DES MONTS,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.19Z,NAFRev2,O,4.696126,45.768905,0.84,housenumber,84 b Rue des Monts 69280 Sainte-Consorce,69190_0055_00084_b,G,84 B RUE DES MONTS,
323624254,00013,32362425400013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,PARC D ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
323686675,00014,32368667500014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323720763,00016,32372076300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325040962,00038,32504096200038,O,1999-10-18,NN,,,2019-11-14T14:00:53,true,3,,34,,CHE,CLAPELOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.702515,45.767083,0.88,housenumber,34 Chemin de Clapeloup 69280 Sainte-Consorce,69190_0024_00034,G,34 CHEMIN DE CLAPELOUP,
325361863,00013,32536186300013,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE QUINCIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.69862,45.765833,0.72,street,Impasse du Quincieux 69280 Sainte-Consorce,69190_0085,G,IMPASSE DU QUINCIEUX,
325381564,00047,32538156400047,O,1999-11-01,,,,2019-11-14T14:00:53,false,4,,,,RUE,MARCEL MERIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,52.4N,NAFRev1,N,4.705013,45.761105,0.94,street,Rue Marcel Mérieux 69280 Sainte-Consorce,69190_0049,G,RUE MARCEL MERIEUX,
325982213,00010,32598221300010,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,QUINCIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.69862,45.765833,0.92,street,Impasse du Quincieux 69280 Sainte-Consorce,69190_0085,G,IMPASSE DU QUINCIEUX,
326480779,00015,32648077900015,O,1983-01-01,,,,2019-11-14T14:00:53,false,4,,,,LD,PARC ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,5.9597033,44.0265449,0.89,poi.industrial,Parc activité des Mées (Zone industrielle) Les Mées,https://osm.org/way/331993332,G,,
327590907,00017,32759090700017,O,1983-04-07,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES BARODES,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,51.7Z,NAF1993,O,4.700118,45.762725,0.76,street,Chemin des Barodes 69280 Sainte-Consorce,69190_0012,G,CHEMIN DES BARODES,
327641569,00014,32764156900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DU TRONCHIL,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.68826,45.776541,0.83,street,Chemin du Tronchil 69280 Sainte-Consorce,69190_0115,G,CHEMIN DU TRONCHIL,
328030655,00018,32803065500018,O,,,,,2019-11-14T14:00:53,true,1,,,,,PARC D'ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
328835749,00016,32883574900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE QUINCIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.3F,NAF1993,N,4.69862,45.765833,0.72,street,Impasse du Quincieux 69280 Sainte-Consorce,69190_0085,G,IMPASSE DU QUINCIEUX,
329009021,00026,32900902100026,O,2000-03-31,NN,,,2019-11-14T14:00:53,false,4,PARC D ACTIVITES,,,,,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,29.5G,NAFRev1,O,,,0,,,,,,
329044994,00039,32904499400039,O,2007-09-06,NN,,,2019-11-14T14:00:53,true,3,BAT B,6,,RUE,ANTOINE BRUN,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,33.20A,NAFRev2,O,4.68969,45.775513,0.94,housenumber,6 Rue Antoine Brun 69280 Sainte-Consorce,69190_0008_00006,G,6 RUE ANTOINE BRUN,
329318950,00014,32931895000014,O,1984-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE QUINCIEUX,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,60.2M,NAF1993,O,4.69862,45.765833,0.72,street,Impasse du Quincieux 69280 Sainte-Consorce,69190_0085,G,IMPASSE DU QUINCIEUX,
329673453,00018,32967345300018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE TRONCHIL,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,4.68826,45.776541,0.7,street,Chemin du Tronchil 69280 Sainte-Consorce,69190_0115,G,CHEMIN DU TRONCHIL,
329692495,00016,32969249500016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,PARC D'ACTIVITE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,65.01,NAP,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
330432915,00032,33043291500032,O,1985-06-01,NN,,,2019-11-14T14:00:53,true,4,PARC D'ACTIVITES,,,,ZI CLAPE LOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0A,NAF1993,O,4.707069,45.768852,0.76,street,Clape Loup 69280 Sainte-Consorce,69190_b009,G,CLAPE LOUP,
331161307,00011,33116130700011,O,1984-10-01,03,2018,,2020-08-25T10:34:49,true,4,,,,,MAIRIE,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331759167,00033,33175916700033,O,2000-10-16,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DES BRUYERES,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,36.6E,NAFRev1,O,4.704912,45.759954,0.83,street,Chemin des Bruyères 69280 Sainte-Consorce,69190_0017,G,CHEMIN DES BRUYERES,
332524677,00017,33252467700017,O,1985-03-26,NN,,,2019-11-14T14:00:53,true,3,,,,,P A CLAPE LOUP,69280,SAINTE-CONSORCE,,,69190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707069,45.768852,0.72,street,Clape Loup 69280 Sainte-Consorce,69190_b009,G,CLAPE LOUP,