id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277790,2021-02-17,000001,Vente,160000,7,,AV DU CHATEAU,0088,19230,19254,Ségur-le-Château,19,,,192540000B0161,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,287,1.306078,45.428866
2021-277790,2021-02-17,000001,Vente,160000,,,AU BOURG,B005,19230,19254,Ségur-le-Château,19,,,192540000B0164,,,,,,,,,,,,,0,,,,,J,jardins,,,475,1.305919,45.429089
2021-277817,2021-02-23,000001,Vente,82500,4,,RLE RICHARD COEUR DE LION,0098,19230,19254,Ségur-le-Château,19,,,192540000B0134,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,300,1.306806,45.428542
2021-277945,2021-03-09,000001,Vente,35000,3,,AV DES APPEAUX,0074,19230,19254,Ségur-le-Château,19,,,192540000A0288,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,1.302432,45.429818
2021-277945,2021-03-09,000001,Vente,35000,3,,AV DES APPEAUX,0074,19230,19254,Ségur-le-Château,19,,,192540000A0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.302432,45.429818
2021-278140,2021-03-26,000001,Vente,22000,4,,AV JEANNE D'ALBRET,0068,19230,19254,Ségur-le-Château,19,,,192540000D0197,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,15,1.30352,45.429366
2021-278265,2021-04-02,000001,Vente,180696,12,,AV JEANNE D'ALBRET,0068,19230,19254,Ségur-le-Château,19,,,192540000D0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.303971,45.428891
2021-278265,2021-04-02,000001,Vente,180696,12,,AV JEANNE D'ALBRET,0068,19230,19254,Ségur-le-Château,19,,,192540000D0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.303971,45.428891
2021-278265,2021-04-02,000001,Vente,180696,12,,AV JEANNE D'ALBRET,0068,19230,19254,Ségur-le-Château,19,,,192540000D0255,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,60,1.303971,45.428891
2021-278265,2021-04-02,000001,Vente,180696,12,,AV JEANNE D'ALBRET,0068,19230,19254,Ségur-le-Château,19,,,192540000D0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.303971,45.428891
2021-278265,2021-04-02,000001,Vente,180696,14,,AV JEANNE D'ALBRET,0068,19230,19254,Ségur-le-Château,19,,,192540000D0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.304046,45.428798
2021-278548,2021-04-27,000001,Vente,186500,,,LAUMONIERE,B023,19230,19254,Ségur-le-Château,19,,,192540000D0280,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,236,1.303483,45.42835
2021-278548,2021-04-27,000001,Vente,186500,8,,RLE DE L'AUMONIERE,0076,19230,19254,Ségur-le-Château,19,,,192540000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,1.30355,45.428332
2021-278548,2021-04-27,000001,Vente,186500,8,,RLE DE L'AUMONIERE,0076,19230,19254,Ségur-le-Château,19,,,192540000D0281,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,106,1.30355,45.428332
2021-278548,2021-04-27,000001,Vente,186500,,,LAUMONIERE,B023,19230,19254,Ségur-le-Château,19,,,192540000D0282,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.303621,45.428103
2021-278548,2021-04-27,000001,Vente,186500,,,LAUMONIERE,B023,19230,19254,Ségur-le-Château,19,,,192540000D0283,,,,,,,,,,,,,0,,,,,J,jardins,,,248,1.303396,45.428335
2021-278668,2021-04-27,000001,Vente,82000,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,5770,1.293251,45.429323
2021-278668,2021-04-27,000001,Vente,82000,5186,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0082,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,400,1.292425,45.427421
2021-278668,2021-04-27,000001,Vente,82000,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0084,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.292657,45.427417
2021-278668,2021-04-27,000001,Vente,82000,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.292279,45.427509
2021-278668,2021-04-27,000001,Vente,82000,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0126,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,299,1.292478,45.427572
2021-278668,2021-04-27,000001,Vente,82000,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0127,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1035,1.292911,45.42756
2021-278668,2021-04-27,000001,Vente,82000,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,4535,1.293346,45.428375
2021-278668,2021-04-27,000001,Vente,82000,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.293633,45.428874
2021-278726,2021-05-05,000001,Vente,188000,,,LA JAROUSSE,B020,19230,19254,Ségur-le-Château,19,,,192540000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,7140,1.301111,45.426683
2021-278726,2021-05-05,000001,Vente,188000,,,LA JAROUSSE,B020,19230,19254,Ségur-le-Château,19,,,192540000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,2440,1.300722,45.427529
2021-278726,2021-05-05,000001,Vente,188000,,,LA JAROUSSE,B020,19230,19254,Ségur-le-Château,19,,,192540000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,12940,1.301573,45.427533
2021-278726,2021-05-05,000001,Vente,188000,,,LA JAROUSSE,B020,19230,19254,Ségur-le-Château,19,,,192540000D0145,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.300901,45.427954
2021-278726,2021-05-05,000001,Vente,188000,,,LA JAROUSSE,B020,19230,19254,Ségur-le-Château,19,,,192540000D0146,,,,,,,,,,,,,0,,,,,T,terres,,,7750,1.302089,45.428312
2021-278726,2021-05-05,000001,Vente,188000,,,LA JAROUSSE,B020,19230,19254,Ségur-le-Château,19,,,192540000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,2320,1.302967,45.428474
2021-278726,2021-05-05,000001,Vente,188000,2,,RTE DE GUIMORDIE,0170,19230,19254,Ségur-le-Château,19,,,192540000D0151,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,78,1.300693,45.427962
2021-278726,2021-05-05,000001,Vente,188000,2,,RTE DE GUIMORDIE,0170,19230,19254,Ségur-le-Château,19,,,192540000D0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,1.300693,45.427962
2021-278970,2021-06-02,000002,Echange,1000,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,4240,1.295214,45.426786
2021-278970,2021-06-02,000003,Echange,1000,8,,RTE DES CHAMPILLOUX,0140,19230,19254,Ségur-le-Château,19,,,192540000E0136,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,1.296292,45.426261
2021-279717,2021-07-29,000001,Vente,162433,10,,RTE DES CHAMPILLOUX,0140,19230,19254,Ségur-le-Château,19,,,192540000E0111,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,997,1.293089,45.426716
2021-279717,2021-07-29,000001,Vente,162433,10,,RTE DES CHAMPILLOUX,0140,19230,19254,Ségur-le-Château,19,,,192540000E0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,1.293089,45.426716
2021-279717,2021-07-29,000001,Vente,162433,10,,RTE DES CHAMPILLOUX,0140,19230,19254,Ségur-le-Château,19,,,192540000E0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,1.293089,45.426716
2021-279717,2021-07-29,000001,Vente,162433,,,CHAMPILLOUX,B013,19230,19254,Ségur-le-Château,19,,,192540000E0112,,,,,,,,,,,,,0,,,,,T,terres,,,1993,1.292913,45.427046
2021-279940,2021-09-15,000001,Vente,125581,4,,RTE DE BEYSSENAC,0134,19230,19254,Ségur-le-Château,19,,,192540000D0335,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.303888,45.424318
2021-279940,2021-09-15,000001,Vente,125581,4,,RTE DE BEYSSENAC,0134,19230,19254,Ségur-le-Château,19,,,192540000D0335,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,850,1.303888,45.424318
2021-279940,2021-09-15,000001,Vente,125581,,,LAUMONIERE,B023,19230,19254,Ségur-le-Château,19,,,192540000D0336,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,324,1.303511,45.424044
2021-280751,2021-11-24,000001,Vente,10000,,,LAUMONIERE,B023,19230,19254,Ségur-le-Château,19,,,192540000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,7160,1.303169,45.424367
2021-280907,2021-12-10,000001,Vente,105000,2,,RUE MALAUVIE,0104,19230,19254,Ségur-le-Château,19,,,192540000B0180,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,148,1.30661,45.429491
