id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839868,2023-01-09,000001,Vente,169100,11,,RUE DE LA REPUBLIQUE,0520,64530,64453,Pontacq,64,,,64453000AC0177,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,130,-0.113815,43.184867
2023-839868,2023-01-09,000001,Vente,169100,11,,RUE DE LA REPUBLIQUE,0520,64530,64453,Pontacq,64,,,64453000AC0177,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,130,-0.113815,43.184867
2023-839879,2023-01-11,000001,Vente,229950,18,,CHE DES HIGUIERES,0353,64530,64453,Pontacq,64,,,64453000ZV0128,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,871,-0.118273,43.184786
2023-840061,2023-01-20,000001,Vente,297000,2,,IMP DU TONKIN,0584,64530,64453,Pontacq,64,,,64453000AC0213,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,430,-0.113311,43.186125
2023-840061,2023-01-20,000001,Vente,297000,2,,IMP DU TONKIN,0584,64530,64453,Pontacq,64,,,64453000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-0.113311,43.186125
2023-840061,2023-01-20,000001,Vente,297000,2,,IMP DU TONKIN,0584,64530,64453,Pontacq,64,,,64453000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.113548,43.18595
2023-840219,2023-01-25,000001,Vente,386000,,,BARADE ROUGE,B024,64530,64453,Pontacq,64,,,644530000C0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1490,-0.121365,43.19459
2023-840219,2023-01-25,000001,Vente,386000,,,BARADE ROUGE,B024,64530,64453,Pontacq,64,,,644530000C0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,885,-0.121475,43.194997
2023-840219,2023-01-25,000001,Vente,386000,,,BARADE ROUGE,B024,64530,64453,Pontacq,64,,,644530000C0042,,,,,,,,,,,,,0,,,,,S,sols,,,1410,-0.121728,43.194882
2023-840219,2023-01-25,000001,Vente,386000,10,,CHE DE PEY,0470,64530,64453,Pontacq,64,,,644530000C0043,,,,,,,,,,,,,0,1,Maison,430,14,S,sols,,,1890,-0.121734,43.194485
2023-840219,2023-01-25,000001,Vente,386000,10,,CHE DE PEY,0470,64530,64453,Pontacq,64,,,644530000C0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,-0.121734,43.194485
2023-840219,2023-01-25,000001,Vente,386000,,,BARADE ROUGE,B024,64530,64453,Pontacq,64,,,644530000C0804,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.122025,43.194613
2023-840219,2023-01-25,000001,Vente,386000,,,BARADE ROUGE,B024,64530,64453,Pontacq,64,,,644530000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-0.122095,43.194396
2023-840267,2023-01-11,000001,Vente,316660,3,,CHE DE HOUCHOU,0357,64530,64453,Pontacq,64,,,644530000D0214,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1500,-0.100843,43.1847
2023-840267,2023-01-11,000001,Vente,316660,3,,CHE DE HOUCHOU,0357,64530,64453,Pontacq,64,,,644530000D0214,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1600,-0.100843,43.1847
2023-840267,2023-01-11,000001,Vente,316660,3,,CHE DE HOUCHOU,0357,64530,64453,Pontacq,64,,,644530000D0214,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,-0.100843,43.1847
2023-840267,2023-01-11,000001,Vente,316660,3,,CHE DE HOUCHOU,0357,64530,64453,Pontacq,64,,,644530000D0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.100843,43.1847
2023-840272,2023-01-23,000001,Vente,8000,,,POUEYESPY,B307,64530,64453,Pontacq,64,,,64453000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,7756,-0.081794,43.195397
2023-840334,2023-01-31,000001,Vente,227700,2,,CHE DE PEYRIGNOUS,0472,64530,64453,Pontacq,64,,,644530000C1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.116699,43.190135
2023-840334,2023-01-31,000001,Vente,227700,2,,CHE DE PEYRIGNOUS,0472,64530,64453,Pontacq,64,,,644530000C1284,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,781,-0.116699,43.190135
2023-840334,2023-01-31,000001,Vente,227700,2,B,CHE DE PEYRIGNOUS,0472,64530,64453,Pontacq,64,,,644530000C1285,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.116821,43.18994
2023-840342,2023-02-02,000001,Vente,11300,,,QUINTOUS,B316,64530,64453,Pontacq,64,,,64453000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,13050,-0.100653,43.223596
2023-840342,2023-02-02,000001,Vente,11300,,,MOURLET,B270,64530,64453,Pontacq,64,,,64453000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,5141,-0.089812,43.196365
2023-840721,2023-02-22,000001,Vente,500,,,COUSTALAT,B105,64530,64453,Pontacq,64,,,644530000G0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,-0.092653,43.181569
2023-840777,2023-02-17,000001,Vente,53000,10,,RUE DU CLOS DES NOISETIERS,0274,64530,64453,Pontacq,64,,,64453000ZV0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-0.119042,43.183678
2023-841048,2023-03-08,000001,Vente,275530,9,,CHE DE PEY,0470,64530,64453,Pontacq,64,,,644530000C0904,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1060,-0.122774,43.19404
2023-841048,2023-03-08,000001,Vente,275530,9,,CHE DE PEY,0470,64530,64453,Pontacq,64,,,644530000C0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-0.122774,43.19404
2023-841048,2023-03-08,000001,Vente,275530,9,,CHE DE PEY,0470,64530,64453,Pontacq,64,,,644530000C0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-0.122774,43.19404
2023-841048,2023-03-08,000001,Vente,275530,,,BAYLETTE,B038,64530,64453,Pontacq,64,,,644530000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.123032,43.193813
2023-841048,2023-03-08,000001,Vente,275530,,,BAYLETTE,B038,64530,64453,Pontacq,64,,,644530000C0963,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,138,-0.122799,43.193863
2023-841422,2023-03-20,000001,Vente,200000,1,,CHE DU MOULIN DE MARCHAN,0429,64530,64453,Pontacq,64,,,64453000ZW0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,-0.113286,43.19897
2023-841422,2023-03-20,000001,Vente,200000,1,,CHE DU MOULIN DE MARCHAN,0429,64530,64453,Pontacq,64,,,64453000ZW0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,-0.113286,43.19897
2023-841422,2023-03-20,000001,Vente,200000,1,,CHE DU MOULIN DE MARCHAN,0429,64530,64453,Pontacq,64,,,64453000ZW0020,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,932,-0.113286,43.19897
2023-841528,2023-03-23,000001,Vente,96000,13,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000ZV0049,,,15,67.79,,,,,,,,,1,2,Appartement,69,4,,,,,,-0.121171,43.18451
2023-841528,2023-03-23,000001,Vente,96000,13,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000ZV0049,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.121171,43.18451
2023-841528,2023-03-23,000001,Vente,96000,13,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000ZV0049,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.121171,43.18451
2023-841528,2023-03-23,000001,Vente,96000,13,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000ZV0049,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.121171,43.18451
2023-841840,2023-03-24,000001,Vente,75000,11,,PL HUNINGUE,0370,64530,64453,Pontacq,64,,,64453000AC0139,,,5,,,,,,,,,,1,,,,,S,sols,,,11,-0.115464,43.184945
2023-841840,2023-03-24,000001,Vente,75000,12,,PL HUNINGUE,0370,64530,64453,Pontacq,64,,,64453000AC0139,,,10,,11,,13,,14,,,,4,3,Dépendance,,0,,,,,,-0.115464,43.184945
2023-841840,2023-03-24,000001,Vente,75000,12,,PL HUNINGUE,0370,64530,64453,Pontacq,64,,,64453000AC0139,,,4,,7,90.29,,,,,,,2,4,Local industriel. commercial ou assimilé,112,0,,,,,,-0.115464,43.184945
2023-841840,2023-03-24,000001,Vente,75000,12,,PL HUNINGUE,0370,64530,64453,Pontacq,64,,,64453000AC0139,,,10,,11,,13,,14,,,,4,2,Appartement,55,2,,,,,,-0.115464,43.184945
2023-841840,2023-03-24,000001,Vente,75000,11,,PL HUNINGUE,0370,64530,64453,Pontacq,64,,,64453000AC0139,,,3,,,,,,,,,,1,,,,,S,sols,,,21,-0.115464,43.184945
2023-841937,2023-04-12,000001,Vente,55000,,,MARRACOU,B245,64530,64453,Pontacq,64,,,64453000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,34896,-0.097991,43.196084
2023-842121,2023-04-26,000001,Vente,430000,7,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,-0.117543,43.184063
2023-842121,2023-04-26,000001,Vente,430000,7,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,-0.117543,43.184063
2023-842121,2023-04-26,000001,Vente,430000,7,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,-0.117543,43.184063
2023-842121,2023-04-26,000001,Vente,430000,7,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000ZV0036,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1232,-0.117543,43.184063
2023-842122,2023-04-14,000001,Vente,120000,,,HOUNZET,B186,64530,64453,Pontacq,64,,,64453000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,15343,-0.087714,43.217809
2023-842122,2023-04-14,000001,Vente,120000,,,POUEYESPY,B307,64530,64453,Pontacq,64,,,64453000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,56889,-0.085472,43.196467
2023-842282,2023-04-27,000001,Vente,38000,,,BARADE ROUGE,B024,64530,64453,Pontacq,64,,,64453000ZX0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.120241,43.19548
2023-842534,2023-05-04,000001,Vente,40000,,,VIGNEVERGER,B384,64530,64453,Pontacq,64,,,64453000ZX0172,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.120067,43.197602
2023-842534,2023-05-04,000001,Vente,40000,,,VIGNEVERGER,B384,64530,64453,Pontacq,64,,,64453000ZX0173,,,,,,,,,,,,,0,,,,,T,terres,,,844,-0.120012,43.197677
2023-843089,2023-05-24,000001,Vente,65000,26,,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0128,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,565,-0.11313,43.180908
2023-843096,2023-05-24,000001,Vente,20000,26,B,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-0.113188,43.180997
2023-843096,2023-05-24,000001,Vente,20000,26,B,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-0.113188,43.180997
2023-843314,2023-05-22,000002,Vente,12000,31,,RUE BEAUVAIS POQUE,0250,64530,64453,Pontacq,64,,,64453000ZV0158,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.117981,43.188599
2023-843473,2023-06-13,000001,Vente,46500,3,,PL DU BARRY,0210,64530,64453,Pontacq,64,,,64453000AC0404,,,4,34.17,5,,,,,,,,2,2,Appartement,36,2,,,,,,-0.114363,43.185054
2023-843723,2023-06-21,000001,Vente,180000,6,B,RUE DU COLONEL BETBOY,0280,64530,64453,Pontacq,64,,,64453000AC0546,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,545,-0.116622,43.186409
2023-844142,2023-07-07,000001,Vente,175150,1,,RUE SAINT JAMES,0530,64530,64453,Pontacq,64,,,64453000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-0.110586,43.183637
2023-844142,2023-07-07,000001,Vente,175150,1,,RUE SAINT JAMES,0530,64530,64453,Pontacq,64,,,64453000AB0269,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,675,-0.110586,43.183637
2023-844142,2023-07-07,000001,Vente,175150,1,,RUE SAINT JAMES,0530,64530,64453,Pontacq,64,,,64453000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-0.110586,43.183637
2023-844548,2023-07-27,000001,Vente,651000,6,,RUE DU GENERAL BARBANEGRE,0330,64530,64453,Pontacq,64,,,64453000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.114707,43.182972
2023-844548,2023-07-27,000001,Vente,651000,9045,,RUE DU GENERAL BARBANEGRE,0330,64530,64453,Pontacq,64,,,64453000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.114855,43.183212
2023-844548,2023-07-27,000001,Vente,651000,9045,,RUE DU GENERAL BARBANEGRE,0330,64530,64453,Pontacq,64,,,64453000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.114855,43.183212
2023-844548,2023-07-27,000001,Vente,651000,9045,,RUE DU GENERAL BARBANEGRE,0330,64530,64453,Pontacq,64,,,64453000AB0045,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,322,-0.114855,43.183212
2023-844548,2023-07-27,000001,Vente,651000,,,MESPLES,B252,64530,64453,Pontacq,64,,,64453000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.114651,43.18318
2023-844550,2023-07-26,000001,Vente,338000,8,,IMP VICTOR HUGO,0592,64530,64453,Pontacq,64,,,644530000C0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-0.11992,43.192329
2023-844550,2023-07-26,000001,Vente,338000,8,,IMP VICTOR HUGO,0592,64530,64453,Pontacq,64,,,644530000C0985,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1001,-0.11992,43.192329
2023-844575,2023-08-02,000001,Vente,144100,9,,RUE SAINT JAMES,0530,64530,64453,Pontacq,64,,,64453000AB0274,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,84,-0.109734,43.182733
2023-844575,2023-08-02,000001,Vente,144100,11,,RUE SAINT JAMES,0530,64530,64453,Pontacq,64,,,64453000AB0275,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,175,-0.109655,43.182639
2023-844575,2023-08-02,000001,Vente,144100,11,,RUE SAINT JAMES,0530,64530,64453,Pontacq,64,,,64453000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.109655,43.182639
2023-844575,2023-08-02,000001,Vente,144100,,,DABANT OUSSE,B108,64530,64453,Pontacq,64,,,64453000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.109501,43.182595
2023-844670,2023-07-18,000001,Vente,38000,,,AZET,B015,64530,64453,Pontacq,64,,,64453000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,26940,-0.078987,43.219896
2023-844893,2023-08-04,000001,Vente,246500,20,,RUE VINCENT DE BATAILLE,0600,64530,64453,Pontacq,64,,,64453000AC0648,,,3,107.17,,,,,,,,,1,1,Maison,88,4,S,sols,,,100,-0.114805,43.188453
2023-844893,2023-08-04,000001,Vente,246500,20,,RUE VINCENT DE BATAILLE,0600,64530,64453,Pontacq,64,,,64453000AC0648,,,3,107.17,,,,,,,,,1,1,Maison,88,4,AG,terrains d'agrément,,,713,-0.114805,43.188453
2023-845178,2023-08-21,000002,Echange,1000,,,FONTAINE DU HOURQUET,B130,64530,64453,Pontacq,64,,,644530000G0704,,,,,,,,,,,,,0,,,,,T,terres,,,3308,-0.098211,43.173861
2023-845178,2023-08-21,000003,Echange,1000,,,FONTAINE DU HOURQUET,B130,64530,64453,Pontacq,64,,,644530000G0249,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-0.097149,43.173562
2023-845315,2023-08-12,000001,Vente,174250,12,,RUE DU HAMEAU DE L AUMETTE,0347,64530,64453,Pontacq,64,,,644530000C1162,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,409,-0.110089,43.178595
2023-845439,2023-08-29,000001,Vente,205000,16,,RUE DU MONTAIGU,0426,64530,64453,Pontacq,64,,,644530000C0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.105182,43.179744
2023-845439,2023-08-29,000001,Vente,205000,16,,RUE DU MONTAIGU,0426,64530,64453,Pontacq,64,,,644530000C0751,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,720,-0.105182,43.179744
2023-845631,2023-08-23,000001,Vente,73125,3,,AV HENRI IV,0350,64530,64453,Pontacq,64,,,64453000AC0106,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,78,-0.11584,43.186549
2023-845631,2023-08-23,000001,Vente,73125,3,,AV HENRI IV,0350,64530,64453,Pontacq,64,,,64453000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.11584,43.186549
2023-846526,2023-10-19,000001,Vente,146000,28,,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0129,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,400,-0.113202,43.180809
2023-846526,2023-10-19,000001,Vente,146000,28,,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.113202,43.180809
2023-846526,2023-10-19,000001,Vente,146000,28,,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0129,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,400,-0.113202,43.180809
2023-846526,2023-10-19,000001,Vente,146000,28,,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.112865,43.180825
2023-846587,2023-10-12,000001,Vente,110000,30,,RUE DU MARECHAL FOCH,0400,64530,64453,Pontacq,64,,,64453000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.107068,43.183594
2023-846587,2023-10-12,000001,Vente,110000,30,,RUE DU MARECHAL FOCH,0400,64530,64453,Pontacq,64,,,64453000AB0241,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,605,-0.107068,43.183594
2023-846587,2023-10-12,000001,Vente,110000,30,,RUE DU MARECHAL FOCH,0400,64530,64453,Pontacq,64,,,64453000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.107068,43.183594
2023-846754,2023-10-24,000001,Vente,6500,,,MEYRACQ ET FURE,B255,64530,64453,Pontacq,64,,,64453000ZW0001,,,,,,,,,,,,,0,,,,,T,terres,,,4748,-0.1127,43.203589
2023-846778,2023-11-07,000001,Vente,80000,,,SARRIERES ET HIGUERES,B362,64530,64453,Pontacq,64,,,644530000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.125254,43.187432
2023-846778,2023-11-07,000001,Vente,80000,,,SARRIERES ET HIGUERES,B362,64530,64453,Pontacq,64,,,644530000C0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,-0.124923,43.187374
2023-846778,2023-11-07,000001,Vente,80000,10,,CHE DE GARROUTET,0323,64530,64453,Pontacq,64,,,644530000C0441,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,785,-0.125143,43.187263
2023-846833,2023-10-27,000001,Vente,198000,3,,CHE DE GASPALON,0324,64530,64453,Pontacq,64,,,64453000ZV0111,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,820,-0.116906,43.180688
2023-847026,2023-11-22,000001,Vente,338900,,,AUGAROUS,B011,64530,64453,Pontacq,64,,,644530000G0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,-0.097755,43.179348
2023-847026,2023-11-22,000001,Vente,338900,8,B,CHE DE GASSION,0325,64530,64453,Pontacq,64,,,644530000G0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-0.098018,43.179289
2023-847026,2023-11-22,000001,Vente,338900,8,B,CHE DE GASSION,0325,64530,64453,Pontacq,64,,,644530000G0117,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,455,-0.098018,43.179289
2023-847026,2023-11-22,000001,Vente,338900,,,AUGAROUS,B011,64530,64453,Pontacq,64,,,644530000G0118,,,,,,,,,,,,,0,,,,,T,terres,,,5675,-0.098406,43.179553
2023-847262,2023-12-06,000001,Vente,239680,5,,CHE DE GASPALON,0324,64530,64453,Pontacq,64,,,64453000ZV0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,-0.116626,43.180558
2023-847262,2023-12-06,000001,Vente,239680,5,,CHE DE GASPALON,0324,64530,64453,Pontacq,64,,,64453000ZV0112,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,842,-0.116626,43.180558
2023-847279,2023-12-04,000001,Vente,93000,35,,RUE MARQUENAVE,0410,64530,64453,Pontacq,64,,,64453000AC0558,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,284,-0.111101,43.188464
2023-847408,2023-11-29,000001,Vente,60000,4,,RUE DU CLOS DES NOISETIERS,0274,64530,64453,Pontacq,64,,,64453000ZV0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-0.119136,43.184187
2023-847408,2023-11-29,000001,Vente,60000,2,,RUE DU CLOS DES NOISETIERS,0274,64530,64453,Pontacq,64,,,64453000ZV0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.119129,43.184318
2023-847508,2023-12-19,000001,Vente,162500,5,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000AB0384,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1248,-0.117158,43.184058
2023-847508,2023-12-19,000001,Vente,162500,5,,CHE DE SARRIERES,0560,64530,64453,Pontacq,64,,,64453000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,-0.117158,43.184058
2023-847574,2023-11-27,000001,Vente,30000,21,B,CHE PERE MARCQ,0462,64530,64453,Pontacq,64,,,64453000ZT0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-0.126142,43.183954
2023-847602,2023-11-28,000001,Vente,330000,,,LAHONTA,B225,64530,64453,Pontacq,64,,,644530000C1077,,,,,,,,,,,,,0,,,,,S,sols,,,1237,-0.106562,43.182643
2023-847602,2023-11-28,000001,Vente,330000,34,,RUE DU MARECHAL FOCH,0400,64530,64453,Pontacq,64,,,644530000C1079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3700,0,S,sols,,,5008,-0.106173,43.183215
2023-847602,2023-11-28,000001,Vente,330000,34,,RUE DU MARECHAL FOCH,0400,64530,64453,Pontacq,64,,,644530000C1080,,,,,,,,,,,,,0,,,,,S,sols,,,1017,-0.106267,43.183619
2023-847602,2023-11-28,000001,Vente,330000,9001,,RUE DU MARECHAL FOCH,0400,64530,64453,Pontacq,64,,,644530000C1104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,901,-0.107048,43.183181
2023-847602,2023-11-28,000001,Vente,330000,,,LAHONTA,B225,64530,64453,Pontacq,64,,,644530000C1105,,,,,,,,,,,,,0,,,,,P,prés,,,416,-0.107103,43.183295
2023-847602,2023-11-28,000001,Vente,330000,,,LAHONTA,B225,64530,64453,Pontacq,64,,,644530000C1105,,,,,,,,,,,,,0,,,,,S,sols,,,2037,-0.107103,43.183295
2023-847602,2023-11-28,000001,Vente,330000,5878,,LAHONTA,B225,64530,64453,Pontacq,64,,,644530000C1245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2600,0,S,sols,,,10528,-0.107094,43.1826
2023-847654,2023-11-23,000001,Vente,15000,8,,PL DU BARRY,0210,64530,64453,Pontacq,64,,,64453000AC0183,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.113905,43.185249
2023-847760,2023-12-04,000002,Echange,3200,,,AZET,B015,64530,64453,Pontacq,64,,,64453000ZH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2901,-0.089361,43.208429
2023-847760,2023-12-04,000002,Echange,3200,,,SARRAIL DU NORD,B356,64530,64453,Pontacq,64,,,64453000ZK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7763,-0.089706,43.207294
2023-847760,2023-12-04,000003,Echange,3200,,,SARRAIL DU CENTRE,B357,64530,64453,Pontacq,64,,,64453000ZK0051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4452,,
2023-848072,2023-12-28,000001,Vente,68600,10,,CHE DE TITOU,0582,64530,64453,Pontacq,64,,,64453000ZY0071,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,3460,-0.141015,43.189377
