siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405010,00012,21540501000012,O,1983-03-01,01,2019,,2021-10-27T08:08:55,true,3,,4,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.515752,48.457065,0.94,housenumber,4 Grande Rue 54830 Seranville,54501_0100_00004,G,4 GRANDE RUE,
215405010,00020,21540501000020,O,1983-12-21,,,,,false,3,,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215405010,00038,21540501000038,O,1997-10-01,NN,,,2022-01-04T09:46:12,false,4,,4,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.515752,48.457065,0.94,housenumber,4 Grande Rue 54830 Seranville,54501_0100_00004,G,4 GRANDE RUE,
265407619,00013,26540761900013,O,1996-09-01,NN,,,2018-02-20T14:38:41,true,4,MAIRIE,4,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.515752,48.457065,0.94,housenumber,4 Grande Rue 54830 Seranville,54501_0100_00004,G,4 GRANDE RUE,
306050659,00060,30605065900060,O,2019-11-01,,,,2020-04-29T13:53:28,false,2,,1,B,RUE,DU STADE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,PROVIN,46.61Z,NAFRev2,O,6.51593,48.458253,0.82,housenumber,1bis Rue du Stade 54830 Seranville,54501_0103_00001_bis,G,1BIS RUE DU STADE,
319371043,00013,31937104300013,O,1980-07-08,NN,,,2019-01-28T11:18:53,false,5,,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
319371043,00021,31937104300021,O,2018-12-27,,,,2021-02-23T10:43:41,true,1,,1,T,RUE,DU STADE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,01.11Z,NAFRev2,N,6.516126,48.458179,0.82,housenumber,1ter Rue du Stade 54830 Seranville,54501_0103_00001_ter,G,1TER RUE DU STADE,
319371043,00039,31937104300039,O,2019-07-19,,,,2019-07-30T10:53:25,false,1,,6,,RUE,DU STADE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,35.11Z,NAFRev2,N,6.515625,48.458552,0.94,housenumber,6 Rue du Stade 54830 Seranville,54501_0103_00006,G,6 RUE DU STADE,
324490242,00017,32449024200017,O,1982-01-01,00,2019,3312ZA,2021-10-27T08:24:02,true,8,,1,B,RUE,DU STADE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,ETABLISSEMENTS PROVIN,46.61Z,NAFRev2,N,6.51593,48.458253,0.82,housenumber,1bis Rue du Stade 54830 Seranville,54501_0103_00001_bis,G,1BIS RUE DU STADE,
333631042,00020,33363104200020,O,1992-11-19,NN,,,2013-04-10T14:15:47,true,3,,7,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.515738,48.457243,0.94,housenumber,7 Grande Rue 54830 Seranville,54501_0100_00007,G,7 GRANDE RUE,
342757291,00014,34275729100014,O,1985-12-21,NN,,,2021-02-10T14:37:17,false,4,,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342757291,00022,34275729100022,O,2021-01-20,,,,2021-02-10T14:37:17,true,1,,1,T,RUE,DU STADE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.20B,NAFRev2,N,6.516126,48.458179,0.82,housenumber,1ter Rue du Stade 54830 Seranville,54501_0103_00001_ter,G,1TER RUE DU STADE,
343169306,00028,34316930600028,O,2009-08-29,,,,2021-02-23T10:58:29,true,1,,21,,RUE,SAINT EPVRE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,02.40Z,NAFRev2,N,6.516974,48.454881,0.94,housenumber,21 Rue Saint Epvre 54830 Seranville,54501_0101_00021,G,21 RUE SAINT EPVRE,
343169306,00036,34316930600036,O,2014-01-01,,,,2015-12-09T14:10:38,false,2,,21,,RUE,SAINT EPVRE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.516974,48.454881,0.94,housenumber,21 Rue Saint Epvre 54830 Seranville,54501_0101_00021,G,21 RUE SAINT EPVRE,
377733936,00019,37773393600019,O,1990-04-12,NN,,,2008-01-04T21:07:25,true,4,,11,,,GRAND RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.515896,48.457361,0.8,housenumber,11 Grande Rue 54830 Seranville,54501_0100_00011,G,11 GRANDE RUE,
391383452,00011,39138345200011,O,1993-05-28,NN,,,2017-11-07T15:31:34,true,3,,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393019724,00011,39301972400011,O,1978-01-01,NN,,,2007-01-18T09:34:45,true,3,,28,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.518626,48.458479,0.94,housenumber,28 Grande Rue 54830 Seranville,54501_0100_00028,G,28 GRANDE RUE,
393019765,00014,39301976500014,O,1968-01-01,NN,,,,false,4,,26,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,6.517365,48.457739,0.94,street,Grande Rue 54830 Seranville,54501_0100,G,GRANDE RUE,
393019765,00022,39301976500022,O,1999-08-01,NN,,,2006-11-02T09:46:41,true,3,,10,,RUE,DU STADE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.516845,48.45899,0.94,housenumber,10 Rue du Stade 54830 Seranville,54501_0103_00010,G,10 RUE DU STADE,
393648530,00029,39364853000029,O,2004-01-01,,,,2021-02-23T11:19:23,true,1,,1,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.49Z,NAFRev2,N,6.515376,48.457017,0.94,housenumber,1 Grande Rue 54830 Seranville,54501_0100_00001,G,1 GRANDE RUE,
399480748,00017,39948074800017,O,1995-01-05,NN,,,2008-11-08T01:07:08,false,4,,4,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,1998-01-01,F,BTD PROPRETE,,,,74.7Z,NAF1993,O,6.515752,48.457065,0.94,housenumber,4 Grande Rue 54830 Seranville,54501_0100_00004,G,4 GRANDE RUE,
399480748,00025,39948074800025,O,1998-01-01,NN,,,2008-11-08T01:07:08,false,3,,12,B,RUE,SAINT EPVRE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2004-10-01,F,BTD PROPRETE,,,,74.7Z,NAFRev1,O,6.516645,48.454742,0.85,housenumber,12bis Rue Saint Epvre 54830 Seranville,54501_0101_00012_bis,G,12BIS RUE SAINT EPVRE,
408397198,00016,40839719800016,O,1996-05-01,NN,,,2008-11-08T01:20:02,false,3,,11,,,GRAND RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,45.2V,NAFRev1,O,6.515896,48.457361,0.8,housenumber,11 Grande Rue 54830 Seranville,54501_0100_00011,G,11 GRANDE RUE,
408397198,00032,40839719800032,O,2004-11-03,NN,,,2018-09-29T12:33:05,true,5,,13,,RUE,GRANDE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2016-12-31,A,ENTREPRISE GILLES CONTOIS,,,ENTREPRISE GILLES CONTOIS,70.10Z,NAFRev2,N,6.51619,48.457589,0.79,housenumber,13 Grande Rue 54830 Seranville,54501_0100_00013,G,13 GRANDE RUE,
441530466,00032,44153046600032,O,2009-09-01,,,,2013-11-12T09:10:35,false,2,,27,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,38.31Z,NAFRev2,N,6.517454,48.458065,0.94,housenumber,27 Grande Rue 54830 Seranville,54501_0100_00027,G,27 GRANDE RUE,
451267173,00016,45126717300016,O,2003-12-15,NN,,,2017-05-04T02:15:31,true,4,,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
477592992,00010,47759299200010,O,2004-07-01,NN,,,2010-10-08T11:06:06,false,3,,7,,RUE,SAINT EPVRE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,45.3E,NAFRev1,N,6.516684,48.455555,0.94,housenumber,7 Rue Saint Epvre 54830 Seranville,54501_0101_00007,G,7 RUE SAINT EPVRE,
483073250,00027,48307325000027,O,2021-01-01,,,,2021-07-14T03:42:11,true,1,,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503398588,00015,50339858800015,O,2008-04-01,02,2019,4334ZC,2021-10-27T08:07:10,true,2,,16,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,43.34Z,NAFRev2,O,6.517227,48.457698,0.94,housenumber,16 Grande Rue 54830 Seranville,54501_0100_00016,G,16 GRANDE RUE,
522014588,00019,52201458800019,O,2010-04-08,,,,2018-11-27T04:51:21,true,1,,16,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,68.20B,NAFRev2,N,6.517227,48.457698,0.94,housenumber,16 Grande Rue 54830 Seranville,54501_0100_00016,G,16 GRANDE RUE,
529184889,00028,52918488900028,O,2012-06-27,,,,2015-02-04T10:05:12,false,2,,27,,,GRAND RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,6.517454,48.458065,0.8,housenumber,27 Grande Rue 54830 Seranville,54501_0100_00027,G,27 GRANDE RUE,
749977229,00022,74997722900022,O,2021-04-01,,,,2021-04-03T11:43:17,true,1,,4,,RUE,SAINT EPVRE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BIDOUILLESHOP,47.91B,NAFRev2,N,6.51638,48.456446,0.94,housenumber,4 Rue Saint Epvre 54830 Seranville,54501_0101_00004,G,4 RUE SAINT EPVRE,
783361371,00017,78336137100017,O,1900-01-01,NN,,,2017-06-02T08:35:09,true,4,,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783361389,00019,78336138900019,O,,,,,,true,1,,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
801690595,00013,80169059500013,O,2014-01-31,NN,,,2018-09-29T13:40:20,true,2,MAIRIE,,,,,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
809317548,00018,80931754800018,O,2015-02-01,,,,2015-02-03T03:47:49,true,1,,30,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.49Z,NAFRev2,N,6.518798,48.458577,0.94,housenumber,30 Grande Rue 54830 Seranville,54501_0100_00030,G,30 GRANDE RUE,
814839189,00010,81483918900010,O,2015-11-01,,,,2021-07-13T11:33:00,true,2,,1,,RUE,SAINT EPVRE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,6.516187,48.456939,0.94,housenumber,1 Rue Saint Epvre 54830 Seranville,54501_0101_00001,G,1 RUE SAINT EPVRE,
824602080,00015,82460208000015,O,2016-12-07,,,,2016-12-29T08:44:59,true,1,,13,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,68.20B,NAFRev2,N,6.51619,48.457589,0.94,housenumber,13 Grande Rue 54830 Seranville,54501_0100_00013,G,13 GRANDE RUE,
828246777,00019,82824677700019,O,2017-02-16,,,,2018-11-21T21:42:18,true,2,,19,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,6.516879,48.457873,0.94,housenumber,19 Grande Rue 54830 Seranville,54501_0100_00019,G,19 GRANDE RUE,
830047379,00011,83004737900011,O,2017-06-01,,,,2021-02-23T17:49:28,true,1,,3,,,ANCIENNE ROUTE DE VALLOIS,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
834521858,00029,83452185800029,O,2018-03-06,,,,2018-11-21T20:17:57,false,2,,19,,RUE,SAINT EPVRE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,6.517088,48.455028,0.94,housenumber,19 Rue Saint Epvre 54830 Seranville,54501_0101_00019,G,19 RUE SAINT EPVRE,
841140684,00017,84114068400017,O,2018-07-05,,,,2018-07-18T08:34:52,true,1,,21,,,GRANDE RUE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,47.99A,NAFRev2,N,6.517086,48.457944,0.94,housenumber,21 Grande Rue 54830 Seranville,54501_0100_00021,G,21 GRANDE RUE,
844455626,00011,84445562600011,O,2018-12-05,,,,2021-07-13T11:32:47,true,2,,12,,RUE,SAINT EPVRE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,6.516611,48.455083,0.94,housenumber,12 Rue Saint Epvre 54830 Seranville,54501_0101_00012,G,12 RUE SAINT EPVRE,
898067186,00012,89806718600012,O,2021-03-23,,,,2021-04-09T15:32:41,true,1,,1,T,RUE,DU STADE,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,46.21Z,NAFRev2,N,6.516126,48.458179,0.82,housenumber,1ter Rue du Stade 54830 Seranville,54501_0103_00001_ter,G,1TER RUE DU STADE,
909644361,00018,90964436100018,O,2022-01-01,,,,2022-01-27T03:59:41,true,1,,3,,,ANCIENNE ROUTE DE VALLOIS,54830,SERANVILLE,,,54501,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
