siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204280,00014,21520428000014,O,1990-06-28,01,2021,,2023-11-27T13:22:49,true,4,,,,PL,DU MONUMENT,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.451434,47.72362,0.81,street,Place du Monument 52600 Grandchamp,52228_0040,G,PLACE DU MONUMENT,
215204280,00022,21520428000022,O,1995-02-20,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
215204280,00030,21520428000030,O,1996-05-01,NN,,,2023-03-23T11:29:36,false,4,MAIRIE,,,,,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255200313,00013,25520031300013,O,1983-03-01,NN,,,2015-05-14T03:47:10,false,5,MAIRIE,,,PL,DU MONUMENT,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,42.91Z,NAFRev2,N,5.451434,47.72362,0.81,street,Place du Monument 52600 Grandchamp,52228_0040,G,PLACE DU MONUMENT,
265205229,00015,26520522900015,O,1990-06-28,NN,,,2016-07-23T12:21:26,true,4,,,,,MAIRIE,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275200822,00011,27520082200011,O,,,,,,true,1,,,,,MAIRIE,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204754,00010,29520475400010,O,1991-07-09,NN,,,2008-01-04T19:07:06,true,3,,,,,MAIRIE,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302878962,00018,30287896200018,O,1993-06-24,,,,,true,4,,,,,,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
307174995,00059,30717499500059,O,2010-11-01,,,,2011-12-28T05:16:10,true,2,,47,,RUE,DU MOULIN,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.22A,NAFRev2,N,5.451073,47.724496,0.93,housenumber,47 Rue du Moulin 52600 Grandchamp,52228_0045_00047,G,47 RUE DU MOULIN,
317817781,00055,31781778100055,O,1997-01-07,NN,,,,false,4,,,,PL,DU MONUMENT,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2003-06-30,F,COOK,,,,52.4H,NAFRev1,N,5.451434,47.72362,0.81,street,Place du Monument 52600 Grandchamp,52228_0040,G,PLACE DU MONUMENT,
318889953,00010,31888995300010,O,,NN,,,,true,1,,,,,GRANDCHAMP,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.05,NAP,N,5.451779,47.724356,0.92,municipality,Grandchamp,52228,G,GRANDCHAMP,
320590524,00015,32059052400015,O,1980-12-16,NN,,,2010-09-29T09:17:49,true,4,SDFI MAIRIE,,,,GRANDCHAMP,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.81Z,NAFRev2,N,5.451779,47.724356,0.92,municipality,Grandchamp,52228,G,GRANDCHAMP,
333828416,00011,33382841600011,O,1980-01-01,NN,,,2022-02-10T04:23:18,true,4,,,,,GRANDCHAMP,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.451779,47.724356,0.92,municipality,Grandchamp,52228,G,GRANDCHAMP,
340762400,00018,34076240000018,O,1987-04-01,NN,,,2019-06-24T13:30:26,true,5,,9,,PL,DU MONUMENT,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,5.451765,47.723642,0.83,housenumber,9 Place du Monument 52600 Grandchamp,52228_0040_00009,G,9 PLACE DU MONUMENT,
352232110,00010,35223211000010,O,,NN,,,,true,1,,,,,GRANDCHAMP,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,5.451779,47.724356,0.92,municipality,Grandchamp,52228,G,GRANDCHAMP,
377642111,00035,37764211100035,O,,NN,,,,true,1,,,,,,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
383837564,00012,38383756400012,O,,,,,,true,1,,,,,,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
392066080,00012,39206608000012,O,1993-08-08,NN,,,,true,4,,,,,,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
424821437,00011,42482143700011,O,1999-10-01,NN,,,2016-04-26T01:56:03,true,6,,254,,RUE,DU CUL DU SAC,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.20Z,NAFRev2,N,5.452844,47.723589,0.77,street,Rue du Cul du Sac 52600 Grandchamp,52228_0025,G,RUE DU CUL DU SAC,
427983549,00010,42798354900010,O,1997-01-01,NN,,,,true,1,,,,,,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428144513,00010,42814451300010,O,1999-12-02,NN,,,2022-05-04T03:55:59,true,4,,,,RUE,DU CUL DU SAC,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20B,NAFRev2,N,5.452844,47.723589,0.93,street,Rue du Cul du Sac 52600 Grandchamp,52228_0025,G,RUE DU CUL DU SAC,
453507725,00019,45350772500019,O,2004-04-10,NN,,,2021-05-26T19:38:01,true,3,,37,,PL,DE L EGLISE,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.450812,47.723552,0.83,housenumber,37 Place de l’Eglise 52600 Grandchamp,52228_0030_00037,G,37 PLACE DE L EGLISE,
478814007,00017,47881400700017,O,2004-09-18,NN,,,2008-01-05T21:41:19,true,3,CHEZ MR CURLIER GERARD,52,,RUE,DE LA COTE,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.45103,47.725441,0.94,housenumber,52 Rue de la Cote 52600 Grandchamp,52228_0020_00052,G,52 RUE DE LA COTE,
494400831,00017,49440083100017,O,2006-05-18,,,,2021-08-31T03:34:48,true,4,,254,,RUE,DU CUL DU SAC,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,LA VALLEE VERTE,55.20Z,NAFRev2,N,5.452844,47.723589,0.77,street,Rue du Cul du Sac 52600 Grandchamp,52228_0025,G,RUE DU CUL DU SAC,
507626216,00026,50762621600026,O,2012-01-01,,,,2014-05-13T05:18:59,true,2,,48,,RUE,DU MOULIN,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90B,NAFRev2,N,5.450733,47.724648,0.93,housenumber,48 Rue du Moulin 52600 Grandchamp,52228_0045_00048,G,48 RUE DU MOULIN,
780471975,00026,78047197500026,O,,,,,,true,1,,,,,GRANDCHAMP,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.451779,47.724356,0.92,municipality,Grandchamp,52228,G,GRANDCHAMP,
790199343,00019,79019934300019,O,1977-10-06,,,,2013-10-15T04:18:35,true,1,MAISON PHILIPPE,,,RTE,DES TILLEULS,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,1977-10-06,A,,,,,02.40Z,NAFRev2,N,5.453439,47.724371,0.83,street,Route des Tilleuls 52600 Grandchamp,52228_0055,G,ROUTE DES TILLEULS,
791362387,00023,79136238700023,O,2022-02-17,,,,2023-10-07T11:59:13,true,1,,8,,RUE,DU CUL DU SAC,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,LA VALLEE VERTE,55.20Z,NAFRev2,N,5.45271,47.723569,0.93,housenumber,8 Rue du Cul du Sac 52600 Grandchamp,52228_0025_00008,G,8 RUE DU CUL DU SAC,
830004586,00012,83000458600012,P,2017-06-01,,,,2019-04-30T08:33:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDCHAMP,,[ND],52228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-30,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
903773760,00017,90377376000017,O,2021-10-15,,,,2021-12-01T14:42:34,false,1,,48,,RUE,DU MOULIN,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,FL'O'RE,96.09Z,NAFRev2,N,5.450733,47.724648,0.93,housenumber,48 Rue du Moulin 52600 Grandchamp,52228_0045_00048,G,48 RUE DU MOULIN,
903773760,00025,90377376000025,O,2021-11-30,,,,2022-11-09T11:18:59,false,2,,48,,RUE,DU MOULIN,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.28Z,NAFRev2,N,5.450733,47.724648,0.93,housenumber,48 Rue du Moulin 52600 Grandchamp,52228_0045_00048,G,48 RUE DU MOULIN,
908834187,00019,90883418700019,O,2022-01-01,,,,2022-01-18T16:36:27,true,1,,48,,RUE,DU MOULIN,52600,GRANDCHAMP,,,52228,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.28Z,NAFRev2,N,5.450733,47.724648,0.93,housenumber,48 Rue du Moulin 52600 Grandchamp,52228_0045_00048,G,48 RUE DU MOULIN,
