siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803039,00013,21880303900013,O,1983-03-01,02,2019,,2021-10-27T08:11:11,true,4,,6,,RUE,DE L'EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.610372,48.384936,0.94,housenumber,6 Rue de l’Eglise 88630 Midrevaux,88303_0012_00006,G,6 RUE DE L EGLISE,
218803039,00039,21880303900039,O,1983-12-21,02,2019,,2021-10-27T08:11:11,false,3,,6,,RUE,DE L EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.610372,48.384936,0.94,housenumber,6 Rue de l’Eglise 88630 Midrevaux,88303_0012_00006,G,6 RUE DE L EGLISE,
218803039,00047,21880303900047,O,1997-01-01,NN,,,2017-01-25T09:35:48,false,4,,6,,RUE,DE  L'EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2015-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.610372,48.384936,0.94,housenumber,6 Rue de l’Eglise 88630 Midrevaux,88303_0012_00006,G,6 RUE DE L EGLISE,
218803039,00054,21880303900054,O,1995-12-25,NN,,,2016-01-28T09:53:15,false,3,,6,,RUE,DE L'EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.610372,48.384936,0.94,housenumber,6 Rue de l’Eglise 88630 Midrevaux,88303_0012_00006,G,6 RUE DE L EGLISE,
258803667,00017,25880366700017,O,2002-12-27,02,2019,,2021-10-27T08:12:32,true,4,ECOLE,5,,RUE,DE L'EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,84.12Z,NAFRev2,O,5.610196,48.38493,0.94,housenumber,5 Rue de l’Eglise 88630 Midrevaux,88303_0012_00005,G,5 RUE DE L EGLISE,
268803798,00019,26880379800019,O,1992-01-01,NN,,,2016-07-23T12:14:12,true,4,MAIRIE,,,RUE,DE L EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.610098,48.384962,0.94,street,Rue de l’Eglise 88630 Midrevaux,88303_0012,G,RUE DE L EGLISE,
298801259,00011,29880125900011,O,1983-08-10,NN,,,2016-11-10T10:39:49,true,4,,,,RUE,DE L'EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,42.99Z,NAFRev2,N,5.610098,48.384962,0.94,street,Rue de l’Eglise 88630 Midrevaux,88303_0012,G,RUE DE L EGLISE,
302491857,00017,30249185700017,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302663398,00014,30266339800014,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,49.01,NAP,N,,,0,,,,,,
304291123,00020,30429112300020,O,,,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
309066439,00014,30906643900014,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311190581,00018,31119058100018,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
315380006,00017,31538000600017,O,1979-01-01,NN,,,2018-06-19T04:07:06,true,4,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
319519617,00025,31951961700025,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320237019,00023,32023701900023,O,,,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
320669492,00037,32066949200037,O,,NN,,,,true,1,,,,,GARE DE SIONNE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,36.1G,NAF1993,N,5.614656,48.383744,0.5,street,Route de la Gare 88630 Midrevaux,88303_0016,G,ROUTE DE LA GARE,
323033795,00010,32303379500010,O,,NN,,,,true,1,,50,,RUE,HAUTE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,5.609369,48.386183,0.94,housenumber,50 Rue Haute 88630 Midrevaux,88303_0020_00050,G,50 RUE HAUTE,
329938948,00018,32993894800018,O,1991-10-01,,,,2008-11-07T00:48:13,true,4,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
330228966,00017,33022896600017,O,1984-07-02,NN,,,2016-01-12T00:11:54,true,3,,,,RUE,DU PONT MILLOT,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.608505,48.385994,0.94,street,Rue du Pont Millot 88630 Midrevaux,88303_0046,G,RUE DU PONT MILLOT,
330228966,00025,33022896600025,O,2012-11-16,,,,2021-02-23T10:50:46,false,1,,1,,RUE,DU PONT MILLOT,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,35.11Z,NAFRev2,N,5.608244,48.385922,0.94,housenumber,1 Rue du Pont Millot 88630 Midrevaux,88303_0046_00001,G,1 RUE DU PONT MILLOT,
331720565,00018,33172056500018,O,,,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,49.01,NAP,N,,,0,,,,,,
333435667,00014,33343566700014,O,1985-08-03,NN,,,2012-10-01T14:34:17,false,4,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333435667,00022,33343566700022,O,1999-03-31,NN,,,2014-01-06T10:01:15,true,4,,1,,RUE,DE L ETANG,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,01.50Z,NAFRev2,N,5.607515,48.386162,0.94,housenumber,1 Rue de l’Etang 88630 Midrevaux,88303_0014_00001,G,1 RUE DE L ETANG,
340902170,00018,34090217000018,O,1987-04-01,NN,,,2016-05-25T05:06:56,true,5,,22,,RUE,NEUVE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.609777,48.384244,0.94,housenumber,22 Rue Neuve 88630 Midrevaux,88303_0040_00022,G,22 RUE NEUVE,
343799631,00019,34379963100019,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,86.06,NAP,N,,,0,,,,,,
344620612,00012,34462061200012,O,1988-01-29,NN,,,2008-01-04T22:30:31,true,3,,13,,RUE,DU PONT LACHAUX,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.612229,48.384425,0.85,housenumber,13 Rue du Pont Lachoux 88630 Midrevaux,88303_b047_00013,G,13 RUE DU PONT LACHOUX,
348686296,00016,34868629600016,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388502783,00011,38850278300011,O,1992-09-01,NN,,,2018-09-29T12:15:48,true,6,,,,,,88630,MIDREVAUX,,BP 159,88303,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
400924478,00011,40092447800011,O,1995-03-07,NN,,,2014-07-08T01:31:08,false,5,,26,,RTE,DE LE GARE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,31.09B,NAFRev2,O,5.625468,48.383528,0.69,housenumber,26 Route de la Gare 88630 Midrevaux,88303_0016_00026,G,26 ROUTE DE LA GARE,
403344211,00020,40334421100020,O,2012-06-04,,,,2021-02-23T11:27:34,true,1,,14,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,56.10C,NAFRev2,N,5.613342,48.383115,0.82,housenumber,14 Route des Prés 88630 Midrevaux,88303_0060_00014,G,14 ROUTE DES PRES,
404380503,00015,40438050300015,O,,NN,,,,true,1,,14,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,5.613342,48.383115,0.82,housenumber,14 Route des Prés 88630 Midrevaux,88303_0060_00014,G,14 ROUTE DES PRES,
410443311,00015,41044331100015,O,1997-01-02,NN,,,2006-11-25T15:26:37,true,3,,14,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3F,NAFRev1,N,5.613342,48.383115,0.82,housenumber,14 Route des Prés 88630 Midrevaux,88303_0060_00014,G,14 ROUTE DES PRES,
411997968,00010,41199796800010,O,,,,,,true,1,,24,B,RUE,NEUVE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4Y,NAF1993,N,5.609975,48.384133,0.81,housenumber,24bis Rue Neuve 88630 Midrevaux,88303_0040_00024_bis,G,24BIS RUE NEUVE,
413291725,00013,41329172500013,O,,,,,,true,1,,50,,RUE,HAUTE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,52.4Y,NAF1993,N,5.609369,48.386183,0.94,housenumber,50 Rue Haute 88630 Midrevaux,88303_0020_00050,G,50 RUE HAUTE,
413515800,00014,41351580000014,O,1997-09-01,,,,2008-11-08T01:28:39,false,3,,8,,RTE,DE LA GARE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,74.8A,NAF1993,N,5.613834,48.383957,0.84,housenumber,8 Route de la Gare 88630 Midrevaux,88303_0016_00008,G,8 ROUTE DE LA GARE,
441771748,00015,44177174800015,O,2002-04-12,NN,,,2008-01-04T21:27:15,true,3,,22,B,RUE,NEUVE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.609659,48.384288,0.81,housenumber,22bis Rue Neuve 88630 Midrevaux,88303_0040_00022_bis,G,22BIS RUE NEUVE,
443470273,00030,44347027300030,O,2012-08-21,NN,,,2021-02-23T13:25:49,true,2,,1,,RUE,DE L'ETANG,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2015-04-01,A,FERME DE LA VAU,,,,68.20B,NAFRev2,N,5.607515,48.386162,0.94,housenumber,1 Rue de l’Etang 88630 Midrevaux,88303_0014_00001,G,1 RUE DE L ETANG,
483936167,00020,48393616700020,O,2010-01-06,NN,,,2021-02-23T13:48:57,true,5,,2,,RUE,HAUTE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,43.22A,NAFRev2,N,5.613239,48.384338,0.94,housenumber,2 Rue Haute 88630 Midrevaux,88303_0020_00002,G,2 RUE HAUTE,
488476458,00010,48847645800010,O,1995-07-26,NN,,,2012-05-05T11:07:04,true,4,,2,,,CHEMIN DU RENDEZ VOUS,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,85.53Z,NAFRev2,N,5.610831,48.383207,0.94,housenumber,2 Chemin du Rendez-Vous 88630 Midrevaux,88303_0063_00002,G,2 CHEMIN DU RENDEZ VOUS,
493302715,00021,49330271500021,O,2011-11-01,,,,2021-02-04T11:32:59,false,2,,5,,RUE,DE LA GARE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,MC'BAT,43.91B,NAFRev2,N,5.61365,48.384085,0.79,housenumber,5 Route de la Gare 88630 Midrevaux,88303_0016_00005,G,5 ROUTE DE LA GARE,
498390715,00031,49839071500031,O,2010-09-01,,,,2012-01-04T16:13:42,false,2,,20,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,N,5.615126,48.382415,0.82,housenumber,20 Route des Prés 88630 Midrevaux,88303_0060_00020,G,20 ROUTE DES PRES,
498390715,00049,49839071500049,O,2011-01-01,,,,2021-02-23T14:06:16,true,1,,20,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2011-01-01,A,CYRILLE FLORENTIN,,,,01.49Z,NAFRev2,N,5.615126,48.382415,0.82,housenumber,20 Route des Prés 88630 Midrevaux,88303_0060_00020,G,20 ROUTE DES PRES,
503292724,00013,50329272400013,O,2008-03-13,NN,,,2014-07-10T01:15:05,true,3,,16,,RUE,NEUVE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.22B,NAFRev2,O,5.609298,48.384521,0.94,housenumber,16 Rue Neuve 88630 Midrevaux,88303_0040_00016,G,16 RUE NEUVE,
510088792,00013,51008879200013,O,2009-01-19,NN,,,2019-05-16T19:33:16,false,2,,6,,RUE,DE L'EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,37.00Z,NAFRev2,O,5.610372,48.384936,0.94,housenumber,6 Rue de l’Eglise 88630 Midrevaux,88303_0012_00006,G,6 RUE DE L EGLISE,
510391808,00019,51039180800019,O,2009-02-06,,,,2013-09-19T03:56:57,true,2,,6,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,47.78B,NAFRev2,N,5.612031,48.383681,0.81,housenumber,6 Route des Prés 88630 Midrevaux,88303_0060_00006,G,6 ROUTE DES PRES,
518558150,00026,51855815000026,O,2014-03-12,,,,2016-05-18T10:41:29,false,1,,40,,RUE,HAUTE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,46.77Z,NAFRev2,N,5.610368,48.3862,0.94,housenumber,40 Rue Haute 88630 Midrevaux,88303_0020_00040,G,40 RUE HAUTE,
520264821,00015,52026482100015,O,2010-03-01,NN,,,2013-05-18T04:03:30,true,2,,,,,SALLE DES FETES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
524909876,00012,52490987600012,O,2010-09-14,,,,2010-09-16T04:26:25,true,1,,,,,PRE DE L'ENFER,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2010-09-14,A,RUCHER DU VAU,,,,01.49Z,NAFRev2,N,5.611249,48.38312,0.75,street,Rue de l’Enfer 88630 Midrevaux,88303_0013,G,RUE DE L ENFER,
538478140,00014,53847814000014,O,2011-12-05,,,,2012-11-10T03:43:16,false,2,,1,,RUE,DE L ETANG,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,10.11Z,NAFRev2,N,5.607515,48.386162,0.94,housenumber,1 Rue de l’Etang 88630 Midrevaux,88303_0014_00001,G,1 RUE DE L ETANG,
540000213,00012,54000021300012,O,2012-02-06,,,,2017-06-12T10:02:43,false,2,,3,,RUE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,KEV'ELEC,43.21A,NAFRev2,N,5.612124,48.38371,0.75,housenumber,3 Route des Prés 88630 Midrevaux,88303_0060_00003,G,3 ROUTE DES PRES,
540000213,00020,54000021300020,O,2017-01-01,,,4321AB,2021-07-13T11:37:37,true,2,,34,,RUE,HAUTE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,KEV'ELEC,43.21A,NAFRev2,N,5.610465,48.38556,0.94,housenumber,34 Rue Haute 88630 Midrevaux,88303_0020_00034,G,34 RUE HAUTE,
672870458,00029,67287045800029,O,,NN,,,,true,1,,14,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.7C,NAF1993,N,5.613342,48.383115,0.82,housenumber,14 Route des Prés 88630 Midrevaux,88303_0060_00014,G,14 ROUTE DES PRES,
753280940,00010,75328094000010,O,2012-07-16,,,,2017-11-28T04:30:15,true,2,,3,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-12-31,F,JORDY MECA,,,,45.20A,NAFRev2,N,5.612124,48.38371,0.81,housenumber,3 Route des Prés 88630 Midrevaux,88303_0060_00003,G,3 ROUTE DES PRES,
783454879,00017,78345487900017,O,1900-01-01,NN,,,2014-12-03T04:41:22,true,5,,13,,RUE,DU PONT LACHOUX,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,02.20Z,NAFRev2,N,5.612229,48.384425,0.94,housenumber,13 Rue du Pont Lachoux 88630 Midrevaux,88303_b047_00013,G,13 RUE DU PONT LACHOUX,
783454887,00010,78345488700010,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
791692064,00011,79169206400011,O,2013-02-28,,,,2013-03-10T05:19:42,true,1,,2,,RUE,DU PONT LACHOUX,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,90.03B,NAFRev2,N,5.612021,48.383867,0.94,housenumber,2 Rue du Pont Lachoux 88630 Midrevaux,88303_b047_00002,G,2 RUE DU PONT LACHOUX,
801216664,00012,80121666400012,O,2014-03-12,,,8129BP,2021-02-23T17:16:11,true,2,,40,,RUE,HAUTE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,81.30Z,NAFRev2,N,5.610368,48.3862,0.94,housenumber,40 Rue Haute 88630 Midrevaux,88303_0020_00040,G,40 RUE HAUTE,
809306905,00013,80930690500013,O,2015-02-15,,,,2016-10-26T04:06:10,true,2,,1,,RUE,DE LA CHAPELLE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.21A,NAFRev2,N,5.612876,48.384397,0.94,housenumber,1 Rue de la Chapelle 88630 Midrevaux,88303_0007_00001,G,1 RUE DE LA CHAPELLE,
810896506,00013,81089650600013,O,2015-03-15,,,,2015-04-17T08:49:13,true,1,,36,B,RUE,NEUVE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.39Z,NAFRev2,N,5.610928,48.38372,0.81,housenumber,36bis Rue Neuve 88630 Midrevaux,88303_0040_00036_bis,G,36BIS RUE NEUVE,
811035047,00018,81103504700018,O,2015-04-01,01,2019,,2021-10-27T09:17:18,true,1,,1,,RUE,DE L'ETANG,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,5.607515,48.386162,0.94,housenumber,1 Rue de l’Etang 88630 Midrevaux,88303_0014_00001,G,1 RUE DE L ETANG,
813539525,00010,81353952500010,O,2015-09-16,,,1392ZC,2020-05-29T03:49:47,true,2,,16,,RUE,HAUTE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,FAIT AVEC AMOUR BY JULIE,95.29Z,NAFRev2,N,5.612248,48.38483,0.94,housenumber,16 Rue Haute 88630 Midrevaux,88303_0020_00016,G,16 RUE HAUTE,
819305731,00013,81930573100013,O,2016-03-25,,,,2016-06-02T08:36:00,true,1,,8,,RTE,DES PRES,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,CROCS BLANCS,47.89Z,NAFRev2,N,5.612381,48.383561,0.81,housenumber,8 Route des Prés 88630 Midrevaux,88303_0060_00008,G,8 ROUTE DES PRES,
820244093,00010,82024409300010,O,2016-05-22,,,,2018-04-06T18:05:36,true,1,,5,,RUE,DE L'ETANG,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-05-22,A,,,,,47.81Z,NAFRev2,N,5.606894,48.386344,0.94,housenumber,5 Rue de l’Etang 88630 Midrevaux,88303_0014_00005,G,5 RUE DE L ETANG,
824765093,00011,82476509300011,O,2016-11-07,,,,2017-01-06T09:36:49,true,1,,9,,RUE,DE L EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,47.99A,NAFRev2,N,5.610515,48.38519,0.94,housenumber,9 Rue de l’Eglise 88630 Midrevaux,88303_0012_00009,G,9 RUE DE L EGLISE,
827340241,00013,82734024100013,O,,NN,,,,true,1,,,,,,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
827350240,00020,82735024000020,O,,NN,,,,true,1,,,,RUE,DU BAS,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,5.611829,48.384261,0.59,street,Rue du Pont Lachoux 88630 Midrevaux,88303_B047,G,RUE DU PONT LACHOUX,
827657065,00013,82765706500013,O,2017-02-01,,,,2020-11-25T09:01:59,false,2,,9,,RUE,DE L'EGLISE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,DAM'S SERVICE,56.21Z,NAFRev2,N,5.610515,48.38519,0.94,housenumber,9 Rue de l’Eglise 88630 Midrevaux,88303_0012_00009,G,9 RUE DE L EGLISE,
827657065,00021,82765706500021,O,2019-05-12,,,,2020-07-25T03:37:16,false,2,,13,,RUE,NEUVE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,47.99A,NAFRev2,N,5.609888,48.38423,0.94,housenumber,13 Rue Neuve 88630 Midrevaux,88303_0040_00013,G,13 RUE NEUVE,
828140038,00013,82814003800013,O,2017-03-06,,,8129BP,2017-03-07T09:16:40,true,1,,2,,RUE,NEUVE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,D Q MULTI SERVICES,81.21Z,NAFRev2,N,5.607881,48.385614,0.94,housenumber,2 Rue Neuve 88630 Midrevaux,88303_0040_00002,G,2 RUE NEUVE,
829487644,00017,82948764400017,O,2017-06-05,,,,2021-01-07T08:38:50,true,2,,38,,RUE,NEUVE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.78B,NAFRev2,O,5.610722,48.383637,0.94,housenumber,38 Rue Neuve 88630 Midrevaux,88303_0040_00038,G,38 RUE NEUVE,
852368943,00019,85236894300019,O,2019-07-09,,,,2019-07-12T08:36:50,true,1,,6,,RUE,DE L'ENFER,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,47.99A,NAFRev2,N,5.611333,48.382767,0.94,housenumber,6 Rue de l’Enfer 88630 Midrevaux,88303_0013_00006,G,6 RUE DE L ENFER,
883368607,00015,88336860700015,O,2020-05-01,,,,2021-06-04T09:47:59,true,1,,1,,RUE,DE L'ETANG,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.21Z,NAFRev2,N,5.607515,48.386162,0.94,housenumber,1 Rue de l’Etang 88630 Midrevaux,88303_0014_00001,G,1 RUE DE L ETANG,
890200504,00011,89020050400011,O,2020-10-21,,,9524ZZ,2020-10-22T08:53:51,true,1,,3,,RUE,DU PONT MILLOT,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,AB FINITIONS,95.24Z,NAFRev2,N,5.608454,48.386029,0.94,housenumber,3 Rue du Pont Millot 88630 Midrevaux,88303_0046_00003,G,3 RUE DU PONT MILLOT,
900144718,00013,90014471800013,O,2021-04-08,,,,2021-06-11T08:43:05,true,1,,1,,RUE,DE LA CHAPELLE,88630,MIDREVAUX,,,88303,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,68.20B,NAFRev2,N,5.612876,48.384397,0.94,housenumber,1 Rue de la Chapelle 88630 Midrevaux,88303_0007_00001,G,1 RUE DE LA CHAPELLE,
