id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1325880,2021-04-12,000001,Vente,1,9,,RUE DES CHATELAINES,0146,78510,78624,Triel-sur-Seine,78,,,78624000AO0976,,,5,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,156,0,,,,,,2.014843,48.976864
2021-1325989,2021-04-28,000001,Vente,200000,,,LES BASINS,B006,78510,78624,Triel-sur-Seine,78,,,78624000AO0988,,,,,,,,,,,,,0,,,,,S,sols,,,676,2.02076,48.977941
2021-1326311,2021-04-27,000001,Vente,245100,56,E,SEN RURALE DES CHATELETS,0142,78510,78624,Triel-sur-Seine,78,,,78624000BZ0553,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,127,2.013063,48.970804
2021-1326311,2021-04-27,000001,Vente,245100,56,,SEN RURALE DES CHATELETS,0142,78510,78624,Triel-sur-Seine,78,,,78624000BZ0560,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,12,2.01326,48.970821
2021-1326311,2021-04-27,000001,Vente,245100,56,,SEN DES HAUTS CHATELETS,0535,78510,78624,Triel-sur-Seine,78,,,78624000BZ0566,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013485,48.970933
2021-1326320,2021-04-21,000001,Vente,12000,,,CHE DES NOURREES,0690,78510,78624,Triel-sur-Seine,78,,,78624000AW0142,,,,,,,,,,,,,0,,,,,T,terres,,,582,2.005218,48.969898
2021-1326391,2021-04-12,000001,Vente,717500,7,B,RUE DU DOCTEUR SOBAUX,0250,78510,78624,Triel-sur-Seine,78,,,78624000AX0057,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,235,2.008095,48.976844
2021-1326391,2021-04-12,000001,Vente,717500,7,,RUE DU DOCTEUR SOBAUX,0250,78510,78624,Triel-sur-Seine,78,,,78624000AX0510,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,238,2.008069,48.97692
2021-1326535,2021-04-26,000001,Vente,405000,2,,RUE TROUSSELINE,1000,78510,78624,Triel-sur-Seine,78,,,78624000AX0587,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,436,2.003657,48.976875
2021-1326584,2021-04-14,000001,Vente,234000,142,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.004524,48.978765
2021-1326584,2021-04-14,000001,Vente,234000,142,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0209,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,94,2.004524,48.978765
2021-1326584,2021-04-14,000001,Vente,234000,142,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0209,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,94,2.004524,48.978765
2021-1326667,2021-04-27,000001,Vente,27000,5,,ALL CHARLES BAUDELAIRE,0136,78510,78624,Triel-sur-Seine,78,,,78624000AY0613,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.001927,48.985026
2021-1326693,2021-05-03,000001,Vente,420000,26,,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0388,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,657,2.011793,48.970866
2021-1326693,2021-05-03,000001,Vente,420000,26,,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0389,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.011378,48.970576
2021-1326767,2021-05-03,000001,Vente,1041,,,LE BOIS DES DEUX AMANTS,B012,78510,78624,Triel-sur-Seine,78,,,786240000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,2.007609,49.00211
2021-1326767,2021-05-03,000001,Vente,1041,,,L HAUTIL,B063,78510,78624,Triel-sur-Seine,78,,,786240000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,2.019083,48.987693
2021-1326767,2021-05-03,000001,Vente,1041,,,CHE AUX VACHES,1010,78510,78624,Triel-sur-Seine,78,,,78624000AH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,2.004239,48.993621
2021-1326767,2021-05-03,000001,Vente,1041,,,LES GRANDES TERRES,B056,78510,78624,Triel-sur-Seine,78,,,78624000AH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.004075,48.993174
2021-1326767,2021-05-03,000001,Vente,1041,,,LA BELLE OZANNE,B011,78510,78624,Triel-sur-Seine,78,,,78624000AM0204,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,190,2.017829,48.983589
2021-1326767,2021-05-03,000001,Vente,1041,,,LES SAUCAIES,B111,78510,78624,Triel-sur-Seine,78,,,78624000AN0258,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,222,2.018098,48.982243
2021-1326767,2021-05-03,000001,Vente,1041,,,LES SAUCAIES,B111,78510,78624,Triel-sur-Seine,78,,,78624000AN0260,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,73,2.01786,48.982102
2021-1326767,2021-05-03,000001,Vente,1041,,,LES MAREILLES,B082,78510,78624,Triel-sur-Seine,78,,,786240000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,1.996421,48.996604
2021-1326767,2021-05-03,000001,Vente,1041,,,LES BOIS DES MAREILLES,B013,78510,78624,Triel-sur-Seine,78,,,786240000B0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,1.999683,48.994826
2021-1326767,2021-05-03,000001,Vente,1041,,,LES BEAUREGARDS,B010,78510,78624,Triel-sur-Seine,78,,,786240000B1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,1.999252,48.991072
2021-1326767,2021-05-03,000001,Vente,1041,,,LA HETREE,B068,78510,78624,Triel-sur-Seine,78,,,786240000B1164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,1.998761,48.991681
2021-1326767,2021-05-03,000001,Vente,1041,,,LA HETREE,B068,78510,78624,Triel-sur-Seine,78,,,786240000B1208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.998526,48.993683
2021-1326767,2021-05-03,000001,Vente,1041,,,ILE HERNIERE,B073,78510,78624,Triel-sur-Seine,78,,,78624000BR0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,2.000848,48.961473
2021-1326767,2021-05-03,000001,Vente,1041,,,L HERMITAGE,B067,78510,78624,Triel-sur-Seine,78,,,786240000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,2.013803,48.987998
2021-1326870,2021-05-03,000001,Vente,16810,,,LES TOURNANTS PETITS CHOUX,B117,78510,78624,Triel-sur-Seine,78,,,78624000BC0048,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,467,2.014689,48.965732
2021-1326870,2021-05-03,000001,Vente,16810,,,LES SAULES,B112,78510,78624,Triel-sur-Seine,78,,,78624000BC0353,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,109,2.014246,48.965559
2021-1326871,2021-05-03,000001,Vente,52865,,,LES FONCEAUX,B045,78510,78624,Triel-sur-Seine,78,,,78624000BC0127,,,,,,,,,,,,,0,,,,,T,terres,,,1886,2.014324,48.964531
2021-1326872,2021-05-03,000001,Vente,20222.5,,,LES TOURNANTS PETITS CHOUX,B117,78510,78624,Triel-sur-Seine,78,,,78624000BC0049,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,466,2.014817,48.965834
2021-1326872,2021-05-03,000001,Vente,20222.5,,,LES SAULES,B112,78510,78624,Triel-sur-Seine,78,,,78624000BC0359,,,,,,,,,,,,,0,,,,,T,terres,,,223,2.014186,48.965384
2021-1326873,2021-04-20,000001,Vente,281000,88,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0134,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005838,48.977029
2021-1326873,2021-04-20,000001,Vente,281000,88,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0134,,,9,84.23,,,,,,,,,1,1,Maison,100,3,,,,,,2.005838,48.977029
2021-1326892,2021-04-30,000001,Vente,368000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0449,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.011021,48.971513
2021-1326892,2021-04-30,000001,Vente,368000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0463,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.010994,48.971537
2021-1326892,2021-04-30,000001,Vente,368000,12,,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0466,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.010787,48.97136
2021-1326892,2021-04-30,000001,Vente,368000,12,,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0468,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.0111,48.971433
2021-1326892,2021-04-30,000001,Vente,368000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0476,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.011244,48.971605
2021-1326892,2021-04-30,000001,Vente,368000,12,E,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0478,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,249,2.01143,48.97181
2021-1326892,2021-04-30,000001,Vente,368000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0480,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.011399,48.971701
2021-1326892,2021-04-30,000001,Vente,368000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0483,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.011394,48.971646
2021-1326892,2021-04-30,000001,Vente,368000,12,E,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0486,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.011223,48.971548
2021-1326995,2021-04-28,000001,Vente,379500,22,,RUE D ECANCOURT,0315,78510,78624,Triel-sur-Seine,78,,,78624000AD0178,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,594,2.018086,48.999757
2021-1327057,2021-05-07,000001,Vente,8978,,,LES SAVETIERES,B113,78510,78624,Triel-sur-Seine,78,,,78624000BH0026,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.009852,48.960771
2021-1327057,2021-05-07,000001,Vente,8978,,,LES SAVETIERES,B113,78510,78624,Triel-sur-Seine,78,,,78624000BH0137,,,,,,,,,,,,,0,,,,,T,terres,,,629,2.010131,48.960754
2021-1327057,2021-05-07,000001,Vente,8978,,,LES NOUROTTES,B091,78510,78624,Triel-sur-Seine,78,,,78624000BP0214,,,,,,,,,,,,,0,,,,,T,terres,,,723,2.008998,48.964064
2021-1327068,2021-05-10,000001,Vente,203000,4,,RUE NOUVELLE,0700,78510,78624,Triel-sur-Seine,78,,,78624000AW0192,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,328,2.009169,48.968769
2021-1327068,2021-05-10,000001,Vente,203000,,,RUE NOUVELLE,0700,78510,78624,Triel-sur-Seine,78,,,78624000AW0409,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.009262,48.9688
2021-1327219,2021-05-11,000001,Vente,604000,28,B,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AD0183,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,,,1000,2.016046,48.999523
2021-1327219,2021-05-11,000001,Vente,604000,28,B,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AD0183,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,500,2.016046,48.999523
2021-1327276,2021-05-05,000001,Vente,165000,37,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AY0723,,,1037,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004395,48.983442
2021-1327276,2021-05-05,000001,Vente,165000,37,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AY0723,,,1021,54.26,,,,,,,,,1,2,Appartement,50,3,,,,,,2.004395,48.983442
2021-1327378,2021-05-03,000001,Vente,380,,,LES LORETTES,B080,78510,78624,Triel-sur-Seine,78,,,78624000BD0359,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.026739,48.960481
2021-1327385,2021-05-07,000001,Vente,37000,,,LES NOUROTTES,B091,78510,78624,Triel-sur-Seine,78,,,78624000BP0175,,,,,,,,,,,,,0,,,,,T,terres,,,4682,2.009466,48.962842
2021-1327385,2021-05-07,000001,Vente,37000,,,LES NOUROTTES,B091,78510,78624,Triel-sur-Seine,78,,,78624000BP0224,,,,,,,,,,,,,0,,,,,T,terres,,,2912,2.008866,48.964514
2021-1327392,2021-05-03,000001,Vente,530000,1,,IMP DES HUTINS,0570,78510,78624,Triel-sur-Seine,78,,,78624000AY0721,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,914,2.001652,48.982114
2021-1327392,2021-05-03,000001,Vente,530000,1,,IMP DES HUTINS,0570,78510,78624,Triel-sur-Seine,78,,,78624000AY0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,2.001652,48.982114
2021-1327392,2021-05-03,000001,Vente,530000,1,,IMP DES HUTINS,0570,78510,78624,Triel-sur-Seine,78,,,78624000AY0721,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,914,2.001652,48.982114
2021-1327393,2021-05-04,000001,Vente,626000,,,GDE SEN PETITS HAUTMONTS,0484,78510,78624,Triel-sur-Seine,78,,,78624000BW0174,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.991755,48.99247
2021-1327393,2021-05-04,000001,Vente,626000,9001,,SEN DES PETITS HAUTMONTS,0762,78510,78624,Triel-sur-Seine,78,,,78624000BW0502,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1110,,
2021-1327393,2021-05-04,000001,Vente,626000,9001,,SEN DES PETITS HAUTMONTS,0762,78510,78624,Triel-sur-Seine,78,,,78624000BW0502,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,,
2021-1327395,2021-05-03,000001,Vente,480000,10,,RUE DE SEINE,0950,78510,78624,Triel-sur-Seine,78,,,78624000AY0494,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,928,2.001626,48.981967
2021-1327395,2021-05-03,000001,Vente,480000,10,,RUE DE SEINE,0950,78510,78624,Triel-sur-Seine,78,,,78624000AY0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,2.001626,48.981967
2021-1327579,2021-05-06,000001,Vente,135000,2,,RUE DE LA GARE,0450,78510,78624,Triel-sur-Seine,78,,,78624000AY0295,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.003979,48.981463
2021-1327579,2021-05-06,000001,Vente,135000,2,,RUE DE LA GARE,0450,78510,78624,Triel-sur-Seine,78,,,78624000AY0295,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.003979,48.981463
2021-1327579,2021-05-06,000001,Vente,135000,2,,RUE DE LA GARE,0450,78510,78624,Triel-sur-Seine,78,,,78624000AY0295,,,14,,31,,,,,,,,2,2,Appartement,45,2,,,,,,2.003979,48.981463
2021-1327634,2021-05-07,000001,Vente,1508,,,LES SAVETIERES,B113,78510,78624,Triel-sur-Seine,78,,,78624000BH0150,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.01142,48.961082
2021-1327696,2021-05-21,000001,Vente,369050,11,,RUE DE SEINE,0950,78510,78624,Triel-sur-Seine,78,,,78624000AY0701,,,20,110.56,25,,,,,,,,2,3,Dépendance,,0,,,,,,2.001197,48.982517
2021-1327696,2021-05-21,000001,Vente,369050,11,,RUE DE SEINE,0950,78510,78624,Triel-sur-Seine,78,,,78624000AY0701,,,20,110.56,25,,,,,,,,2,1,Maison,130,5,,,,,,2.001197,48.982517
2021-1327696,2021-05-21,000001,Vente,369050,11,,RUE DE SEINE,0950,78510,78624,Triel-sur-Seine,78,,,78624000AY0701,,,20,110.56,25,,,,,,,,2,3,Dépendance,,0,,,,,,2.001197,48.982517
2021-1327805,2021-05-20,000001,Vente,555,,,LES LORETTES,B080,78510,78624,Triel-sur-Seine,78,,,78624000BD0357,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.025245,48.961494
2021-1328115,2021-05-12,000001,Vente,494000,50,,CHE DES GOUILLARDS,0480,78510,78624,Triel-sur-Seine,78,,,78624000AK0267,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,85,2.005,48.987005
2021-1328115,2021-05-12,000001,Vente,494000,,,CHE DES GOUILLARDS,0480,78510,78624,Triel-sur-Seine,78,,,78624000AK0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,758,2.005052,48.986966
2021-1328360,2021-05-20,000001,Vente,294,,,CHE DES GRAVIERS,0490,78510,78624,Triel-sur-Seine,78,,,78624000AW0822,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,2.006231,48.969534
2021-1328365,2021-05-12,000001,Vente,588000,3,,SEN DES MARAIS,0615,78510,78624,Triel-sur-Seine,78,,,78624000AN0277,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,88,2.01698,48.981371
2021-1328365,2021-05-12,000001,Vente,588000,,,LES SAUCAIES,B111,78510,78624,Triel-sur-Seine,78,,,78624000AN0748,,,,,,,,,,,,,0,,,,,S,sols,,,608,2.017066,48.981375
2021-1328365,2021-05-12,000001,Vente,588000,,,LES SAUCAIES,B111,78510,78624,Triel-sur-Seine,78,,,78624000AN0751,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.017186,48.981341
2021-1328535,2021-05-18,000001,Vente,205000,,,LES CANILLOUX,B020,78510,78624,Triel-sur-Seine,78,,,78624000AI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,2.010963,48.985995
2021-1328535,2021-05-18,000001,Vente,205000,,,LES CANILLOUX,B020,78510,78624,Triel-sur-Seine,78,,,78624000AI0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,2.01085,48.985868
2021-1328535,2021-05-18,000001,Vente,205000,,,LES CANILLOUX,B020,78510,78624,Triel-sur-Seine,78,,,78624000AI0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,2.010716,48.985902
2021-1328535,2021-05-18,000001,Vente,205000,,,LES CANILLOUX,B020,78510,78624,Triel-sur-Seine,78,,,78624000AI0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.01059,48.985849
2021-1328561,2021-05-17,000001,Vente,347000,9021,,RUE DE L ARCHE,0020,78510,78624,Triel-sur-Seine,78,,,78624000AK0122,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,267,2.008868,48.986347
2021-1328676,2021-05-20,000001,Vente,82656,3,T,RUE CHARLES DUPUIS,0138,78510,78624,Triel-sur-Seine,78,,,78624000AX0161,,,2,,9,43.72,,,,,,,2,1,Maison,64,2,,,,,,2.005517,48.977253
2021-1328862,2021-06-03,000001,Vente,16000,207,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AZ0493,,,65,,,,,,,,,,1,2,Appartement,11,1,,,,,,1.996883,48.985894
2021-1328869,2021-06-02,000001,Vente,360000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0449,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.011021,48.971513
2021-1328869,2021-06-02,000001,Vente,360000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0463,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.010994,48.971537
2021-1328869,2021-06-02,000001,Vente,360000,12,,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0466,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.010787,48.97136
2021-1328869,2021-06-02,000001,Vente,360000,12,,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0468,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.0111,48.971433
2021-1328869,2021-06-02,000001,Vente,360000,12,D,RUE DES GARENNES,0453,78510,78624,Triel-sur-Seine,78,,,78624000BZ0475,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,167,2.011355,48.971941
2021-1328869,2021-06-02,000001,Vente,360000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0477,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.011394,48.971862
2021-1328946,2021-05-20,000001,Vente,127344,3,T,RUE CHARLES DUPUIS,0138,78510,78624,Triel-sur-Seine,78,,,78624000AX0161,,,10,,11,,6,67.37,,,,,3,1,Maison,64,2,,,,,,2.005517,48.977253
2021-1329058,2021-06-02,000001,Vente,328500,10,,CHE DE LA ROCHE,0845,78510,78624,Triel-sur-Seine,78,,,78624000AB0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,279,2.008956,49.005389
2021-1329058,2021-06-02,000001,Vente,328500,,,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.008843,49.005458
2021-1329058,2021-06-02,000001,Vente,328500,63,T,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.008841,49.005328
2021-1329058,2021-06-02,000001,Vente,328500,63,T,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.008781,49.005391
2021-1329157,2021-05-20,000001,Vente,295500,2,,RUE TROUSSELINE,1000,78510,78624,Triel-sur-Seine,78,,,78624000AX0589,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,277,2.004068,48.97702
2021-1329229,2021-05-25,000001,Vente,123000,12,,RUE DES RESERVOIRS,0840,78510,78624,Triel-sur-Seine,78,,,78624000AM0393,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014434,48.981825
2021-1329229,2021-05-25,000001,Vente,123000,12,,RUE DES RESERVOIRS,0840,78510,78624,Triel-sur-Seine,78,,,78624000AM0393,,,5,27.19,,,,,,,,,1,2,Appartement,24,2,,,,,,2.014434,48.981825
2021-1329255,2021-05-21,000001,Vente,436000,,,RUE DE LA CHAPELLE,0134,78510,78624,Triel-sur-Seine,78,,,78624000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.009181,48.999783
2021-1329255,2021-05-21,000001,Vente,436000,,,RUE DE LA CHAPELLE,0134,78510,78624,Triel-sur-Seine,78,,,78624000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.009366,48.999697
2021-1329255,2021-05-21,000001,Vente,436000,3,,RUE DE LA CHAPELLE,0134,78510,78624,Triel-sur-Seine,78,,,78624000AC0241,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1030,2.009062,48.999508
2021-1329255,2021-05-21,000001,Vente,436000,3,,RUE DE LA CHAPELLE,0134,78510,78624,Triel-sur-Seine,78,,,78624000AC0241,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,1030,2.009062,48.999508
2021-1329255,2021-05-21,000001,Vente,436000,3,,RUE DE LA CHAPELLE,0134,78510,78624,Triel-sur-Seine,78,,,78624000AC0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.009062,48.999508
2021-1329255,2021-05-21,000001,Vente,436000,3,,RUE DE LA CHAPELLE,0134,78510,78624,Triel-sur-Seine,78,,,78624000AC0241,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,500,2.009062,48.999508
2021-1329375,2021-05-20,000001,Vente terrain à bâtir,370000,,,RUE DU GENERAL LECLERC,0470,78510,78624,Triel-sur-Seine,78,,,78624000AI0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,,
2021-1329375,2021-05-20,000001,Vente terrain à bâtir,370000,38,,RUE DU GENERAL LECLERC,0470,78510,78624,Triel-sur-Seine,78,,,78624000AI0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,637,,
2021-1329375,2021-05-20,000001,Vente terrain à bâtir,370000,38,,RUE DU GENERAL LECLERC,0470,78510,78624,Triel-sur-Seine,78,,,78624000AI0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,637,,
2021-1329375,2021-05-20,000001,Vente terrain à bâtir,370000,38,,RUE DU GENERAL LECLERC,0470,78510,78624,Triel-sur-Seine,78,,,78624000AI0222,,,,,,,,,,,,,0,1,Maison,116,8,AG,terrains d'agrément,,,637,,
2021-1329375,2021-05-20,000001,Vente terrain à bâtir,370000,38,,RUE DU GENERAL LECLERC,0470,78510,78624,Triel-sur-Seine,78,,,78624000AI0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1329375,2021-05-20,000001,Vente terrain à bâtir,370000,38,,RUE DU GENERAL LECLERC,0470,78510,78624,Triel-sur-Seine,78,,,78624000AI0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1329375,2021-05-20,000001,Vente terrain à bâtir,370000,38,,RUE DU GENERAL LECLERC,0470,78510,78624,Triel-sur-Seine,78,,,78624000AI0222,,,,,,,,,,,,,0,1,Maison,116,8,S,sols,,,500,,
2021-1329384,2021-06-14,000001,Vente,505080,,,LE BOIS ROGER,B015,78510,78624,Triel-sur-Seine,78,,,786240000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,2.007045,48.997084
2021-1329384,2021-06-14,000001,Vente,505080,6,,RUE DE L ECOLE,0271,78510,78624,Triel-sur-Seine,78,,,78624000AD0027,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1213,2.015191,49.000201
2021-1329384,2021-06-14,000001,Vente,505080,,,RUE DU CORDON,0170,78510,78624,Triel-sur-Seine,78,,,78624000AD0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,282,2.01552,48.99989
2021-1329468,2021-05-31,000001,Vente,625400,28,,DOMAINE DE CHEVERCHEMONT,0255,78510,78624,Triel-sur-Seine,78,,,78624000AH0285,,,192,189.35,,,,,,,,,1,1,Maison,190,8,,,,,,2.00527,48.990562
2021-1329494,2021-06-07,000001,Vente,4000,,,SEN DES HAUTS CHATELETS,0535,78510,78624,Triel-sur-Seine,78,,,78624000BY0156,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,81,2.012038,48.973431
2021-1329523,2021-06-03,000001,Vente,295000,69,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AK0244,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,91,2.005553,48.986256
2021-1329523,2021-06-03,000001,Vente,295000,,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AK0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,2.005496,48.986218
2021-1329562,2021-06-02,000001,Vente,450000,51,,RUE DES BOIS,0075,78510,78624,Triel-sur-Seine,78,,,78624000AZ0293,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,637,2.002847,48.989023
2021-1329585,2021-05-31,000001,Vente,350350,4,,ALL PIERRE DE RONSARD,0772,78510,78624,Triel-sur-Seine,78,,,78624000AY0613,,,4,121.6,,,,,,,,,1,1,Maison,106,5,,,,,,2.001927,48.985026
2021-1329750,2021-06-11,000001,Vente,170500,57,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0644,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005675,48.976264
2021-1329750,2021-06-11,000001,Vente,170500,57,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0644,,,51,51.63,,,,,,,,,1,2,Appartement,48,2,,,,,,2.005675,48.976264
2021-1329806,2021-05-20,000001,Vente,470000,14,,SEN DE LA GROTTE,0511,78510,78624,Triel-sur-Seine,78,,,78624000AZ0323,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,567,1.999831,48.986013
2021-1329806,2021-05-20,000001,Vente,470000,14,,SEN DE LA GROTTE,0511,78510,78624,Triel-sur-Seine,78,,,78624000AZ0323,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,POTAG,Jardin potager,500,1.999831,48.986013
2021-1329835,2021-05-20,000001,Vente,200000,37,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AY0723,,,1008,66.08,,,,,,,,,1,2,Appartement,65,3,,,,,,2.004395,48.983442
2021-1329835,2021-05-20,000001,Vente,200000,37,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AY0723,,,1056,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004395,48.983442
2021-1329840,2021-06-07,000001,Vente,222350,88,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0134,,,8,69.21,,,,,,,,,1,2,Appartement,82,3,,,,,,2.005838,48.977029
2021-1330002,2021-06-04,000001,Vente,528650,17,,ALL DES CHARDONNERETS,0147,78510,78624,Triel-sur-Seine,78,,,78624000AO0833,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,620,2.016966,48.979362