id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491467,2021-09-09,000001,Vente,40000,,,TECH,B086,31110,31222,Gouaux-de-Luchon,31,,,312220000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,335,0.628527,42.857419
2021-491467,2021-09-09,000001,Vente,40000,,,TECH,B086,31110,31222,Gouaux-de-Luchon,31,,,312220000A0146,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.628575,42.857354
2021-491832,2021-10-01,000001,Vente,1200,,,VILLAGE,B089,31110,31222,Gouaux-de-Luchon,31,,,312220000A0606,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.619747,42.855964
2021-492417,2021-10-22,000001,Vente,192950,,,CAMPIOUN,B012,31110,31222,Gouaux-de-Luchon,31,,,312220000A1417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,84,0.612334,42.848767
2021-492417,2021-10-22,000001,Vente,192950,50,,CAMPIOUN,B012,31110,31222,Gouaux-de-Luchon,31,,,312220000A1418,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.612298,42.848707
2021-492417,2021-10-22,000001,Vente,192950,50,,CAMPIOUN,B012,31110,31222,Gouaux-de-Luchon,31,,,312220000A1418,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,839,0.612298,42.848707
2021-492417,2021-10-22,000001,Vente,192950,50,,CAMPIOUN,B012,31110,31222,Gouaux-de-Luchon,31,,,312220000A1418,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,839,0.612298,42.848707
2021-492417,2021-10-22,000001,Vente,192950,50,,CAMPIOUN,B012,31110,31222,Gouaux-de-Luchon,31,,,312220000A1418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.612298,42.848707
2021-494654,2021-03-12,000001,Vente,170000,,,PRAT NAOU,B072,31110,31222,Gouaux-de-Luchon,31,,,312220000A1066,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,70,0.611503,42.849687
2021-494654,2021-03-12,000001,Vente,170000,37,,PRAT NAOU,B072,31110,31222,Gouaux-de-Luchon,31,,,312220000A1067,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,675,0.611688,42.849598
2021-494654,2021-03-12,000001,Vente,170000,,,PRAT NAOU,B072,31110,31222,Gouaux-de-Luchon,31,,,312220000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,1615,0.612011,42.849644
2021-494654,2021-03-12,000001,Vente,170000,,,PRAT NAOU,B072,31110,31222,Gouaux-de-Luchon,31,,,312220000A1069,,,,,,,,,,,,,0,,,,,J,jardins,,,130,0.611826,42.849802
2021-494654,2021-03-12,000001,Vente,170000,,,PRAT NAOU,B072,31110,31222,Gouaux-de-Luchon,31,,,312220000A1427,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.611514,42.849776
2021-495397,2021-06-04,000001,Vente,138000,,,VILLAGE,B089,31110,31222,Gouaux-de-Luchon,31,,,312220000A1221,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,122,0.620143,42.857285
2021-495397,2021-06-04,000001,Vente,138000,,,VILLAGE,B089,31110,31222,Gouaux-de-Luchon,31,,,312220000A1241,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.620144,42.857366
2021-495397,2021-06-04,000001,Vente,138000,,,VILLAGE,B089,31110,31222,Gouaux-de-Luchon,31,,,312220000A1439,,,,,,,,,,,,,0,,,,,S,sols,,,667,0.619873,42.857306
