siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801287,00015,21180128700015,O,1983-03-01,02,2017,,2019-06-24T13:09:38,true,3,,,,,LE BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.108364,47.074743,0.93,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
211801287,00023,21180128700023,O,1999-01-01,NN,,,2008-01-04T18:27:18,false,3,MAIRIE,,,,LE BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.108364,47.074743,0.93,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
261801351,00014,26180135100014,O,1995-12-25,NN,,,2016-07-23T12:24:59,true,3,MAIRIE,,,,LE BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.108364,47.074743,0.93,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
291800456,00019,29180045600019,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
300781697,00010,30078169700010,O,1975-01-01,NN,,,2010-07-12T11:34:18,true,4,,,,,,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313108052,00017,31310805200017,O,,,,,,true,1,,,,,FERME DE MEROLLES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,01.1A,NAF1993,N,2.117609,47.068252,0.52,street,Merolles 18120 Limeux,18128_6lh6fr,G,MEROLLES,
314405846,00028,31440584600028,O,1992-04-16,,,,2017-01-12T09:11:57,true,4,,,,,DOMAINE DE MEROLLES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.142313,47.079102,0.56,street,Domaine de la Vieille Gran 18120 Limeux,18128_b020,G,DOMAINE DE LA VIEILLE GRAN,
315045732,00015,31504573200015,O,1979-01-01,,,,,true,1,,,,,MANZAY,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.139731,47.063688,0.9,street,Lieu Dit Manzay 18120 Limeux,18128_a87vwc,G,LIEU DIT MANZAY,
319870408,00014,31987040800014,O,1980-09-10,,,,2007-01-18T09:15:13,true,4,,,,,FERME TOUTIFAUT,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.092509,47.077515,0.58,street,Lieu Dit Toutifaut 18120 Limeux,18128_0xh3vb,G,LIEU DIT TOUTIFAUT,
326070398,00028,32607039800028,O,1995-10-01,00,2016,,2018-09-29T12:22:26,true,5,LIMEUX,,,,SARAGOSSE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,62.02A,NAFRev2,O,2.104103,47.075415,0.93,street,Saragosse 18120 Limeux,18128_sa0ls6,G,SARAGOSSE,
328514930,00028,32851493000028,O,2000-07-20,NN,,,2020-01-17T11:29:51,true,3,,,,,SARAGOSSE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.104103,47.075415,0.93,street,Saragosse 18120 Limeux,18128_sa0ls6,G,SARAGOSSE,
329635064,00010,32963506400010,O,,NN,,,,true,1,,,,LD,LE BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,70.2C,NAF1993,N,2.108364,47.074743,0.93,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
334443207,00017,33444320700017,O,1986-01-01,NN,,,2020-06-17T04:05:05,true,3,,,,LD,LE PIN,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.136228,47.079237,0.93,street,Le Pin 18120 Limeux,18128_cmxw3j,G,LE PIN,
335342515,00012,33534251500012,O,,NN,,,,true,1,,,,LD,LE BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.07,NAP,N,2.108364,47.074743,0.93,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
341013423,00015,34101342300015,O,,NN,,,,true,1,,,,LD,LE BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.108364,47.074743,0.93,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
343355590,00021,34335559000021,O,1991-05-31,NN,,4334ZC,2015-03-18T01:03:17,true,5,,,,,LES LATS,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,N,2.128116,47.083707,0.93,street,Les Lats 18120 Limeux,18128_v1q8ls,G,LES LATS,
344594676,00027,34459467600027,O,2012-01-01,00,2016,,2018-12-15T04:03:39,true,1,,,,,DOMAINE DE MEROLLES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,2.142313,47.079102,0.56,street,Domaine de la Vieille Gran 18120 Limeux,18128_b020,G,DOMAINE DE LA VIEILLE GRAN,
344724273,00018,34472427300018,O,1988-04-01,NN,,,2008-01-04T22:31:49,true,3,,,,,,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349371245,00011,34937124500011,O,1988-10-15,01,2017,,2019-06-24T13:34:23,true,4,,,,,LONGEVILLE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.101639,47.086933,0.91,street,Lieu Dit Longeville 18120 Limeux,18128_vrgpsm,G,LIEU DIT LONGEVILLE,
354071318,00019,35407131800019,O,1990-04-01,NN,,,,true,1,,,,,LES LATS,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,36.1K,NAF1993,N,2.128116,47.083707,0.93,street,Les Lats 18120 Limeux,18128_v1q8ls,G,LES LATS,
379516586,00011,37951658600011,O,1990-08-15,NN,,,2015-05-14T04:22:05,true,3,,,,,TOUTIFAUX,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.092509,47.077515,0.81,street,Lieu Dit Toutifaut 18120 Limeux,18128_0xh3vb,G,LIEU DIT TOUTIFAUT,
381218270,00019,38121827000019,O,1989-04-01,NN,,,,true,3,,,,LD,LE BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.108364,47.074743,0.93,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
389399692,00018,38939969200018,O,1992-04-16,,,,2007-01-18T09:31:39,true,3,,,,DOM,DE MEROLLES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.117609,47.068252,0.57,street,Merolles 18120 Limeux,18128_6lh6fr,G,MEROLLES,
393885496,00017,39388549600017,O,,NN,,,,true,1,,,,,LES LATS,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.128116,47.083707,0.93,street,Les Lats 18120 Limeux,18128_v1q8ls,G,LES LATS,
399461375,00020,39946137500020,O,2020-02-01,,,,2020-04-14T15:25:37,true,1,,,,,LES TERRES DU BERRY,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,2.110218,47.074147,0.72,street,Les Terres du Bourg 18120 Limeux,18128_b073,G,LES TERRES DU BOURG,
399779644,00018,39977964400018,O,1983-01-01,NN,,,2008-01-04T19:16:03,true,3,,,,,LES LATS,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.128116,47.083707,0.93,street,Les Lats 18120 Limeux,18128_v1q8ls,G,LES LATS,
404178808,00014,40417880800014,O,1995-10-01,NN,,,2012-01-15T05:56:24,true,3,,,,,DOMAINE DE MEROLLES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.142313,47.079102,0.56,street,Domaine de la Vieille Gran 18120 Limeux,18128_b020,G,DOMAINE DE LA VIEILLE GRAN,
405227273,00019,40522727300019,O,1982-12-31,NN,,,2012-09-25T10:26:04,false,4,LA JACQUERIE,,,,,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.119072,47.086868,0.65,street,La Jacterie 18120 Limeux,18128_9v8am8,D,LA JACTERIE,
405227273,00027,40522727300027,O,2012-04-01,,,,2012-09-25T10:25:50,true,1,LA JACQUERIE,,,,,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.119072,47.086868,0.65,street,La Jacterie 18120 Limeux,18128_9v8am8,D,LA JACTERIE,
410937106,00012,41093710600012,O,1997-01-11,,,,,true,1,,,,,LE BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,55.3A,NAF1993,N,2.108364,47.074743,0.93,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
412637951,00010,41263795100010,O,1997-03-01,01,2017,,2019-06-24T13:30:26,true,3,,,,,MANZAY,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.139731,47.063688,0.9,street,Lieu Dit Manzay 18120 Limeux,18128_a87vwc,G,LIEU DIT MANZAY,
419701974,00018,41970197400018,O,1998-07-30,NN,,,2012-09-03T02:38:37,true,4,,,,,PRIEURE DE MANZAY,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.139731,47.063688,0.43,street,Lieu Dit Manzay 18120 Limeux,18128_a87vwc,G,LIEU DIT MANZAY,
425343167,00010,42534316700010,O,1978-01-01,NN,,,2014-01-11T12:47:32,true,4,,,,,,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433830064,00021,43383006400021,O,2013-05-07,,,4334ZC,2018-01-11T04:15:15,true,2,,,,RTE,DE BOURGES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,43.34Z,NAFRev2,N,2.108364,47.074743,0.41,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
454054776,00017,45405477600017,O,2004-07-01,NN,,,2014-07-08T02:52:04,false,4,,,,LD,LES LATS,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.34Z,NAFRev2,O,2.128116,47.083707,0.93,street,Les Lats 18120 Limeux,18128_v1q8ls,G,LES LATS,
454054776,00025,45405477600025,O,2008-02-01,01,2017,4334ZC,2019-06-24T13:12:35,true,1,,,,,LA PERRIERE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.34Z,NAFRev2,O,2.11243,47.081207,0.93,street,La Perriere 18120 Limeux,18128_h32l4k,G,LA PERRIERE,
478146483,00019,47814648300019,O,2004-07-01,01,2017,,2019-06-24T13:13:34,true,4,LONGEVILLE,,,,,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.101639,47.086933,0.91,street,Lieu Dit Longeville 18120 Limeux,18128_vrgpsm,D,LIEU DIT LONGEVILLE,
480256296,00017,48025629600017,O,2004-12-01,NN,,,2018-03-13T18:44:36,true,3,,,,LD,LA VIEILLE GRANGE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.142056,47.07836,0.93,street,La Vieille Grange 18120 Limeux,18128_s49fao,G,LA VIEILLE GRANGE,
485156624,00010,48515662400010,O,2005-11-21,02,2017,,2019-06-24T13:21:15,true,3,,,,,DOMAINE DE MEROLLES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.142313,47.079102,0.56,street,Domaine de la Vieille Gran 18120 Limeux,18128_b020,G,DOMAINE DE LA VIEILLE GRAN,
511150765,00036,51115076500036,O,2015-09-01,,,,2016-02-04T11:31:06,false,1,,,,,LES TROIS ORMES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,2.8131867,48.8777336,0.82,poi.bus_stop,La Boucle des Trois Ormes (Arrêt de bus) Magny-le-Hongre,https://osm.org/node/1607613667,G,,
528115637,00019,52811563700019,O,2010-10-25,,,,2010-11-24T09:59:23,true,1,,,,,LES LATS,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,01.11Z,NAFRev2,N,2.128116,47.083707,0.93,street,Les Lats 18120 Limeux,18128_v1q8ls,G,LES LATS,
529974826,00016,52997482600016,O,2011-01-24,,,,2011-03-10T15:25:38,true,1,,,,DOM,DE MEROLLES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,35.11Z,NAFRev2,N,2.117609,47.068252,0.57,street,Merolles 18120 Limeux,18128_6lh6fr,G,MEROLLES,
532095593,00036,53209559300036,O,2015-06-23,,,1813ZB,2019-09-09T14:35:53,false,3,,,,,LES LATS,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,L'ARTIS' TIF,93.29Z,NAFRev2,N,2.128116,47.083707,0.93,street,Les Lats 18120 Limeux,18128_v1q8ls,G,LES LATS,
532415163,00015,53241516300015,O,2011-05-01,,,,2015-09-09T09:52:15,true,1,,,,,LE ROUZEAU,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,2.12683,47.079054,0.93,street,Le Rouzeau 18120 Limeux,18128_j8cknv,G,LE ROUZEAU,
539453506,00013,53945350600013,O,2011-12-01,,,,2012-01-26T08:41:16,true,1,,,,DOM,DE MEROLLES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.117609,47.068252,0.57,street,Merolles 18120 Limeux,18128_6lh6fr,G,MEROLLES,
703711614,00015,70371161400015,O,,,,,,true,1,,,,,,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
751204520,00017,75120452000017,O,2012-04-01,NN,,,2019-10-22T04:06:03,true,1,,,,,LA JACTERIE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,2.119072,47.086868,0.93,street,La Jacterie 18120 Limeux,18128_9v8am8,G,LA JACTERIE,
785714031,00024,78571403100024,O,1999-06-30,NN,,,,true,1,,,,,BOIS BOISSEAU,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,2.154725,47.079366,0.91,street,Le Petit Bois Boisseau 18120 Limeux,18128_b051,G,LE PETIT BOIS BOISSEAU,
788880425,00012,78888042500012,O,2012-09-05,,,,2019-09-05T13:36:39,false,2,,,,RTE,DE BOURGES,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.19B,NAFRev2,N,2.108364,47.074743,0.41,street,Le Bourg 18120 Limeux,18128_wopo2n,G,LE BOURG,
789761285,00012,78976128500012,O,2012-12-01,,,4332AA,2018-02-02T03:55:15,true,2,,,,,LES COURS,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2016-07-05,F,DRUESNE THIERRY,,,DRUESNE THIERRY,43.32A,NAFRev2,N,2.131803,47.078273,0.93,street,Les Cours 18120 Limeux,18128_fz5lq5,G,LES COURS,
794031898,00016,79403189800016,O,2013-07-01,,,,2013-07-04T03:27:48,true,1,,,,,LONGEVILLE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,2.101639,47.086933,0.91,street,Lieu Dit Longeville 18120 Limeux,18128_vrgpsm,G,LIEU DIT LONGEVILLE,
803099670,00017,80309967000017,O,2014-06-02,,,,2018-08-09T03:51:53,true,1,,,,,LONGEVILLE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,35.11Z,NAFRev2,N,2.101639,47.086933,0.91,street,Lieu Dit Longeville 18120 Limeux,18128_vrgpsm,G,LIEU DIT LONGEVILLE,
812294114,00010,81229411400010,O,2015-07-15,,,,2015-12-22T19:25:47,true,2,,9,,,LES TERRES DU BOURG,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.78C,NAFRev2,N,2.110218,47.074147,0.93,street,Les Terres du Bourg 18120 Limeux,18128_b073,G,LES TERRES DU BOURG,
814546123,00013,81454612300013,O,2015-11-01,,,,2015-11-08T04:09:48,true,1,,,,,LA JACTERIE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,2.119072,47.086868,0.93,street,La Jacterie 18120 Limeux,18128_9v8am8,G,LA JACTERIE,
821742830,00010,82174283000010,O,2016-08-01,,,,2016-07-28T03:40:51,true,1,,,,LD,LA VIEILLE GRANGE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,2.142056,47.07836,0.93,street,La Vieille Grange 18120 Limeux,18128_s49fao,G,LA VIEILLE GRANGE,
822578456,00011,82257845600011,O,2016-09-17,,,1392ZA,2020-03-10T09:42:03,true,3,,,,,LA PERRIERE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2020-03-07,A,CREA' ISA,,,CREA' ISA,13.92Z,NAFRev2,N,2.11243,47.081207,0.93,street,La Perriere 18120 Limeux,18128_h32l4k,G,LA PERRIERE,
829857713,00012,82985771300012,O,2017-05-15,,,,2018-01-10T19:35:34,true,2,,,,RUE,LONGEVILLE,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,70.21Z,NAFRev2,N,2.101639,47.086933,0.73,street,Lieu Dit Longeville 18120 Limeux,18128_vrgpsm,G,LIEU DIT LONGEVILLE,
833359433,00012,83335943300012,O,2017-10-13,,,1623ZZ,2017-11-17T07:58:44,true,1,,,,,LES ROUZEAU,18120,LIMEUX,,,18128,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,43.32A,NAFRev2,N,2.12683,47.079054,0.71,street,Le Rouzeau 18120 Limeux,18128_j8cknv,G,LE ROUZEAU,
