siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201006,00019,21420100600019,O,1983-03-01,02,2019,,2021-10-27T08:08:22,true,3,HOTEL DE VILLE,,,,,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214201006,00027,21420100600027,O,1983-12-21,01,2019,,2021-10-27T08:08:22,false,3,,,,,LE MAZOT,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE MAZOT,,,,85.20Z,NAFRev2,N,4.4082,45.558932,0.61,street,Chemin du Mazot 42140 La Gimond,42100_0042,G,CHEMIN DU MAZOT,
214201006,00035,21420100600035,O,1997-01-01,NN,,,2017-09-07T09:36:58,false,4,MAIRIE,,,,LE BOURG,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU ET ASSAINISSEMENT LA GIMOND,,,,36.00Z,NAFRev2,N,4.41461,45.56624,0.3,street,Lieu Dit le Cry 42140 La Gimond,42100_lo4n17,G,LIEU DIT LE CRY,
244200721,00045,24420072100045,O,1998-04-01,NN,,,2020-01-14T08:09:05,false,4,,,,,,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2017-08-01,F,COMPLEXE D ACTIVITES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264203050,00010,26420305000010,O,1992-01-01,NN,,,2020-04-23T14:10:24,true,4,,,,,MAIRIE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315818450,00035,31581845000035,O,1994-07-02,NN,,,2013-02-28T13:48:21,true,7,,,,,LA PERRONNIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,74.90B,NAFRev2,N,4.421784,45.551396,0.92,street,Impasse de la Perronniere 42140 La Gimond,42100_0057,G,IMPASSE DE LA PERRONNIERE,
323582122,00020,32358212200020,O,1900-01-01,NN,,,2012-11-09T00:22:13,true,5,,1,,LD,MAZANCIEUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,47.99A,NAFRev2,N,4.413759,45.558564,0.92,street,Impasse de Mazancieux 42140 La Gimond,42100_0040,G,IMPASSE DE MAZANCIEUX,
326548864,00015,32654886400015,O,1981-01-01,NN,,,2012-01-18T17:22:37,true,4,,,,LD,MAZENNEUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327236691,00017,32723669100017,O,1983-04-20,NN,,,2018-09-25T04:15:07,true,3,,,,,MAIRIE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331710731,00018,33171073100018,O,1985-01-01,NN,,,,true,1,,,,LD,LE NEZ,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1A,NAF1993,N,4.413369,45.549561,0.51,street,Chemin du Nez 42140 La Gimond,42100_0050,G,CHEMIN DU NEZ,
334290228,00017,33429022800017,O,1986-01-01,NN,,,2006-12-06T14:05:37,true,3,,,,LD,LA ROCHE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.421272,45.550028,0.91,street,Chemin de la Roche 42140 La Gimond,42100_0070,G,CHEMIN DE LA ROCHE,
348123167,00010,34812316700010,O,1988-09-01,NN,,,2017-04-06T04:00:30,true,4,,,,,LA BATIE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,4.422944,45.558274,0.91,street,Chemin de la Batie 42140 La Gimond,42100_0001,G,CHEMIN DE LA BATIE,
350628921,00016,35062892100016,O,1989-05-13,NN,,,2008-01-04T23:18:55,true,3,,,,,LE BOURG,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.41461,45.56624,0.3,street,Lieu Dit le Cry 42140 La Gimond,42100_lo4n17,G,LIEU DIT LE CRY,
351432729,00017,35143272900017,O,1984-01-01,NN,,,,false,4,,,,,MAZENCIEUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,4.413759,45.558564,0.68,street,Impasse de Mazancieux 42140 La Gimond,42100_0040,G,IMPASSE DE MAZANCIEUX,
389371071,00017,38937107100017,O,1981-01-01,NN,,,,true,1,,,,,LE PETIT MAS,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,4.418824,45.561275,0.93,locality,Le Petit Mas 42140 La Gimond,42100_B016,G,LE PETIT MAS,
389372343,00019,38937234300019,O,,NN,,,,true,1,,,,,LE PICARD,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,4.412853,45.555588,0.93,street,Le Picard 42140 La Gimond,42100_b6mz5f,G,LE PICARD,
389372384,00013,38937238400013,O,,,,,,true,1,,,,,AU NEZ,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.414839,45.547076,0.64,street,Impasse du Nez 42140 La Gimond,42100_0051,G,IMPASSE DU NEZ,
389372475,00019,38937247500019,O,1976-01-01,NN,,,,true,1,,,,,AU VERNAY,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,4.403749,45.56435,0.73,street,Impasse du Vernay 42140 La Gimond,42100_0080,G,IMPASSE DU VERNAY,
389372566,00015,38937256600015,O,,,,,,true,1,,,,,LE PICARD,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.412853,45.555588,0.93,street,Le Picard 42140 La Gimond,42100_b6mz5f,G,LE PICARD,
389373853,00016,38937385300016,O,1983-01-01,NN,,,,true,4,,,,,LE CHARLES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,4.423293,45.554342,0.68,street,Chemin du Charles 42140 La Gimond,42100_0008,G,CHEMIN DU CHARLES,
389374075,00015,38937407500015,O,,NN,,,,true,1,,,,,LA PERIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.406812,45.559698,0.91,street,Chemin de la Periere 42140 La Gimond,42100_0055,G,CHEMIN DE LA PERIERE,
389381823,00019,38938182300019,O,1977-01-01,NN,,,2015-05-15T13:59:26,true,4,,,,,AUX CHARLES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,4.423293,45.554342,0.62,street,Chemin du Charles 42140 La Gimond,42100_0008,G,CHEMIN DU CHARLES,
389381906,00012,38938190600012,O,,,,,,true,1,,,,,LE PETIT MAS,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,4.418824,45.561275,0.93,locality,Le Petit Mas 42140 La Gimond,42100_B016,G,LE PETIT MAS,
389381963,00013,38938196300013,O,,NN,,,,true,1,,,,,BENIERES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.405132,45.551838,0.7,street,Chemin de Beniere 42140 La Gimond,42100_0004,G,CHEMIN DE BENIERE,
401513601,00021,40151360100021,O,2004-07-01,,,,2017-10-25T11:32:21,false,3,LE BOURG,,,CHE,PICARD,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4L,NAFRev1,N,4.41103,45.556749,0.84,street,Chemin de Picard 42140 La Gimond,42100_0062,G,CHEMIN DE PICARD,
402536429,00010,40253642900010,O,,NN,,,,true,1,,,,,LE MAZOT,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,52.6E,NAF1993,N,4.4082,45.558932,0.61,street,Chemin du Mazot 42140 La Gimond,42100_0042,G,CHEMIN DU MAZOT,
404085714,00016,40408571400016,O,1996-01-01,NN,,,2006-10-28T03:18:58,true,3,,,,,LA PERIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.2A,NAFRev1,N,4.406812,45.559698,0.91,street,Chemin de la Periere 42140 La Gimond,42100_0055,G,CHEMIN DE LA PERIERE,
409274495,00012,40927449500012,O,1980-01-01,NN,,,,true,1,,,,,AU CRY,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.1A,NAF1993,N,4.41461,45.56624,0.51,street,Lieu Dit le Cry 42140 La Gimond,42100_lo4n17,G,LIEU DIT LE CRY,
409274503,00013,40927450300013,O,1980-01-01,NN,,,2008-11-21T05:32:45,true,4,,,,,LE MAZ0T,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,4.418824,45.561275,0.4,locality,Le Petit Mas 42140 La Gimond,42100_B016,G,LE PETIT MAS,
409280740,00021,40928074000021,O,1980-01-01,NN,,,,true,1,,,,,LE CHARLES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,4.423293,45.554342,0.68,street,Chemin du Charles 42140 La Gimond,42100_0008,G,CHEMIN DU CHARLES,
411154297,00013,41115429700013,O,1996-01-01,NN,,,2017-12-18T09:20:49,true,4,,,,,LE NEZ,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.413369,45.549561,0.51,street,Chemin du Nez 42140 La Gimond,42100_0050,G,CHEMIN DU NEZ,
411156987,00017,41115698700017,O,1980-01-01,NN,,,2009-02-06T04:34:31,true,4,,,,,AUX FLACHES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.40965,45.555377,0.61,street,Chemin des Flaches 42140 La Gimond,42100_0025,G,CHEMIN DES FLACHES,
414632562,00016,41463256200016,O,1997-11-19,NN,,,2008-01-04T22:51:38,true,3,,,,,BENIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.405132,45.551838,0.91,street,Chemin de Beniere 42140 La Gimond,42100_0004,G,CHEMIN DE BENIERE,
418167508,00013,41816750800013,O,1998-03-10,NN,,,2006-12-28T05:27:38,true,3,,,,,AU CRY,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.41461,45.56624,0.51,street,Lieu Dit le Cry 42140 La Gimond,42100_lo4n17,G,LIEU DIT LE CRY,
422542894,00015,42254289400015,O,1999-04-07,12,2019,1091ZZ,2021-10-27T08:03:53,true,3,,291,,RTE,DE CHEVRIERES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,4.406403,45.557053,0.86,housenumber,291 Route de Chevrieres 42140 La Gimond,42100_0010_00291,G,291 ROUTE DE CHEVRIERES,
423609593,00011,42360959300011,O,1999-07-01,NN,,,2006-12-15T01:13:45,false,4,,,,,AU BOURG,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
430403139,00016,43040313900016,O,2000-04-01,,,,,true,1,,,,LD,LE PETIT MAS,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,4.418824,45.561275,0.93,locality,Le Petit Mas 42140 La Gimond,42100_B016,G,LE PETIT MAS,
433823697,00019,43382369700019,O,2000-12-01,NN,,,2019-10-09T03:46:30,true,3,,,,LD,BENIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.405132,45.551838,0.91,street,Chemin de Beniere 42140 La Gimond,42100_0004,G,CHEMIN DE BENIERE,
439306812,00017,43930681200017,O,2001-09-04,02,2019,,2021-10-27T08:18:38,true,4,,33,,RTE,DE CHEVRIERES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2015-09-11,A,LE VALLON DU MOULIN,,,,56.10A,NAFRev2,O,4.409665,45.556689,0.85,housenumber,33 Route de Chevrieres 42140 La Gimond,42100_0010_00033,G,33 ROUTE DE CHEVRIERES,
442185286,00014,44218528600014,O,2002-05-15,NN,,,2008-01-04T21:36:39,true,3,LE VIEUX MOULIN,,,,BENIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.405132,45.551838,0.91,street,Chemin de Beniere 42140 La Gimond,42100_0004,G,CHEMIN DE BENIERE,
448537878,00036,44853787800036,O,2007-01-01,,,,2018-01-26T04:00:07,false,3,,,,,LIEU DIT MAZENCIEUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.21Z,NAFRev2,N,4.413759,45.558564,0.68,street,Impasse de Mazancieux 42140 La Gimond,42100_0040,G,IMPASSE DE MAZANCIEUX,
451929632,00029,45192963200029,O,2005-09-21,,,,2006-11-25T19:00:04,true,2,LA GUICHARDIERE,,,,,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,4.424392,45.547856,0.92,street,Chemin de la Guichardiere 42140 La Gimond,42100_0030,D,CHEMIN DE LA GUICHARDIERE,
452557978,00015,45255797800015,O,2004-02-29,NN,,,2007-01-09T05:28:17,false,3,,,,,LE VERNAY,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.2Z,NAFRev1,N,4.403749,45.56435,0.64,street,Impasse du Vernay 42140 La Gimond,42100_0080,G,IMPASSE DU VERNAY,
452557978,00023,45255797800023,O,2004-05-01,00,2018,,2021-02-23T13:36:31,false,5,,,,,LE VERNAY,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,01.62Z,NAFRev2,N,4.403749,45.56435,0.64,street,Impasse du Vernay 42140 La Gimond,42100_0080,G,IMPASSE DU VERNAY,
482065406,00019,48206540600019,O,2005-03-31,NN,,,2006-11-01T02:53:05,true,2,,,,LD,LA PERIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,4.406812,45.559698,0.91,street,Chemin de la Periere 42140 La Gimond,42100_0055,G,CHEMIN DE LA PERIERE,
483571501,00012,48357150100012,O,2005-08-01,,,,2021-02-23T13:48:23,true,3,,,,LD,LA PERRIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.406812,45.559698,0.76,street,Chemin de la Periere 42140 La Gimond,42100_0055,G,CHEMIN DE LA PERIERE,
490192911,00017,49019291100017,O,2006-03-15,,,,2018-09-07T11:34:17,true,2,,185,,,CHEMIN DE LA PERIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.406677,45.560368,0.94,housenumber,185 Chemin de la Periere 42140 La Gimond,42100_0055_00185,G,185 CHEMIN DE LA PERIERE,
491174611,00013,49117461100013,O,2006-07-01,NN,,,2012-05-05T11:35:51,true,4,LE CHARLES,,,,LE CHARLES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.23Z,NAFRev2,O,4.423293,45.554342,0.68,street,Chemin du Charles 42140 La Gimond,42100_0008,G,CHEMIN DU CHARLES,
492216270,00016,49221627000016,O,2006-09-22,,,,2009-10-04T04:57:58,true,3,,,,,BENIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.90Z,NAFRev2,N,4.405132,45.551838,0.91,street,Chemin de Beniere 42140 La Gimond,42100_0004,G,CHEMIN DE BENIERE,
492244108,00014,49224410800014,O,2006-09-22,,,,2012-12-13T12:27:01,true,4,,,,LD,BENIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.10Z,NAFRev2,N,4.405132,45.551838,0.91,street,Chemin de Beniere 42140 La Gimond,42100_0004,G,CHEMIN DE BENIERE,
492553847,00012,49255384700012,O,2006-09-18,,,,2012-10-12T05:25:47,true,3,,,,,BENIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,4.405132,45.551838,0.91,street,Chemin de Beniere 42140 La Gimond,42100_0004,G,CHEMIN DE BENIERE,
493121404,00013,49312140400013,O,2007-01-01,,,,2014-10-30T19:44:34,true,3,,,,LD,LA ROCHE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,4.421272,45.550028,0.91,street,Chemin de la Roche 42140 La Gimond,42100_0070,G,CHEMIN DE LA ROCHE,
493476980,00013,49347698000013,O,2007-01-01,,,,2008-01-05T04:45:18,true,2,,,,LD,LE CRY,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.41461,45.56624,0.91,street,Lieu Dit le Cry 42140 La Gimond,42100_lo4n17,G,LIEU DIT LE CRY,
493991137,00016,49399113700016,O,2007-02-01,,,,2012-03-21T04:05:58,true,4,,,,LD,LE PETIT MAS,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,32.99Z,NAFRev2,N,4.418824,45.561275,0.93,locality,Le Petit Mas 42140 La Gimond,42100_B016,G,LE PETIT MAS,
498566470,00015,49856647000015,O,2007-05-25,,,,2008-01-05T00:57:55,true,2,,,,,LES ECHNEAUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500954342,00019,50095434200019,O,2007-11-12,,,,2012-11-04T04:02:10,true,3,,,,,LE MAZOT,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,90.03B,NAFRev2,N,4.4082,45.558932,0.61,street,Chemin du Mazot 42140 La Gimond,42100_0042,G,CHEMIN DU MAZOT,
504204348,00024,50420434800024,O,2008-09-01,,,,2009-09-23T08:19:31,true,2,,,,,LIEU DIT LE MAZOT,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,4.4082,45.558932,0.61,street,Chemin du Mazot 42140 La Gimond,42100_0042,G,CHEMIN DU MAZOT,
504556622,00026,50455662200026,O,2009-03-01,,,,2018-03-12T10:07:23,false,3,,,,,LA PERRONNIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,4.421784,45.551396,0.92,street,Impasse de la Perronniere 42140 La Gimond,42100_0057,G,IMPASSE DE LA PERRONNIERE,
508251071,00017,50825107100017,O,2008-09-01,,,,2020-12-23T15:28:47,true,2,ANCIENNE ECOLE,,,,LE MAZOT,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,66.19A,NAFRev2,N,4.4082,45.558932,0.61,street,Chemin du Mazot 42140 La Gimond,42100_0042,G,CHEMIN DU MAZOT,
509062865,00019,50906286500019,O,2008-12-01,,,,2014-03-18T03:20:43,true,2,,,,LD,AU MAZOT,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,01.41Z,NAFRev2,N,4.4082,45.558932,0.71,street,Chemin du Mazot 42140 La Gimond,42100_0042,G,CHEMIN DU MAZOT,
525307286,00019,52530728600019,O,2010-10-03,,,,2012-11-10T02:33:04,true,1,,,,,MAZANCIEUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2010-10-03,A,,,,,85.59A,NAFRev2,N,4.413759,45.558564,0.92,street,Impasse de Mazancieux 42140 La Gimond,42100_0040,G,IMPASSE DE MAZANCIEUX,
530194406,00019,53019440600019,O,2011-02-01,,,,2011-02-10T06:12:57,true,1,,,,,LE CHARLES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2011-02-01,A,MARIE LES EPICES,,,,01.28Z,NAFRev2,N,4.423293,45.554342,0.68,street,Chemin du Charles 42140 La Gimond,42100_0008,G,CHEMIN DU CHARLES,
530549211,00023,53054921100023,O,2012-08-01,,,,2014-01-02T11:26:16,true,2,LD LE PICARD,,,,LE PICARD,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,47.89Z,NAFRev2,N,4.412853,45.555588,0.93,street,Le Picard 42140 La Gimond,42100_b6mz5f,G,LE PICARD,
531671683,00013,53167168300013,O,2011-01-04,,,,2021-10-25T16:29:01,true,2,,291,,RTE,DE CHEVRIERES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,66.30Z,NAFRev2,N,4.406403,45.557053,0.86,housenumber,291 Route de Chevrieres 42140 La Gimond,42100_0010_00291,G,291 ROUTE DE CHEVRIERES,
674501267,00050,67450126700050,O,1997-10-01,NN,,,2008-02-25T14:38:39,false,4,,,,,LE BOURG,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,42.21Z,NAFRev2,N,4.41461,45.56624,0.3,street,Lieu Dit le Cry 42140 La Gimond,42100_lo4n17,G,LIEU DIT LE CRY,
751638958,00015,75163895800015,O,2012-05-02,,,,2016-10-06T07:10:23,true,1,,44,,CHE,DE L'ETANG,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20B,NAFRev2,N,4.407298,45.556468,0.83,housenumber,44 Chemin de l’Etang 42140 La Gimond,42100_0020_00044,G,44 CHEMIN DE L ETANG,
752197384,00015,75219738400015,O,2012-06-18,,,,2017-08-20T03:08:29,true,2,,,,LD,LA PERRONIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,4.421784,45.551396,0.85,street,Impasse de la Perronniere 42140 La Gimond,42100_0057,G,IMPASSE DE LA PERRONNIERE,
781604129,00028,78160412900028,O,1996-10-01,NN,,,2010-11-16T00:22:18,false,3,,,,,LA PERRONNIERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,45.2L,NAF1993,O,4.421784,45.551396,0.92,street,Impasse de la Perronniere 42140 La Gimond,42100_0057,G,IMPASSE DE LA PERRONNIERE,
791405764,00014,79140576400014,O,2013-01-02,,,,2013-02-26T09:41:58,true,1,,,,,LES ECHANEAUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20B,NAFRev2,N,4.413063,45.561991,0.79,street,Chemin des Echaneaux 42140 La Gimond,42100_0015,G,CHEMIN DES ECHANEAUX,
791406226,00013,79140622600013,O,2013-01-02,,,,2019-01-19T03:46:50,true,1,,,,,LES ECHANEAUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20B,NAFRev2,N,4.413063,45.561991,0.79,street,Chemin des Echaneaux 42140 La Gimond,42100_0015,G,CHEMIN DES ECHANEAUX,
792129082,00014,79212908200014,O,2013-04-02,,,,2021-02-23T16:19:40,true,1,MAZACIEUX,641,,RTE,DU PETIT MAS,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,ORGA-NATURE 42,46.75Z,NAFRev2,N,4.411915,45.559151,0.86,housenumber,641 Route du Petit Mas 42140 La Gimond,42100_0060_00641,G,641 ROUTE DU PETIT MAS,
802386060,00015,80238606000015,O,2004-02-25,,,,2014-05-20T14:56:40,true,1,,,,,MAIRIE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2004-02-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
808396337,00012,80839633700012,O,2005-11-15,,,,2016-11-07T10:06:40,true,1,ECOLE PUBLIQUE,,,,LE BOURG,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2005-11-15,A,,,,,94.99Z,NAFRev2,N,4.41461,45.56624,0.3,street,Lieu Dit le Cry 42140 La Gimond,42100_lo4n17,G,LIEU DIT LE CRY,
811264035,00015,81126403500015,O,2014-04-21,,,,2015-05-06T15:50:12,true,1,,,,,LE MAZOT,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,94.99Z,NAFRev2,N,4.4082,45.558932,0.61,street,Chemin du Mazot 42140 La Gimond,42100_0042,G,CHEMIN DU MAZOT,
819971052,00017,81997105200017,O,2016-05-15,01,2019,4321AB,2021-10-27T09:25:36,true,1,,221,,IMP,DE MAZANCIEUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,43.21A,NAFRev2,O,4.414693,45.558265,0.86,housenumber,221 Impasse de Mazancieux 42140 La Gimond,42100_0040_00221,G,221 IMPASSE DE MAZANCIEUX,
822402756,00016,82240275600016,O,2016-09-01,01,2019,1061AZ,2021-10-27T09:28:12,true,1,,44,,CHE,DE L'ETANG,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,10.61A,NAFRev2,O,4.407298,45.556468,0.83,housenumber,44 Chemin de l’Etang 42140 La Gimond,42100_0020_00044,G,44 CHEMIN DE L ETANG,
828790576,00015,82879057600015,O,2017-04-01,,,,2019-03-14T10:44:43,true,2,,415,,CHE,CHEMIN DE LA BATIE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.423908,45.558189,0.87,housenumber,415 Chemin de la Batie 42140 La Gimond,42100_0001_00415,G,415 CHEMIN DE LA BATIE,
839797297,00018,83979729700018,O,2018-05-22,,,,2018-05-25T03:43:59,true,1,,200,,,CHEMIN DES ECHANEAUX,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,68.20B,NAFRev2,N,4.413716,45.561124,0.94,housenumber,200 Chemin des Echaneaux 42140 La Gimond,42100_0015_00200,G,200 CHEMIN DES ECHANEAUX,
841457815,00014,84145781500014,O,2018-07-12,,,,2018-08-01T08:23:36,true,1,,44,,IMP,DU PRESBYTERE,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,86.90E,NAFRev2,N,4.410777,45.557651,0.85,housenumber,44 Impasse du Presbytere 42140 La Gimond,42100_0065_00044,G,44 IMPASSE DU PRESBYTERE,
849349998,00013,84934999800013,O,2019-03-01,,,,2021-12-08T04:24:23,true,1,,1561,,RTE,DU PETIT MAS,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.41Z,NAFRev2,N,4.418766,45.562245,0.86,housenumber,1561 Route du Petit Mas 42140 La Gimond,42100_0060_01561,G,1561 ROUTE DU PETIT MAS,
878717370,00018,87871737000018,O,2019-09-30,,,,2019-11-07T10:00:32,true,1,,291,,RTE,DE CHEVRIERES,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,4.406403,45.557053,0.86,housenumber,291 Route de Chevrieres 42140 La Gimond,42100_0010_00291,G,291 ROUTE DE CHEVRIERES,
880089255,00017,88008925500017,O,1973-07-11,,,,2019-12-24T13:23:36,true,1,MAIRIE,,,,LE BOURG,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1973-07-11,A,,,,,93.29Z,NAFRev2,N,4.41461,45.56624,0.3,street,Lieu Dit le Cry 42140 La Gimond,42100_lo4n17,G,LIEU DIT LE CRY,
884082843,00019,88408284300019,O,2020-05-15,,,4312AZ,2020-06-11T03:41:31,true,1,,1453,,RTE,DU PETIT MAS,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,43.12A,NAFRev2,N,4.419018,45.561085,0.86,housenumber,1453 Route du Petit Mas 42140 La Gimond,42100_0060_01453,G,1453 ROUTE DU PETIT MAS,
885941328,00019,88594132800019,O,,NN,,,,true,1,,,,,,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1989-04-22,F,,,,,67.04,NAP,N,,,0,,,,,,
886043165,00010,88604316500010,O,,NN,,,,true,1,,,,,,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,64.48,NAP,N,,,0,,,,,,
886941889,00018,88694188900018,O,1963-01-01,NN,,1061AZ,2018-09-29T14:28:08,true,7,,,,,LE MAZOT,42140,LA GIMOND,,,42100,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.61A,NAFRev2,O,4.4082,45.558932,0.61,street,Chemin du Mazot 42140 La Gimond,42100_0042,G,CHEMIN DU MAZOT,