siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706375,00015,21570637500015,O,1983-03-01,03,2020,,2022-08-29T09:07:52,true,4,,,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.077485,48.702792,0.95,street,Rue Principale 57400 Schneckenbusch,57637_0087,G,RUE PRINCIPALE,
215706375,00023,21570637500023,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,4,,,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.077485,48.702792,0.95,street,Rue Principale 57400 Schneckenbusch,57637_0087,G,RUE PRINCIPALE,
215706375,00031,21570637500031,O,1996-01-01,NN,,,2008-01-04T18:37:09,false,3,,,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.077485,48.702792,0.95,street,Rue Principale 57400 Schneckenbusch,57637_0087,G,RUE PRINCIPALE,
215706375,00049,21570637500049,O,1995-12-25,NN,,,2008-01-04T18:37:09,false,2,,,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.077485,48.702792,0.95,street,Rue Principale 57400 Schneckenbusch,57637_0087,G,RUE PRINCIPALE,
310959184,00014,31095918400014,O,1979-01-01,NN,,,2008-11-07T00:25:54,true,4,,66,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,7.076983,48.70497,0.95,housenumber,66 Rue Principale 57400 Schneckenbusch,57637_0087_00066,G,66 RUE PRINCIPALE,
311459150,00026,31145915000026,O,,NN,,,,true,1,,3,,,GRAND RUE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3C,NAF1993,N,7.078063,48.706515,0.41,housenumber,3 Rue Principale 57400 Schneckenbusch,57637_0087_00003,G,3 RUE PRINCIPALE,
312532203,00014,31253220300014,O,1978-01-01,NN,,,,true,1,,,,,,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316472596,00048,31647259600048,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,28.12,NAP,N,7.076983,48.70497,0.95,housenumber,66 Rue Principale 57400 Schneckenbusch,57637_0087_00066,G,66 RUE PRINCIPALE,
317117232,00023,31711723200023,O,1988-06-01,NN,,,2017-03-14T12:12:36,true,4,,50,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,7.079281,48.699598,0.95,housenumber,50 Rue Principale 57400 Schneckenbusch,57637_0087_00050,G,50 RUE PRINCIPALE,
320747173,00013,32074717300013,O,,NN,,,,true,1,,15,,,,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,67.04,NAP,N,,,0,,,,,,
329186613,00017,32918661300017,O,1984-01-01,01,2020,,2022-08-29T09:20:46,true,3,,,,,FERME DU RITTERWALD,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.075751,48.687533,0.93,locality,Ferme du Ritterwald 57400 Schneckenbusch,57637_X001,G,FERME DU RITTERWALD,
344515168,00013,34451516800013,O,,NN,,,,true,1,,5,A,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,20.1A,NAF1993,N,7.077802,48.706044,0.95,housenumber,5a Rue Principale 57400 Schneckenbusch,57637_0087_00005_a,G,5A RUE PRINCIPALE,
349018374,00042,34901837400042,O,2011-01-01,,,,2012-01-27T19:43:40,false,2,,38,,,GRANDE RUE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,7.079324,48.699476,0.42,housenumber,38 Rue Principale 57400 Schneckenbusch,57637_0087_00038,G,38 RUE PRINCIPALE,
352992994,00017,35299299400017,O,1900-01-01,NN,,,2021-01-19T13:51:58,false,5,,38,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,7.079324,48.699476,0.95,housenumber,38 Rue Principale 57400 Schneckenbusch,57637_0087_00038,G,38 RUE PRINCIPALE,
352992994,00025,35299299400025,O,2013-05-01,,,,2021-02-23T11:05:22,true,2,,38,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,81.30Z,NAFRev2,N,7.079324,48.699476,0.95,housenumber,38 Rue Principale 57400 Schneckenbusch,57637_0087_00038,G,38 RUE PRINCIPALE,
379150667,00010,37915066700010,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6G,NAF1993,N,7.077374,48.703909,0.95,housenumber,21 Rue Principale 57400 Schneckenbusch,57637_0087_00021,G,21 RUE PRINCIPALE,
383606399,00012,38360639900012,O,1991-09-01,NN,,,2007-01-18T09:30:14,true,4,,,,,FERME RITTERWALD,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,7.075751,48.687533,0.88,locality,Ferme du Ritterwald 57400 Schneckenbusch,57637_X001,G,FERME DU RITTERWALD,
385094602,00013,38509460200013,O,1992-05-04,NN,,,2019-09-25T13:26:51,true,3,,5,A,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,20.1A,NAF1993,N,7.077802,48.706044,0.95,housenumber,5a Rue Principale 57400 Schneckenbusch,57637_0087_00005_a,G,5A RUE PRINCIPALE,
385269725,00045,38526972500045,O,1999-12-20,NN,,,2013-11-14T09:11:52,true,5,,49,,RTE,HARTZVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.78B,NAFRev2,N,7.080263,48.698757,0.84,housenumber,49 Route de Hartzviller 57400 Schneckenbusch,57637_0043_00049,G,49 ROUTE DE HARTZVILLER,
390282242,00010,39028224200010,O,1993-01-01,NN,,,2015-03-27T15:25:17,true,3,MR DUCHATEAU CHRISTIAN,49,,RUE,DE HARTZVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.080263,48.698757,0.82,housenumber,49 Route de Hartzviller 57400 Schneckenbusch,57637_0043_00049,G,49 ROUTE DE HARTZVILLER,
400575502,00010,40057550200010,O,1995-04-10,NN,,,2008-11-08T01:09:20,false,4,,74,,RUE,DE HESSE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1999-03-24,F,MONIQUE COIFFE A DOMICILE,,,,93.0D,NAF1993,N,7.076723,48.706764,0.77,housenumber,74 Route de Hesse 57400 Schneckenbusch,57637_0047_00074,G,74 ROUTE DE HESSE,
401260179,00015,40126017900015,O,1995-06-12,02,2020,,2022-08-29T09:22:07,true,3,,65,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,7.076965,48.704564,0.95,housenumber,65 Rue Principale 57400 Schneckenbusch,57637_0087_00065,G,65 RUE PRINCIPALE,
410052005,00015,41005200500015,O,1900-01-01,NN,,,2012-04-05T13:56:32,false,4,,35,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,46.18Z,NAFRev2,N,7.078956,48.700202,0.95,housenumber,35 Rue Principale 57400 Schneckenbusch,57637_0087_00035,G,35 RUE PRINCIPALE,
417594785,00012,41759478500012,O,1997-12-29,NN,,,,false,3,,11,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.2A,NAF1993,N,7.07742,48.705305,0.95,housenumber,11 Rue Principale 57400 Schneckenbusch,57637_0087_00011,G,11 RUE PRINCIPALE,
420570814,00012,42057081400012,O,1998-10-01,NN,,,2014-01-30T20:03:28,true,4,,66,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,41.10A,NAFRev2,N,7.076983,48.70497,0.95,housenumber,66 Rue Principale 57400 Schneckenbusch,57637_0087_00066,G,66 RUE PRINCIPALE,
428013965,00010,42801396500010,O,1985-01-01,NN,,,2012-01-13T08:56:58,true,4,,14,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1F,NAFRev1,N,7.077155,48.704528,0.95,housenumber,14 Rue Principale 57400 Schneckenbusch,57637_0087_00014,G,14 RUE PRINCIPALE,
428013999,00019,42801399900019,O,1985-01-01,NN,,,,true,1,,14,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,7.077155,48.704528,0.95,housenumber,14 Rue Principale 57400 Schneckenbusch,57637_0087_00014,G,14 RUE PRINCIPALE,
434403515,00019,43440351500019,O,1999-01-01,NN,,,2006-11-25T17:15:22,false,3,,15,B,RTE,DE NIDERVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,92.6C,NAFRev1,N,7.080599,48.704142,0.87,housenumber,15b Route de Niderviller 57400 Schneckenbusch,57637_0078_00015_b,G,15B ROUTE DE NIDERVILLER,
439958281,00016,43995828100016,O,2000-04-11,NN,,,,true,1,,36,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6G,NAF1993,N,7.079049,48.70005,0.95,housenumber,36 Rue Principale 57400 Schneckenbusch,57637_0087_00036,G,36 RUE PRINCIPALE,
441777018,00025,44177701800025,O,2015-11-02,,,,2016-08-29T08:23:07,true,2,,1,,RUE,ZONE DE LOISIRS,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,85.51Z,NAFRev2,N,6.112577,48.7689616,0.75,poi.residential,Centre de loisirs de l'Avant-Garde (Zone résidentielle) Pompey,https://osm.org/way/308646354,G,,
444498257,00013,44449825700013,O,2002-11-12,NN,,,2009-07-07T08:24:37,false,4,,11,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,7.07742,48.705305,0.95,housenumber,11 Rue Principale 57400 Schneckenbusch,57637_0087_00011,G,11 RUE PRINCIPALE,
449056068,00033,44905606800033,O,2013-08-01,,,,2013-11-07T08:25:03,true,1,,50,A,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.49Z,NAFRev2,N,7.079595,48.699028,0.95,housenumber,50a Rue Principale 57400 Schneckenbusch,57637_0087_00050_a,G,50A RUE PRINCIPALE,
453647943,00027,45364794300027,O,2020-12-02,,,,2021-09-06T10:03:38,true,1,,,,,45H ROUTE DE HARTZVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,68.20B,NAFRev2,N,7.081429,48.698224,0.87,street,Route de Hartzviller 57400 Schneckenbusch,57637_0043,G,ROUTE DE HARTZVILLER,
453772402,00021,45377240200021,O,2004-09-01,,,,2019-03-27T16:14:59,true,2,,1,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,N,7.078323,48.706747,0.95,housenumber,1 Rue Principale 57400 Schneckenbusch,57637_0087_00001,G,1 RUE PRINCIPALE,
484197082,00015,48419708200015,O,2005-09-07,,,4321AB,2015-03-17T03:22:19,true,3,45A,45,B,RTE,DE HARTZVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,7.081874,48.697366,0.87,housenumber,45b Route de Hartzviller 57400 Schneckenbusch,57637_0043_00045_b,G,45B ROUTE DE HARTZVILLER,
484538392,00024,48453839200024,O,2010-11-10,NN,,,2022-10-14T09:19:41,true,3,,16,,RUE,DE NIDERVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,90.01Z,NAFRev2,N,7.080884,48.704101,0.82,housenumber,16 Route de Niderviller 57400 Schneckenbusch,57637_0078_00016,G,16 ROUTE DE NIDERVILLER,
489023697,00019,48902369700019,O,1993-08-30,,,,2008-01-05T02:54:36,true,2,MAIRIE,,,,,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
492642970,00023,49264297000023,O,2009-11-25,,,,2019-01-30T04:17:01,false,2,FERME DU RITTERWALD,,,,,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,35.11Z,NAFRev2,N,7.075751,48.687533,0.93,locality,Ferme du Ritterwald 57400 Schneckenbusch,57637_X001,D,FERME DU RITTERWALD,
504054925,00012,50405492500012,O,2008-04-11,,,,2020-11-24T08:34:03,false,2,,11,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,7.07742,48.705305,0.95,housenumber,11 Rue Principale 57400 Schneckenbusch,57637_0087_00011,G,11 RUE PRINCIPALE,
504530288,00035,50453028800035,O,2016-10-19,,,,2016-10-24T09:35:56,true,1,,53,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2016-10-19,A,LE RUCHER DE LA BIEVRE,,,,01.49Z,NAFRev2,N,7.079191,48.699529,0.95,housenumber,53 Rue Principale 57400 Schneckenbusch,57637_0087_00053,G,53 RUE PRINCIPALE,
504683871,00017,50468387100017,O,2008-06-01,,,,2021-10-13T08:36:33,true,2,,38,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.43Z,NAFRev2,N,7.079324,48.699476,0.95,housenumber,38 Rue Principale 57400 Schneckenbusch,57637_0087_00038,G,38 RUE PRINCIPALE,
508737509,00010,50873750900010,O,2008-10-01,,,,2008-11-04T05:06:34,true,1,,,,,FERME RITTERWALD,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,7.075751,48.687533,0.88,locality,Ferme du Ritterwald 57400 Schneckenbusch,57637_X001,G,FERME DU RITTERWALD,
512504234,00018,51250423400018,O,2009-05-01,,,,2009-07-08T04:54:45,true,2,,38,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.43Z,NAFRev2,N,7.079324,48.699476,0.95,housenumber,38 Rue Principale 57400 Schneckenbusch,57637_0087_00038,G,38 RUE PRINCIPALE,
518909882,00012,51890988200012,O,2010-01-01,,,,2012-11-10T01:35:55,true,2,,68,,IMP,DE LA BIEVRE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,02.20Z,NAFRev2,N,7.076288,48.705596,0.85,housenumber,68 Impasse de la Bievre 57400 Schneckenbusch,57637_xtkycq_00068,G,68 IMPASSE DE LA BIEVRE,
519787824,00019,51978782400019,O,2010-01-26,,,,2018-08-17T19:36:41,true,2,,5,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,7.077922,48.706258,0.95,housenumber,5 Rue Principale 57400 Schneckenbusch,57637_0087_00005,G,5 RUE PRINCIPALE,
523810117,00011,52381011700011,O,2010-07-19,,,,2018-03-01T08:00:37,false,2,,68,,IMP,DE LA BIEVRE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,7.076288,48.705596,0.85,housenumber,68 Impasse de la Bievre 57400 Schneckenbusch,57637_xtkycq_00068,G,68 IMPASSE DE LA BIEVRE,
532720257,00015,53272025700015,O,2011-05-26,,,,2020-01-28T03:36:11,true,2,,7,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,56.21Z,NAFRev2,N,7.077661,48.705867,0.95,housenumber,7 Rue Principale 57400 Schneckenbusch,57637_0087_00007,G,7 RUE PRINCIPALE,
534143532,00016,53414353200016,O,2011-06-10,,,,2011-08-17T08:22:08,true,1,,53,A,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,68.20B,NAFRev2,N,7.078565,48.700541,0.95,housenumber,53a Rue Principale 57400 Schneckenbusch,57637_0087_00053_a,G,53A RUE PRINCIPALE,
538744913,00012,53874491300012,O,2011-12-02,,,,2011-12-26T09:50:43,true,1,,51,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,47.91B,NAFRev2,N,7.079536,48.699102,0.95,housenumber,51 Rue Principale 57400 Schneckenbusch,57637_0087_00051,G,51 RUE PRINCIPALE,
750771651,00015,75077165100015,O,2012-04-01,,,,2021-02-23T16:05:49,true,1,,61,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.09Z,NAFRev2,N,7.076914,48.703541,0.95,housenumber,61 Rue Principale 57400 Schneckenbusch,57637_0087_00061,G,61 RUE PRINCIPALE,
780034773,00017,78003477300017,O,1900-01-01,NN,,,,true,3,,,,,,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780034781,00028,78003478100028,O,,NN,,,,true,1,,42,,,,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
788748481,00017,78874848100017,O,2012-06-04,,,,2012-10-15T13:58:21,true,1,,,,,LA FERME DU RITTERWALD,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,94.99Z,NAFRev2,N,7.075751,48.687533,0.83,locality,Ferme du Ritterwald 57400 Schneckenbusch,57637_X001,G,FERME DU RITTERWALD,
799262019,00018,79926201900018,O,2007-10-25,,,,2013-12-20T11:17:36,true,1,,,,RTE,DE BUHL,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2007-10-25,A,,,,,94.99Z,NAFRev2,N,7.081429,48.698224,0.41,street,Route de Hartzviller 57400 Schneckenbusch,57637_0043,G,ROUTE DE HARTZVILLER,
800372666,00019,80037266600019,O,2013-06-10,,,,2014-02-14T08:03:52,true,1,,44,B,RTE,DE HARTZVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,01.49Z,NAFRev2,N,7.081661,48.698214,0.79,housenumber,44bis Route de Hartzviller 57400 Schneckenbusch,57637_0043_00044_bis,G,44BIS ROUTE DE HARTZVILLER,
802451096,00019,80245109600019,O,2014-05-22,,,,2015-06-19T03:36:27,true,2,,38,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,ARNAUD HILD TERRASSEMENT,43.12A,NAFRev2,N,7.079324,48.699476,0.95,housenumber,38 Rue Principale 57400 Schneckenbusch,57637_0087_00038,G,38 RUE PRINCIPALE,
803924042,00010,80392404200010,O,2014-06-03,,,,2015-03-18T08:40:41,true,2,,,,,8A RUE PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,47.99A,NAFRev2,N,7.077575,48.705655,0.82,housenumber,8a Rue Principale 57400 Schneckenbusch,57637_0087_00008_a,G,8A RUE PRINCIPALE,
804714079,00014,80471407900014,O,2014-08-10,,,,2014-09-23T08:57:13,true,1,,26,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,47.99A,NAFRev2,N,7.077456,48.702926,0.95,housenumber,26 Rue Principale 57400 Schneckenbusch,57637_0087_00026,G,26 RUE PRINCIPALE,
810230060,00016,81023006000016,O,2015-02-19,NN,,4321AB,2018-09-29T13:50:41,false,3,,66,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,7.076983,48.70497,0.95,housenumber,66 Rue Principale 57400 Schneckenbusch,57637_0087_00066,G,66 RUE PRINCIPALE,
813593837,00020,81359383700020,O,2016-04-26,NN,,,2020-08-25T11:22:17,false,2,,,,,FERME DU RITTERWALD,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,94.99Z,NAFRev2,N,7.075751,48.687533,0.93,locality,Ferme du Ritterwald 57400 Schneckenbusch,57637_X001,G,FERME DU RITTERWALD,
818416018,00021,81841601800021,O,2016-10-01,,,4520AA,2016-09-26T19:30:59,true,1,,4,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,JS AUTO,45.20A,NAFRev2,N,7.077996,48.706404,0.95,housenumber,4 Rue Principale 57400 Schneckenbusch,57637_0087_00004,G,4 RUE PRINCIPALE,
819381377,00012,81938137700012,O,2016-04-01,,,4334ZB,2016-08-09T19:22:31,false,2,,,,,ECOLE - RUE PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,NJ PEINTURES,43.34Z,NAFRev2,N,7.077485,48.702792,0.75,street,Rue Principale 57400 Schneckenbusch,57637_0087,G,RUE PRINCIPALE,
820261782,00024,82026178200024,O,2017-09-18,,,,2019-02-27T08:38:23,true,2,,38,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,96.04Z,NAFRev2,N,7.079324,48.699476,0.95,housenumber,38 Rue Principale 57400 Schneckenbusch,57637_0087_00038,G,38 RUE PRINCIPALE,
821426038,00013,82142603800013,O,2016-06-30,,,,2016-07-08T08:55:13,true,1,,,,,45E ROUTE DE HARTZVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,7.081503,48.696348,0.85,housenumber,45e Route de Hartzviller 57400 Schneckenbusch,57637_0043_00045_e,G,45E ROUTE DE HARTZVILLER,
824833982,00013,82483398200013,O,2016-12-20,,,,2019-05-21T08:43:27,false,2,,27,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,7.077485,48.702792,0.95,housenumber,27 Rue Principale 57400 Schneckenbusch,57637_0087_00027,G,27 RUE PRINCIPALE,
831821137,00013,83182113700013,O,2017-08-04,,,,2017-09-07T07:26:24,true,1,,66,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,64.20Z,NAFRev2,N,7.076983,48.70497,0.95,housenumber,66 Rue Principale 57400 Schneckenbusch,57637_0087_00066,G,66 RUE PRINCIPALE,
839757895,00017,83975789500017,O,2018-02-01,,,,2019-01-25T08:34:50,true,1,,47,,RUE,HARTZVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03B,NAFRev2,N,7.080934,48.698484,0.8,housenumber,47 Route de Hartzviller 57400 Schneckenbusch,57637_0043_00047,G,47 ROUTE DE HARTZVILLER,
843631367,00011,84363136700011,O,2015-11-16,,,,2018-11-06T16:03:29,true,1,MONSIEUR RENE HUFFENUS,72,A,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,94.99Z,NAFRev2,N,7.077947,48.706509,0.95,housenumber,72a Rue Principale 57400 Schneckenbusch,57637_0087_00072_a,G,72A RUE PRINCIPALE,
849579040,00015,84957904000015,O,2019-04-01,,,,2019-04-01T07:33:25,true,1,,,,,FERME RITTERWALD,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.81Z,NAFRev2,N,7.075751,48.687533,0.88,locality,Ferme du Ritterwald 57400 Schneckenbusch,57637_X001,G,FERME DU RITTERWALD,
851249649,00019,85124964900019,O,2019-03-18,,,,2019-06-03T10:57:46,true,1,,53,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.11Z,NAFRev2,N,7.079191,48.699529,0.95,housenumber,53 Rue Principale 57400 Schneckenbusch,57637_0087_00053,G,53 RUE PRINCIPALE,
882482581,00015,88248258100015,O,2020-03-03,,,,2020-10-26T11:52:57,true,1,,14,C,RUE,DE NIEDERVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,86.90D,NAFRev2,N,7.080076,48.703584,0.31,street,Rue des Jardins 57400 Schneckenbusch,57637_0080,G,RUE DES JARDINS,
900192113,00018,90019211300018,O,2021-05-10,,,4520AA,2021-06-10T07:56:23,true,1,,30,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,SV AUTO,45.20A,NAFRev2,N,7.078127,48.701397,0.95,housenumber,30 Rue Principale 57400 Schneckenbusch,57637_0087_00030,G,30 RUE PRINCIPALE,
902086552,00012,90208655200012,O,2021-07-19,,,,2021-08-06T08:48:33,true,1,,61,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,86.90D,NAFRev2,N,7.076914,48.703541,0.95,housenumber,61 Rue Principale 57400 Schneckenbusch,57637_0087_00061,G,61 RUE PRINCIPALE,
902372192,00010,90237219200010,O,2020-11-24,,,,2021-08-18T12:27:31,true,1,,45,H,RTE,DE HARTZVILLER,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,35.11Z,NAFRev2,N,7.081022,48.698501,0.86,interpolation,45 Route de Hartzviller 57400 Schneckenbusch,,G,43 ROUTE DE HARTZVILLER,
905120366,00018,90512036600018,O,2021-11-29,,,,2021-11-15T08:32:56,true,1,,61,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,90.03A,NAFRev2,N,7.076914,48.703541,0.95,housenumber,61 Rue Principale 57400 Schneckenbusch,57637_0087_00061,G,61 RUE PRINCIPALE,
908057391,00017,90805739100017,O,2022-01-01,,,,2021-12-10T04:14:48,true,1,,27,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,7.077485,48.702792,0.95,housenumber,27 Rue Principale 57400 Schneckenbusch,57637_0087_00027,G,27 RUE PRINCIPALE,
910571272,00012,91057127200012,O,2022-02-01,,,,2022-02-22T09:20:49,true,1,,2,,RUE,DES JARDINS,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,46.71Z,NAFRev2,N,7.079653,48.703487,0.94,housenumber,2 Rue des Jardins 57400 Schneckenbusch,57637_0080_00002,G,2 RUE DES JARDINS,
912639408,00018,91263940800018,O,2022-05-09,,,,2022-04-20T12:04:22,true,1,,1,,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,88.10A,NAFRev2,N,7.078323,48.706747,0.95,housenumber,1 Rue Principale 57400 Schneckenbusch,57637_0087_00001,G,1 RUE PRINCIPALE,
914712393,00018,91471239300018,O,2022-07-01,,,,2022-06-21T08:45:20,true,1,,28,B,RUE,PRINCIPALE,57400,SCHNECKENBUSCH,,,57637,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,VALENTIN KURTZ,59.12Z,NAFRev2,N,7.077529,48.702332,0.86,housenumber,28bis Rue Principale 57400 Schneckenbusch,57637_0087_00028_bis,G,28BIS RUE PRINCIPALE,