id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884791,2021-01-06,000001,Vente,8000,,,LES CHAMPS,B051,53540,53128,Laubrières,53,,,531280000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,2600,,
2021-884791,2021-01-06,000001,Vente,8000,,,LA CHENAIE,B068,53540,53128,Laubrières,53,,,531280000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,8229,,
2021-887266,2021-03-26,000001,Vente,132600,6,,RUE DU CHENE JARRY,0015,53540,53128,Laubrières,53,,,531280000B0646,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,693,-1.082704,47.941634
2021-889367,2021-07-19,000001,Vente,45000,16,,RUE NOTRE DAME,0030,53540,53128,Laubrières,53,,,531280000B0164,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,602,-1.082414,47.94293
2021-889367,2021-07-19,000001,Vente,45000,16,,RUE NOTRE DAME,0030,53540,53128,Laubrières,53,,,531280000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,-1.082414,47.94293
2021-889367,2021-07-19,000001,Vente,45000,16,,RUE NOTRE DAME,0030,53540,53128,Laubrières,53,,,531280000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,-1.082414,47.94293
2021-889367,2021-07-19,000001,Vente,45000,,,RUE NOTRE DAME,0030,53540,53128,Laubrières,53,,,531280000B0454,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.082482,47.942845
2021-889367,2021-07-19,000001,Vente,45000,,,LE GRAND JARDIN,B134,53540,53128,Laubrières,53,,,531280000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,956,-1.08229,47.942748
2021-889367,2021-07-19,000001,Vente,45000,,,LOT COMMUNAL,B195,53540,53128,Laubrières,53,,,531280000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,309,-1.08196,47.942654
2021-890686,2021-09-10,000001,Vente,880,,,RUE DE LA LIBERATION,0026,53540,53128,Laubrières,53,,,531280000B1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.084756,47.942721
2021-890686,2021-09-10,000001,Vente,880,,,RUE NEUVE,0029,53540,53128,Laubrières,53,,,531280000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.08495,47.942753
2021-890693,2021-09-10,000001,Vente,792,,,LE BOURG,B029,53540,53128,Laubrières,53,,,531280000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.083015,47.941757
2021-891188,2021-09-27,000001,Vente,8300,2,,RESIDENCE DES PINS,B342,53540,53128,Laubrières,53,,,531280000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,-1.085001,47.942493
2021-891188,2021-09-27,000001,Vente,8300,,,RUE DE LA LIBERATION,0026,53540,53128,Laubrières,53,,,531280000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.084948,47.942381
2021-891188,2021-09-27,000001,Vente,8300,,,RESIDENCE DES PINS,B342,53540,53128,Laubrières,53,,,531280000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.085065,47.942734
2021-892408,2021-10-21,000001,Vente,110000,8,,RUE D'ANJOU,0004,53540,53128,Laubrières,53,,,531280000B0195,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,372,-1.083237,47.940154
2021-892408,2021-10-21,000001,Vente,110000,,,RUE D'ANJOU,0004,53540,53128,Laubrières,53,,,531280000B0799,,,,,,,,,,,,,0,,,,,P,prés,,,1659,-1.083313,47.940156
2021-892408,2021-10-21,000001,Vente,110000,,,RUE D'ANJOU,0004,53540,53128,Laubrières,53,,,531280000B0799,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-1.083313,47.940156
2021-892408,2021-10-21,000001,Vente,110000,,,LES POIRIERS,B258,53540,53128,Laubrières,53,,,531280000B0873,,,,,,,,,,,,,0,,,,,P,prés,,,178,-1.083259,47.939825
2021-893038,2021-11-29,000001,Vente,12816,5,,RUE DE LA LIBERATION,0026,53540,53128,Laubrières,53,,,531280000B1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-1.086553,47.942048
