siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405014,00013,21140501400013,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211405014,00021,21140501400021,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211405014,00039,21140501400039,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261404628,00016,26140462800016,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261407530,00011,26140753000011,O,1995-12-25,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,85.3K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271401028,00011,27140102800011,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312476278,00014,31247627800014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
313102311,00104,31310231100104,O,2005-04-01,,,,2019-11-14T14:00:19,false,2,,,,,LA RUSTIQUERIE ST CHRISTOP,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,52.2J,NAFRev1,N,-0.387997,48.902596,0.37,street,Route de Saint Christophe 14690 Pierrefitte-en-Cinglais,14501_0030,G,ROUTE DE SAINT CHRISTOPHE,
313299513,00017,31329951300017,O,1978-01-01,,,,2019-11-14T14:00:19,true,1,,,,,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2E,NAF1993,N,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
319612511,00018,31961251100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319621777,00014,31962177700014,O,1980-10-06,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319681250,00027,31968125000027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SAINT CHRISTOPHE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.414895,48.886292,0.93,street,Saint Christophe 14690 Pierrefitte-en-Cinglais,14501_b370,G,SAINT CHRISTOPHE,
320118052,00010,32011805200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.71,NAP,N,,,0,,,,,,
321081069,00031,32108106900031,O,1996-05-03,NN,,,2019-11-14T14:00:19,false,4,,,,,ST CHRISTOPHE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.51Z,NAFRev2,N,-0.414895,48.886292,0.8,street,Saint Christophe 14690 Pierrefitte-en-Cinglais,14501_b370,G,SAINT CHRISTOPHE,
325304772,00024,32530477200024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ZONE INDUST ST CHRISTOPHE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.7676674,45.4376566,0.79,poi.industrial,Zone d'Activités de la Frédière (Zone industrielle) Saint-Christophe-sur-Guiers,https://osm.org/way/62081715,G,,
330068107,00011,33006810700011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331818153,00016,33181815300016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
335161881,00024,33516188100024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335542627,00013,33554262700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335543021,00018,33554302100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
336950043,00016,33695004300016,O,1969-01-01,01,2018,,2020-08-25T10:37:21,true,6,,,,,SAINT CHRISTOPHE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,-0.414895,48.886292,0.93,street,Saint Christophe 14690 Pierrefitte-en-Cinglais,14501_b370,G,SAINT CHRISTOPHE,
338901200,00018,33890120000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339765646,00015,33976564600015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
341122117,00011,34112211700011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SAINT CHRISTOPHE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.21,NAP,N,-0.414895,48.886292,0.93,street,Saint Christophe 14690 Pierrefitte-en-Cinglais,14501_b370,G,SAINT CHRISTOPHE,
343914602,00010,34391460200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349930347,00019,34993034700019,O,1989-02-27,NN,,,2019-11-14T14:00:19,true,4,LE BOURG,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,-0.380856,48.901062,0.41,street,Le Hameau Bœuf 14690 Pierrefitte-en-Cinglais,14501_b219,D,LE HAMEAU BOEUF,
351826300,00011,35182630000011,O,1989-08-25,NN,,,2019-11-14T14:00:19,false,3,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
390051860,00026,39005186000026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ST CHRISTOPHE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,01.4B,NAF1993,N,-0.414895,48.886292,0.8,street,Saint Christophe 14690 Pierrefitte-en-Cinglais,14501_b370,G,SAINT CHRISTOPHE,
390523975,00014,39052397500014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,52.2P,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391586161,00021,39158616100021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HAMEAU DE BLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,93.0N,NAF1993,N,1.2994067,49.5036173,0.73,poi.post_office,Blainville-Crevon (Bureau de poste) Blainville-Crevon,https://osm.org/node/4321192068,G,,
392778973,00017,39277897300017,O,1993-10-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BOISSAYE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
392778973,00025,39277897300025,O,2001-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA BOISSAYE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393190855,00014,39319085500014,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PRESBYTERE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
398034959,00013,39803495900013,O,1994-07-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA FORESTELLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.370193,48.903963,0.91,street,Chemin de la Forestelle 14690 Pierrefitte-en-Cinglais,14501_0011,G,CHEMIN DE LA FORESTELLE,
399721703,00011,39972170300011,O,1994-12-15,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400738829,00011,40073882900011,O,1995-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA FORESTELLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.370193,48.903963,0.91,street,Chemin de la Forestelle 14690 Pierrefitte-en-Cinglais,14501_0011,G,CHEMIN DE LA FORESTELLE,
404978918,00013,40497891800013,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409804549,00015,40980454900015,O,1997-01-02,NN,,,2019-11-14T14:00:19,true,4,,,,,MATHAN,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,-0.39335,48.908152,0.9,street,Chemin de Mathan 14690 Pierrefitte-en-Cinglais,14501_0023,G,CHEMIN DE MATHAN,
411168610,00011,41116861000011,O,1997-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411203359,00012,41120335900012,O,1997-03-10,NN,,,2019-11-14T14:00:19,true,3,,,,,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
411203359,00020,41120335900020,O,1997-03-10,00,2018,,2021-02-23T11:33:25,false,5,1 CHEMIN DES VERGERS,,,LD,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
413236118,00019,41323611800019,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413236126,00012,41323612600012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,CAUVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.5798111,48.9485677,0.89,poi,(Pont) Cauville,https://osm.org/way/356847158,G,,
413236134,00016,41323613400016,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413236142,00019,41323614200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413236159,00013,41323615900013,O,1983-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413236167,00016,41323616700016,O,1984-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE TREPREL,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1D,NAFRev1,N,-0.384723,48.903165,0.81,street,Route de Treprel 14690 Pierrefitte-en-Cinglais,14501_0032,G,ROUTE DE TREPREL,
414904201,00012,41490420100012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414904219,00014,41490421900014,O,1990-12-05,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BOISSEE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.3591375,47.1741948,0.88,poi.track,Chemin du Boutreuil à la Boissée Goron Cravant-les-Côteaux,https://osm.org/way/320478724,G,,
414904227,00017,41490422700017,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418585717,00022,41858571700022,O,2012-07-10,,,,2019-11-14T14:00:19,true,2,,,,,LE HAMEAU BOEUF,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,-0.380856,48.901062,0.93,street,Le Hameau Bœuf 14690 Pierrefitte-en-Cinglais,14501_b219,G,LE HAMEAU BOEUF,
421501933,00012,42150193300012,O,1995-01-21,NN,,,2019-11-14T14:00:19,true,4,,,,,LA BOSSAYE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421575069,00016,42157506900016,O,1994-12-14,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422711093,00019,42271109300019,O,1999-05-21,NN,,,2019-11-14T14:00:19,true,3,LES COURS,,,RTE,DE TREPREL,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,-0.384723,48.903165,0.81,street,Route de Treprel 14690 Pierrefitte-en-Cinglais,14501_0032,G,ROUTE DE TREPREL,
423407196,00025,42340719600025,O,2019-01-01,,,,2019-11-14T14:00:19,true,1,,,,,BOIS DES COURS,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.3845753,48.9144752,0.9,poi.forest,Bois des Cours (Forêt) Bonnœil,https://osm.org/way/42199589,G,,
428634919,00016,42863491900016,O,1999-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
430932426,00017,43093242600017,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430932467,00011,43093246700011,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA MIGNONNIERE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-0.379947,48.892928,0.5,street,Chemin de la Milvaudiere 14690 Pierrefitte-en-Cinglais,14501_0026,G,CHEMIN DE LA MILVAUDIERE,
437856677,00012,43785667700012,O,2001-04-28,NN,,,2019-11-14T14:00:19,true,3,,,,,LES COURS,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.378228,48.908641,0.82,locality,Le Chateau des Cours 14690 Pierrefitte-en-Cinglais,14501_b120,G,LE CHATEAU DES COURS,
437972300,00010,43797230000010,O,2001-04-28,NN,,,2019-11-14T14:00:19,true,3,LES COURS,,,,LES COURS,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.378228,48.908641,0.82,locality,Le Chateau des Cours 14690 Pierrefitte-en-Cinglais,14501_b120,G,LE CHATEAU DES COURS,
440923514,00010,44092351400010,O,2002-02-05,NN,,,2019-11-14T14:00:19,true,7,,,,,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
448089938,00014,44808993800014,O,1975-03-12,NN,,,2019-11-14T14:00:19,true,3,,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450076260,00014,45007626000014,O,2003-09-10,NN,,,2019-11-14T14:00:19,false,3,,,,,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
450200985,00015,45020098500015,O,2003-05-26,NN,,,2019-11-14T14:00:19,true,3,,,,,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
453516387,00017,45351638700017,O,2004-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BOISSAYE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453826844,00020,45382684400020,O,2011-05-02,,,4399CZ,2019-11-14T14:00:19,true,2,,,,,LE HAMEAU BOEUF,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,43.99C,NAFRev2,N,-0.380856,48.901062,0.93,street,Le Hameau Bœuf 14690 Pierrefitte-en-Cinglais,14501_b219,G,LE HAMEAU BOEUF,
478751779,00024,47875177900024,O,2009-06-27,,,,2019-11-14T14:00:19,true,2,,,,LD,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,O,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
479154700,00013,47915470000013,O,2004-10-01,,,,2021-02-23T13:41:29,true,4,CAUVILLE,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.392569,48.892449,0.51,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,D,CHEMIN DE PLAINVILLE,
480272285,00010,48027228500010,O,2005-01-01,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480457506,00024,48045750600024,O,2018-04-01,,,,2021-02-23T13:43:32,true,1,2 CHEMIN DE VERGERS,,,,PLAINVILLE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,G,CHEMIN DE PLAINVILLE,
482128832,00011,48212883200011,O,2005-04-01,NN,,,2020-02-15T03:42:24,true,3,CAUVILLE,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-0.392569,48.892449,0.51,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,D,CHEMIN DE PLAINVILLE,
483625463,00037,48362546300037,O,2010-09-01,,,,2021-02-23T13:48:27,true,1,,,,,LA MESLIERE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,-0.357321,48.907341,0.91,street,Route de la Meslière 14690 Pierrefitte-en-Cinglais,14501_0025,G,ROUTE DE LA MESLIERE,
484835962,00032,48483596200032,O,2016-06-30,,,,2021-02-23T13:50:24,true,1,LD LA BOISSAIE,6,,CHE,DE LA FONTAINE ROMAINE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,96.04Z,NAFRev2,N,-0.390303,48.923032,0.86,housenumber,6 Chemin de la Fontaine Romaine 14690 Pierrefitte-en-Cinglais,14501_0010_00006,G,6 CHEMIN DE LA FONTAINE ROMAINE,
489459016,00015,48945901600015,O,2006-03-27,,,,2019-11-14T14:00:19,true,3,,,,,LA LEVRARDIERE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,90.03B,NAFRev2,N,-0.394738,48.913543,0.91,street,Chemin de la Levrardiere 14690 Pierrefitte-en-Cinglais,14501_0019,G,CHEMIN DE LA LEVRARDIERE,
493761233,00011,49376123300011,O,2007-01-10,NN,,,2019-11-14T14:00:19,false,3,,,,,MATHAN,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,O,-0.39335,48.908152,0.9,street,Chemin de Mathan 14690 Pierrefitte-en-Cinglais,14501_0023,G,CHEMIN DE MATHAN,
498145218,00018,49814521800018,O,2007-04-01,,,,2019-11-14T14:00:19,false,1,LIEU DIT PLAINVILLE,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1H,NAFRev1,N,-0.392569,48.892449,0.52,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,D,CHEMIN DE PLAINVILLE,
500145610,00019,50014561000019,O,2007-09-20,,,,2021-03-26T19:35:51,true,2,PLAINVILLE,,,,,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.392569,48.892449,0.91,street,Chemin de Plainville 14690 Pierrefitte-en-Cinglais,14501_0029,D,CHEMIN DE PLAINVILLE,
504987066,00017,50498706600017,O,2008-05-07,,,,2019-11-14T14:00:19,true,1,,,,,LE BUT,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,90.03A,NAFRev2,N,2.2649505,49.1586675,0.74,poi.furniture,But (Meubles) Le Mesnil-en-Thelle,https://osm.org/way/220505756,G,,
510442544,00019,51044254400019,O,2009-02-02,,,,2019-11-14T14:00:19,true,2,,,,,SAINT CHRISTOPHE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,N,-0.414895,48.886292,0.93,street,Saint Christophe 14690 Pierrefitte-en-Cinglais,14501_b370,G,SAINT CHRISTOPHE,
519477491,00012,51947749100012,O,2010-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LE TILLEUL,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-3.2213813,47.3710812,0.9,poi.bar,Le Tilleul (Bar) Sauzon,https://osm.org/node/4330874286,G,,
520149584,00028,52014958400028,O,2012-11-01,,,4334ZC,2019-11-14T14:00:19,false,2,,,,,LIEU DIT LA MIGNONNIERE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,LA FEE LUCIOLE,43.34Z,NAFRev2,N,-0.379947,48.892928,0.5,street,Chemin de la Milvaudiere 14690 Pierrefitte-en-Cinglais,14501_0026,G,CHEMIN DE LA MILVAUDIERE,
520329103,00011,52032910300011,O,2009-05-14,,,,2019-11-14T14:00:19,true,2,,,,,LE BU,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.380856,48.901062,0.43,street,Le Hameau Bœuf 14690 Pierrefitte-en-Cinglais,14501_b219,G,LE HAMEAU BOEUF,
521213942,00019,52121394200019,O,2000-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LA MIGNONNIERE,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20A,NAFRev2,N,-0.379947,48.892928,0.5,street,Chemin de la Milvaudiere 14690 Pierrefitte-en-Cinglais,14501_0026,G,CHEMIN DE LA MILVAUDIERE,
521213942,00027,52121394200027,O,2011-09-01,,,,2019-11-14T14:00:19,true,1,LE TILLEUL,1,,,CHEMIN DU LAVOIR,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20A,NAFRev2,N,-0.398173,48.917056,0.93,housenumber,1 Chemin du Lavoir 14690 Pierrefitte-en-Cinglais,14501_0018_00001,G,1 CHEMIN DU LAVOIR,
522309855,00016,52230985500016,O,2010-03-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14690,PIERREFITTE-EN-CINGLAIS,,,14501,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,