id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735192,2023-01-11,000001,Vente,1200,,,SUR LE TUREAU,B377,58120,58068,Chaumard,58,,,580680000C0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,3.919861,47.14101
2023-736252,2023-03-22,000001,Vente,100000,12,,RTE DES PECHEURS,0030,58120,58068,Chaumard,58,,,58068000AB0148,,,13,,,,,,,,,,1,1,Maison,37,3,J,jardins,,,267,3.910147,47.143201
2023-736784,2023-04-28,000002,Vente,53,,,RESERVOIR PANNECIERE CHAUM,B345,58120,58068,Chaumard,58,,,580680000A1194,,,,,,,,,,,,,0,,,,,E,eaux,,,34,3.887627,47.157612
2023-736784,2023-04-28,000002,Vente,53,,,RESERVOIR PANNECIERE CHAUM,B345,58120,58068,Chaumard,58,,,580680000A1195,,,,,,,,,,,,,0,,,,,E,eaux,,,244,3.887431,47.157592
2023-736849,2023-04-25,000002,Echange,190,,,ARRINGETTE,B010,58120,58068,Chaumard,58,,,580680000D0544,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.900361,47.137354
2023-736849,2023-04-25,000003,Echange,190,,,RESERVOIR PANNECIERE CHAUM,B345,58120,58068,Chaumard,58,,,580680000D1191,,,,,,,,,,,,,0,,,,,E,eaux,,,494,3.901212,47.137289
2023-736993,2023-05-02,000001,Vente,120000,12,,RTE DES PECHEURS,0030,58120,58068,Chaumard,58,,,58068000AB0148,,,7,,,,,,,,,,1,1,Maison,28,3,J,jardins,,,283,3.910147,47.143201
2023-737010,2023-05-10,000001,Vente,2200,,,CHAMP JEUNE,B070,58120,58068,Chaumard,58,,,580680000C0182,,,,,,,,,,,,,0,,,,,L,landes,,,3100,3.932264,47.141661
2023-737010,2023-05-10,000001,Vente,2200,,,PIERRE DES ICHARDS,B283,58120,58068,Chaumard,58,,,580680000C0184,,,,,,,,,,,,,0,,,,,L,landes,,,4230,3.93126,47.141366
2023-737010,2023-05-10,000001,Vente,2200,,,THUREAU DES CHEINTRES,B368,58120,58068,Chaumard,58,,,580680000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,1305,3.928729,47.14074
2023-737010,2023-05-10,000001,Vente,2200,,,THUREAU DES CHEINTRES,B368,58120,58068,Chaumard,58,,,580680000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,1305,3.928729,47.14074
2023-737010,2023-05-10,000001,Vente,2200,,,THUREAU DES CHEINTRES,B368,58120,58068,Chaumard,58,,,580680000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,5298,3.930483,47.141297
2023-737010,2023-05-10,000001,Vente,2200,,,THUREAU DES CHEINTRES,B368,58120,58068,Chaumard,58,,,580680000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,5297,3.930483,47.141297
2023-737011,2023-05-11,000001,Vente,439,,,RESERVOIR PANNECIERE CHAUM,B345,58120,58068,Chaumard,58,,,580680000D1192,,,,,,,,,,,,,0,,,,,E,eaux,,,206,3.90172,47.13746
2023-737011,2023-05-11,000001,Vente,439,,,RESERVOIR PANNECIERE CHAUM,B345,58120,58068,Chaumard,58,,,580680000D1193,,,,,,,,,,,,,0,,,,,E,eaux,,,26,3.901997,47.137337
2023-737239,2023-05-30,000001,Vente,5700,,,LA RODE,B350,58120,58068,Chaumard,58,,,580680000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,535,3.875149,47.167434
2023-737239,2023-05-30,000001,Vente,5700,,,LA RODE,B350,58120,58068,Chaumard,58,,,580680000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,1070,3.876042,47.168099
2023-737239,2023-05-30,000001,Vente,5700,,,LA RODE,B350,58120,58068,Chaumard,58,,,580680000A0214,,,,,,,,,,,,,0,,,,,L,landes,,,595,3.875622,47.168394
2023-737239,2023-05-30,000001,Vente,5700,,,COUPES DE VAUX,B149,58120,58068,Chaumard,58,,,580680000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13225,3.892446,47.139373
2023-737720,2023-06-21,000001,Vente,23000,,,BOIS DE LA FAYE,B021,58120,58068,Chaumard,58,,,580680000D0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,3.913664,47.12683
2023-737720,2023-06-21,000001,Vente,23000,,,VIEILLE CHEINTRE,B398,58120,58068,Chaumard,58,,,580680000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,9335,3.907078,47.138509
2023-737721,2023-06-21,000001,Vente,41000,4,,CHE DES PIERRES,0032,58120,58068,Chaumard,58,,,580680000C0448,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,335,3.925569,47.139554
2023-737721,2023-06-21,000001,Vente,41000,,,ARDOUX,B008,58120,58068,Chaumard,58,,,580680000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.92546,47.139622
2023-737724,2023-06-21,000001,Vente,430,,,CHAMPS DES BUITS,B081,58120,58068,Chaumard,58,,,580680000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,2845,3.922234,47.138686
2023-737925,2023-07-05,000001,Vente,800,,,SUR LA PROLE,B338,58120,58068,Chaumard,58,,,580680000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,3.90635,47.157904
2023-738178,2023-07-20,000002,Vente,10000,,,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.910783,47.143893
2023-738178,2023-07-20,000002,Vente,10000,,,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.91067,47.143805
2023-738178,2023-07-20,000002,Vente,10000,,,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,40,3.910427,47.143668
2023-738178,2023-07-20,000002,Vente,10000,,,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,447,3.910577,47.143708
2023-738178,2023-07-20,000002,Vente,10000,39,B,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.910642,47.143898
2023-738178,2023-07-20,000002,Vente,10000,,,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.910495,47.143904
2023-738178,2023-07-20,000002,Vente,10000,,,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.910649,47.143953
2023-738178,2023-07-20,000002,Vente,10000,,,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.910513,47.143983
2023-738634,2023-07-28,000002,Echange,150990,,,CHAMPS DESSERTY,B089,58120,58068,Chaumard,58,,,580680000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,7970,3.939232,47.157539
2023-738634,2023-07-28,000002,Echange,150990,,,LE POMMIER,B302,58120,58068,Chaumard,58,,,580680000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,3840,3.940386,47.158084
2023-738917,2023-09-07,000002,Vente,57,,,RTE DES ILES,0028,58120,58068,Chaumard,58,,,580680000D1196,,,,,,,,,,,,,0,,,,,E,eaux,,,479,3.905418,47.143864
2023-739319,2023-09-26,000001,Vente,107000,104,,RTE DES 4 VENTS,0034,58120,58068,Chaumard,58,,,580680000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,3.921134,47.152926
2023-739319,2023-09-26,000001,Vente,107000,104,,RTE DES 4 VENTS,0034,58120,58068,Chaumard,58,,,580680000B0094,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1075,3.921134,47.152926
2023-739319,2023-09-26,000001,Vente,107000,,,LES QUATRE VENTS,B339,58120,58068,Chaumard,58,,,580680000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.920831,47.152755
2023-739319,2023-09-26,000001,Vente,107000,,,LES QUATRE VENTS,B339,58120,58068,Chaumard,58,,,580680000B0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,198,3.920851,47.15287
2023-739322,2023-09-29,000001,Vente,132000,12,,RTE DES PECHEURS,0030,58120,58068,Chaumard,58,,,58068000AB0148,,,19,36.47,,,,,,,,,1,1,Maison,37,3,J,jardins,,,247,3.910147,47.143201
2023-739375,2023-10-05,000001,Vente,105000,,,CREUZOT,B162,58120,58068,Chaumard,58,,,580680000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.923134,47.152622
2023-739375,2023-10-05,000001,Vente,105000,,,CREUZOT,B162,58120,58068,Chaumard,58,,,580680000B0148,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.923254,47.15246
2023-739375,2023-10-05,000001,Vente,105000,,,CREUZOT,B162,58120,58068,Chaumard,58,,,580680000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,805,3.922813,47.152504
2023-739375,2023-10-05,000001,Vente,105000,91,,RTE DES 4 VENTS,0034,58120,58068,Chaumard,58,,,580680000B0173,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,70,3.922922,47.15262
2023-739375,2023-10-05,000001,Vente,105000,,,CREUZOT,B162,58120,58068,Chaumard,58,,,580680000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,1357,3.922626,47.152208
2023-739375,2023-10-05,000001,Vente,105000,,,CREUZOT,B162,58120,58068,Chaumard,58,,,580680000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,1358,3.922626,47.152208
2023-739813,2023-10-31,000001,Vente,1200,,,CROT AUX RATS,B165,58120,58068,Chaumard,58,,,580680000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,3850,3.929189,47.141483
2023-739813,2023-10-31,000001,Vente,1200,,,CROT AUX RATS,B165,58120,58068,Chaumard,58,,,580680000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,3850,3.929189,47.141483
2023-739872,2023-10-27,000001,Vente,500,,,HUARD,B232,58120,58068,Chaumard,58,,,580680000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,1140,3.924058,47.135202
2023-739872,2023-10-27,000001,Vente,500,,,HUARD,B232,58120,58068,Chaumard,58,,,580680000C0584,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.925676,47.135243
2023-739872,2023-10-27,000001,Vente,500,,,HUARD,B232,58120,58068,Chaumard,58,,,580680000C0584,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.925676,47.135243
2023-739932,2023-11-06,000001,Vente,850,,,LA COMME REVENIOT,B133,58120,58068,Chaumard,58,,,580680000A0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,3.913487,47.156585
2023-740129,2023-11-22,000001,Vente,1000,,,LA SEIGNE,B356,58120,58068,Chaumard,58,,,580680000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,3050,3.933274,47.130738
2023-740163,2023-11-23,000001,Vente,8000,,,LES QUATRE VENTS,B339,58120,58068,Chaumard,58,,,580680000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.920481,47.152851
2023-740163,2023-11-23,000001,Vente,8000,,,LES QUATRE VENTS,B339,58120,58068,Chaumard,58,,,580680000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.920561,47.152747
2023-740366,2023-12-05,000001,Vente,50,,,LA COURROIE,B154,58120,58068,Chaumard,58,,,580680000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,1315,3.902748,47.131277
2023-740373,2023-12-05,000001,Vente,50,,,LE CIERGE,B125,58120,58068,Chaumard,58,,,580680000D0575,,,,,,,,,,,,,0,,,,,P,prés,,,1840,3.897628,47.133441
2023-740526,2023-12-13,000001,Vente,165000,3,,RTE DES PECHEURS,0030,58120,58068,Chaumard,58,,,58068000AB0118,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1065,3.910841,47.144935
2023-740526,2023-12-13,000001,Vente,165000,,,LE BOURG,B040,58120,58068,Chaumard,58,,,58068000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,264,3.911139,47.145036
2023-740936,2023-12-29,000001,Vente,170000,,,ARRINGETTE,B010,58120,58068,Chaumard,58,,,580680000D0545,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.899732,47.13747
2023-740936,2023-12-29,000001,Vente,170000,20,,RTE DE MONTIGNY,0019,58120,58068,Chaumard,58,,,580680000D0546,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1070,3.899921,47.137166
2023-740936,2023-12-29,000001,Vente,170000,,,ARRINGETTE,B010,58120,58068,Chaumard,58,,,580680000D0548,,,,,,,,,,,,,0,,,,,T,terres,,,305,3.900331,47.136814
2023-740936,2023-12-29,000001,Vente,170000,,,L ICHARD,B235,58120,58068,Chaumard,58,,,580680000D0996,,,,,,,,,,,,,0,,,,,P,prés,,,732,3.899414,47.137284
2023-740936,2023-12-29,000001,Vente,170000,,,L ICHARD,B235,58120,58068,Chaumard,58,,,580680000D0996,,,,,,,,,,,,,0,,,,,P,prés,,,732,3.899414,47.137284
2023-740936,2023-12-29,000001,Vente,170000,,,L ICHARD,B235,58120,58068,Chaumard,58,,,580680000D0997,,,,,,,,,,,,,0,,,,,P,prés,,,1905,3.89888,47.136941
2023-740936,2023-12-29,000001,Vente,170000,,,L ICHARD,B235,58120,58068,Chaumard,58,,,580680000D0997,,,,,,,,,,,,,0,,,,,P,prés,,,1906,3.89888,47.136941
