siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007171077,00022,00717107700022,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA VALLEE DE PERQUIS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,-2.103574,47.966597,0.94,street,La Vallée de Perquis 35380 Plélan-le-Grand,35223_08pbso,G,LA VALLEE DE PERQUIS,
130014939,00610,13001493900610,O,2011-07-13,NN,,,2021-10-27T08:03:59,false,2,,5,,RUE,DE LA CHEZE,35380,PLELAN-LE-GRAND,,BP 80,35223,,,,,,,,,,,,,,,,,,,2020-09-09,F,TRESORERIE DE PLELAN-LE-GRAND,,,,84.11Z,NAFRev2,N,-2.095846,48.002312,0.96,housenumber,5 Rue de la Chèze 35380 Plélan-le-Grand,35223_0022_00005,G,5 RUE DE LA CHEZE,
173502113,00363,17350211300363,O,1983-04-08,,,,2019-11-14T14:00:34,false,4,,9,,PL,DU MARCHE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2001-03-29,F,TRESORERIE PLELAN-LE-GRAND,,,,75.1A,NAF1993,N,-2.0961,48.001951,0.76,housenumber,9 Rue du Marché 35380 Plélan-le-Grand,35223_0018_00009,G,9 RUE DU MARCHE,
173502113,00553,17350211300553,O,2001-03-29,NN,,,2019-11-14T14:00:34,false,4,,5,,RUE,DE LA CHEZE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE PLELAN-LE-GRAND,,,,84.11Z,NAFRev2,N,-2.095846,48.002312,0.96,housenumber,5 Rue de la Chèze 35380 Plélan-le-Grand,35223_0022_00005,G,5 RUE DE LA CHEZE,
200080562,00016,20008056200016,O,2018-03-29,01,2020,,2022-08-29T09:05:29,false,2,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,36.00Z,NAFRev2,O,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
213502230,00013,21350223000013,O,1983-03-01,21,2020,,2022-08-29T09:06:57,true,4,,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
213502230,00021,21350223000021,O,1983-12-21,03,2020,,2023-03-01T20:16:20,false,4,,5,,RUE,DE MONTFORT,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA PIERRE POURPREE,,,,85.20Z,NAFRev2,N,-2.089854,48.009372,0.96,housenumber,5 Rue de Montfort 35380 Plélan-le-Grand,35223_0024_00005,G,5 RUE DE MONTFORT,
213502230,00039,21350223000039,O,1986-09-02,02,2020,,2022-08-29T09:06:57,false,3,,14,,RUE,DE MONTFORT,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL LES MAINS VERTES,,,,85.10Z,NAFRev2,N,-2.089854,48.009372,0.96,housenumber,14 Rue de Montfort 35380 Plélan-le-Grand,35223_0024_00014,G,14 RUE DE MONTFORT,
213502230,00047,21350223000047,O,1996-12-27,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
213502230,00054,21350223000054,O,1996-12-27,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2001-10-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
213502230,00062,21350223000062,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2012-12-25,F,CANTINE,,,,56.29B,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
213502230,00070,21350223000070,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS  ARTISANAUX,,,,42.99Z,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
213502230,00088,21350223000088,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN DE SPORTS,,,,93.11Z,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
213502230,00096,21350223000096,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,37,,,LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2001-10-25,F,ZONZ ARTISANALE DU PORT DE TREGU,,,,70.1C,NAF1993,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
213502230,00104,21350223000104,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT AUTONOME PARTICULIER,,,,37.00Z,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
213502230,00112,21350223000112,O,1972-05-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE MAURE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.106447,47.996645,0.54,street,Rue de la Métallurgie 35380 Plélan-le-Grand,35223_0150,G,RUE DE LA METALLURGIE,
213502230,00120,21350223000120,O,2022-09-28,,,,2023-02-04T13:18:37,false,1,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2022-09-28,A,LOTISSEMENT DES ORMES,,,,42.99Z,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
243500618,00018,24350061800018,O,1993-12-30,NN,,,2019-11-14T14:00:34,false,3,,19,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,75.1A,NAF1993,O,-2.095545,48.003119,0.88,housenumber,19 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00019,G,19 AVENUE DE LA LIBERATION,
243500618,00026,24350061800026,O,2000-02-23,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,19,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2001-09-24,F,BATIMENT INDUSTRIEL,,,,70.1C,NAF1993,N,-2.095545,48.003119,0.88,housenumber,19 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00019,G,19 AVENUE DE LA LIBERATION,
243500618,00034,24350061800034,O,2001-09-24,12,2020,,2022-08-29T09:09:44,true,3,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00042,24350061800042,O,2002-05-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00059,24350061800059,O,2001-09-24,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2011-12-25,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00075,24350061800075,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES PLELAN LES NOES,,,,42.99Z,NAFRev2,N,-2.095617,48.002978,0.87,street,Avenue de la Libération 35380 Plélan-le-Grand,35223_0015,G,AVENUE DE LA LIBERATION,
243500618,00083,24350061800083,O,2005-01-01,,,,2019-11-14T14:00:34,false,2,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANAL LA POINTE,,,,42.99Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00091,24350061800091,O,2005-01-01,,,,2019-11-14T14:00:34,false,2,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIS PROFESSIONNELS PLELAN LES NOES,,,,68.20B,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00109,24350061800109,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-12-31,F,BATIS PROFESSIONNELS PLELAN LA POINTE,,,,68.20B,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00117,24350061800117,O,2005-01-01,,,,2019-11-14T14:00:34,false,2,MAIRIE,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIV BREAL EXTENSION LE HINDRE,,,,42.99Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00125,24350061800125,O,2006-01-01,,,,2023-03-14T16:12:35,false,2,COMMUNAUTE DE COMMUNES,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00141,24350061800141,O,2012-09-01,,,,2023-03-14T16:13:26,false,1,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2012-09-01,A,RESEAU DE CHALEUR PAIMPONT,,,,35.30Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00158,24350061800158,O,2015-01-01,,,,2023-03-14T16:14:11,false,1,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2015-01-01,A,REDEVANCE INCITATIVE,,,,84.12Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
243500618,00166,24350061800166,O,2022-01-01,,,,2023-03-14T16:15:04,false,1,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2022-01-01,A,ZA BROCELIANDE,,,,42.99Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
253500136,00010,25350013600010,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,--------------------------,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
253500136,00028,25350013600028,O,2002-01-29,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DES KORRIGANS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,36.00Z,NAFRev2,N,-2.088798,48.006797,0.95,housenumber,1 Rue des Korrigans 35380 Plélan-le-Grand,35223_0135_00001,G,1 RUE DES KORRIGANS,
253500557,00017,25350055700017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,O,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
253502165,00017,25350216500017,O,,NN,,,2019-11-14T14:00:34,true,1,,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.1C,NAF1993,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
253514525,00018,25351452500018,O,2000-06-21,NN,,,2020-12-09T03:41:55,true,4,MAIRIE,37,,AV,LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,84.13Z,NAFRev2,N,-2.097265,48.002441,0.84,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
263502155,00017,26350215500017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
263502155,00025,26350215500025,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
273502682,00019,27350268200019,O,,,,,2019-11-14T14:00:34,true,1,,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
273504332,00019,27350433200019,O,,NN,,,2019-11-14T14:00:34,true,1,,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
273504423,00016,27350442300016,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MAURE DE BRETAGNE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,-2.099424,48.002852,0.3,street,Rue de Broceliande 35380 Plélan-le-Grand,35223_0004,G,RUE DE BROCELIANDE,
293501177,00019,29350117700019,O,1983-09-27,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,37,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.097265,48.002441,0.88,housenumber,37 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00037,G,37 AVENUE DE LA LIBERATION,
300046620,00013,30004662000013,O,1971-01-01,NN,,,2019-11-14T14:00:34,true,1,,40,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,15.8C,NAF1993,O,-2.097749,48.002371,0.88,housenumber,40 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00040,G,40 AVENUE DE LA LIBERATION,
300205085,00016,30020508500016,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FORGES,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,-2.118158,47.996739,0.95,street,Les Forges 35380 Plélan-le-Grand,35223_vns6yo,G,LES FORGES,
300767753,00019,30076775300019,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,3 ET 5,5,,RUE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,-2.099751,48.001659,0.96,housenumber,5 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00005,G,5 RUE NATIONALE,
301593661,00012,30159366100012,O,1900-01-01,12,2020,,2023-02-21T11:35:54,false,6,CTRE SOCIAL PAYS DE PLELAN,4,,RUE,DU CENTRE SOCIAL,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,94.99Z,NAFRev2,O,-2.096233,48.002452,0.95,housenumber,4 Rue du Centre Social 35380 Plélan-le-Grand,35223_0001_00004,G,4 RUE DU CENTRE SOCIAL,
301593661,00020,30159366100020,O,2021-12-07,,,,2023-04-21T08:40:05,true,1,,5,,RUE,DE LA CHEZE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,94.99Z,NAFRev2,O,-2.095846,48.002312,0.96,housenumber,5 Rue de la Chèze 35380 Plélan-le-Grand,35223_0022_00005,G,5 RUE DE LA CHEZE,
301682381,00027,30168238100027,O,,,,,2019-11-14T14:00:34,true,1,,25,,RUE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,-2.100743,48.001837,0.96,housenumber,25 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00025,G,25 RUE NATIONALE,
301874541,00024,30187454100024,O,,NN,,,2019-11-14T14:00:34,true,1,,38,,RUE,DU MARCHE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4C,NAF1993,N,-2.096331,48.001416,0.96,housenumber,38 Rue du Marché 35380 Plélan-le-Grand,35223_0018_00038,G,38 RUE DU MARCHE,
301874913,00041,30187491300041,O,1997-04-04,NN,,,2019-11-14T14:00:34,false,4,,11,,RUE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2002-08-01,F,MARY-MODE,,,,52.4C,NAF1993,O,-2.09999,48.00181,0.96,housenumber,11 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00011,G,11 RUE NATIONALE,
301993044,00017,30199304400017,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,RUE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,-2.099889,48.001803,0.96,housenumber,9 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00009,G,9 RUE NATIONALE,
302245980,00016,30224598000016,O,,,,,2019-11-14T14:00:34,true,1,,10,,AV,DE LA LIBERATION,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.094848,48.003528,0.88,housenumber,10 Avenue de la Libération 35380 Plélan-le-Grand,35223_0015_00010,G,10 AVENUE DE LA LIBERATION,
302245998,00026,30224599800026,O,1981-03-16,NN,,,2019-11-14T14:00:34,true,5,,14,,RUE,DE LA FEE VIVIANE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,-2.096501,48.000571,0.96,housenumber,14 Rue de la Fée Viviane 35380 Plélan-le-Grand,35223_0009_00014,G,14 RUE DE LA FEE VIVIANE,
302270046,00048,30227004600048,O,1984-01-01,NN,,,2019-11-14T14:00:34,false,5,,4,,RUE,DE L'HERMINE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,86.90E,NAFRev2,O,-2.099371,48.00159,0.96,housenumber,4 Rue de l’Hermine 35380 Plélan-le-Grand,35223_0014_00004,G,4 RUE DE L HERMINE,
302482450,00012,30248245000012,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.11,NAP,N,-2.100162,48.001819,0.96,housenumber,13 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00013,G,13 RUE NATIONALE,
303268627,00013,30326862700013,O,1975-01-01,NN,,,2019-11-14T14:00:34,false,4,,9,,RTE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,-2.099889,48.001803,0.79,housenumber,9 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00009,G,9 RUE NATIONALE,
303268627,00021,30326862700021,O,1996-10-04,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DU VIEUX BOURG,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.107599,48.000568,0.95,housenumber,1 Rue du Vieux Bourg 35380 Plélan-le-Grand,35223_0100_00001,G,1 RUE DU VIEUX BOURG,
303314314,00038,30331431400038,O,1983-05-01,NN,,,2019-11-14T14:00:34,false,6,,21,,RUE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,-2.100588,48.001836,0.96,housenumber,21 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00021,G,21 RUE NATIONALE,
303314314,00046,30331431400046,P,2012-01-01,,,,2022-01-06T11:08:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLELAN-LE-GRAND,,[ND],35223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
303369227,00028,30336922700028,O,1986-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DES PEUPLIERS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,75.00Z,NAFRev2,N,-2.099905,47.998822,0.95,street,Rue des Peupliers 35380 Plélan-le-Grand,35223_0036,G,RUE DES PEUPLIERS,
303369227,00036,30336922700036,O,2010-09-06,,,,2019-11-14T14:00:34,true,2,,,,,ZA LES NOES,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,75.00Z,NAFRev2,N,-2.085377,48.000802,0.84,street,ZA des Vieilles Noes 35380 Plélan-le-Grand,35223_49pc97,G,ZA DES VIEILLES NOES,
303807481,00021,30380748100021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES GLYORELS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.102791,48.004616,0.96,street,Rue des Glyorels 35380 Plélan-le-Grand,35223_0012,G,RUE DES GLYORELS,
304410129,00015,30441012900015,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,6,,RUE,DES GLYORELLES,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,,,N,-2.102505,48.002217,0.83,housenumber,6 Rue des Glyorels 35380 Plélan-le-Grand,35223_0012_00006,G,6 RUE DES GLYORELS,
304410129,00064,30441012900064,O,2008-01-01,,,,2019-11-14T14:00:34,true,2,,,,RUE,DES VIOLETTES,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,-2.101997,47.999744,0.95,street,Rue des Violettes 35380 Plélan-le-Grand,35223_0102,G,RUE DES VIOLETTES,
304635261,00015,30463526100015,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,6,,RUE,DES GLYORELS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-2.102505,48.002217,0.96,housenumber,6 Rue des Glyorels 35380 Plélan-le-Grand,35223_0012_00006,G,6 RUE DES GLYORELS,
305119711,00011,30511971100011,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,14,,RUE,DESGLYORELS,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.14,NAP,N,-2.10291,48.002761,0.87,housenumber,14 Rue des Glyorels 35380 Plélan-le-Grand,35223_0012_00014,G,14 RUE DES GLYORELS,
305247280,00012,30524728000012,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,62.11,NAP,N,-2.099804,48.001876,0.96,housenumber,10 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00010,G,10 RUE NATIONALE,
305391807,00016,30539180700016,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,BEL AIR,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.102053,48.009704,0.94,street,Bel-Air 35380 Plélan-le-Grand,35223_B037,G,BEL AIR,
305496796,00031,30549679600031,O,1979-11-01,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE LA VALLEE DU CAST,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,74.1J,NAF1993,N,-2.092273,48.004393,0.96,housenumber,3 Rue de la Vallée du Cast 35380 Plélan-le-Grand,35223_0034_00003,G,3 RUE DE LA VALLEE DU CAST,
305527152,00014,30552715200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FORGES,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-2.118158,47.996739,0.95,street,Les Forges 35380 Plélan-le-Grand,35223_vns6yo,G,LES FORGES,
305759417,00028,30575941700028,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-2.106909,48.000614,0.92,street,Rue du Vieux Bourg 35380 Plélan-le-Grand,35223_0100,G,RUE DU VIEUX BOURG,
305795775,00017,30579577500017,O,,,,,2019-11-14T14:00:34,true,1,,11,,RUE,NATIONALE,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.11,NAP,N,-2.09999,48.00181,0.96,housenumber,11 Rue Nationale 35380 Plélan-le-Grand,35223_0025_00011,G,11 RUE NATIONALE,
306951344,00010,30695134400010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,RTE DE ST THURIAL,,,,TREGU,35380,PLELAN-LE-GRAND,,,35223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9A,NAF1993,N,-2.081456,48.003939,0.96,street,Tregu 35380 Plélan-le-Grand,35223_9fkt3l,G,TREGU,