id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256761,2020-01-22,000001,Vente,76000,5087,F,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1163,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,464,-2.29286,48.480964
2020-256841,2020-01-06,000001,Vente,125080.7,,,LA TOURELLE,C139,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,27354,-2.296866,48.4503
2020-256841,2020-01-06,000001,Vente,125080.7,,,LA TOURELLE,C139,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,27354,-2.296866,48.4503
2020-256841,2020-01-06,000001,Vente,125080.7,,,LA TOURELLE,C139,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,9892,-2.296866,48.4503
2020-256841,2020-01-06,000001,Vente,125080.7,,,LA TOURELLE,C139,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,19800,-2.296104,48.451808
2020-256841,2020-01-06,000001,Vente,125080.7,,,LAUNAY,B778,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,20985,-2.298855,48.451855
2020-256841,2020-01-06,000001,Vente,125080.7,,,LAUNAY,B778,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,6995,-2.298855,48.451855
2020-256841,2020-01-06,000001,Vente,125080.7,,,LA VILLIARD,C256,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0017,,,,,,,,,,,,,0,,,,,L,landes,,,320,-2.305206,48.449682
2020-256841,2020-01-06,000001,Vente,125080.7,,,LA VILLIARD,C256,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-2.305206,48.449682
2020-256841,2020-01-06,000001,Vente,125080.7,,,LA VILLIARD,C256,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,18560,-2.305206,48.449682
2020-256841,2020-01-06,000001,Vente,125080.7,,,LES HUCHES,B709,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,-2.302912,48.452066
2020-256841,2020-01-06,000001,Vente,125080.7,,,LES HUCHES,B709,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0055,,,,,,,,,,,,,0,,,,,S,sols,,,3500,-2.302912,48.452066
2020-256841,2020-01-06,000001,Vente,125080.7,,,LES HUCHES,B709,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0057,,,,,,,,,,,,,0,,,,,P,prés,,,18733,-2.304065,48.452495
2020-256841,2020-01-06,000001,Vente,125080.7,,,LES HUCHES,B709,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,6097,-2.305183,48.451139
2020-256841,2020-01-06,000001,Vente,125080.7,,,LES HUCHES,B709,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,6097,-2.305183,48.451139
2020-256884,2020-01-28,000001,Vente,55000,,,LE COURTIL DU PUITS,B467,22130,22205,Plorec-sur-Arguenon,22,,,222050000A0450,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-2.297579,48.48016
2020-256884,2020-01-28,000001,Vente,55000,,,LE BOURG,B067,22130,22205,Plorec-sur-Arguenon,22,,,222050000A0451,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-2.297528,48.479966
2020-256884,2020-01-28,000001,Vente,55000,5002,,LE BOURG,B067,22130,22205,Plorec-sur-Arguenon,22,,,222050000A0453,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,225,-2.297534,48.479869
2020-256903,2020-01-06,000002,Vente,160066,,,LA TOURELLE,C139,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZL0175,,,,,,,,,,,,,0,,,,,S,sols,,,669,-2.298501,48.448749
2020-256903,2020-01-06,000002,Vente,160066,,,LES HUCHES,B709,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,2958,-2.303421,48.451651
2020-256903,2020-01-06,000002,Vente,160066,,,LES HUCHES,B709,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,2958,-2.303421,48.451651
2020-256903,2020-01-06,000002,Vente,160066,,,LES HUCHES,B709,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZP0043,,,,,,,,,,,,,0,,,,,S,sols,,,4590,-2.303421,48.451651
2020-256913,2020-01-31,000001,Vente,132500,5276,F,LA VIEUX VILLE,C233,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZM0012,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1186,-2.306398,48.443036
2020-256913,2020-01-31,000001,Vente,132500,5276,F,LA VIEUX VILLE,C233,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZM0012,,,,,,,,,,,,,0,1,Maison,112,3,T,terres,,,4602,-2.306398,48.443036
2020-256913,2020-01-31,000001,Vente,132500,5276,F,LA VIEUX VILLE,C233,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZM0012,,,,,,,,,,,,,0,1,Maison,112,3,P,prés,,,964,-2.306398,48.443036
2020-257302,2020-03-06,000001,Vente,50000,5014,,LE BOURG,B067,22130,22205,Plorec-sur-Arguenon,22,,,222050000A0558,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,206,-2.297998,48.479649
2020-257302,2020-03-06,000001,Vente,50000,5015,,LE BOURG,B067,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-2.298042,48.479867
2020-257302,2020-03-06,000001,Vente,50000,5015,,LE BOURG,B067,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,408,-2.298042,48.479867
2020-257503,2020-03-27,000001,Vente,35000,,,LA GESRE,B608,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,7087,-2.292438,48.45846
2020-257503,2020-03-27,000001,Vente,35000,,,LA GESRE,B608,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZI0045,,,,,,,,,,,,,0,,,,,S,sols,,,1410,-2.292438,48.45846
2020-257503,2020-03-27,000001,Vente,35000,,,LA GESRE,B608,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,1695,-2.291586,48.458505
2020-257592,2020-04-11,000001,Vente,203775,5230,,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1209,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1545,-2.291961,48.481172
2020-257592,2020-04-11,000001,Vente,203775,5230,,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1209,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,506,-2.291961,48.481172
2020-257592,2020-04-11,000001,Vente,203775,,,LE BOURG,B067,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,2366,-2.291219,48.481375
2020-257592,2020-04-11,000001,Vente,203775,,,LE BOURG,B067,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,321,-2.291219,48.481375
2020-257663,2020-04-30,000001,Vente,12216,,,LE CHAMP CARBRIAND,B096,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1210,,,,,,,,,,,,,0,,,,,T,terres,,,1018,-2.291844,48.480845
2020-257706,2020-05-12,000001,Vente,4000,,,LE BON ESPOIR,B063,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,920,-2.289709,48.47562
2020-257832,2020-05-29,000001,Vente,81000,,,LES SAUNEUFS,C111,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZL0019,,,,,,,,,,,,,0,,,,,J,jardins,,,486,-2.293797,48.446977
2020-257832,2020-05-29,000001,Vente,81000,,,LES SAUNEUFS,C111,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZL0019,,,,,,,,,,,,,0,,,,,S,sols,,,122,-2.293797,48.446977
2020-257832,2020-05-29,000001,Vente,81000,5163,,LES SAUNEUFS,C111,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZL0140,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,125,-2.294019,48.447303
2020-257832,2020-05-29,000001,Vente,81000,,,LE COURTIL DE DERRIERE,B405,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZL0142,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-2.294216,48.447509
2020-257860,2020-06-02,000001,Vente,39000,5297,F,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A0503,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,300,-2.292429,48.480696
2020-257860,2020-06-02,000001,Vente,39000,5297,F,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A0503,,,,,,,,,,,,,0,1,Maison,34,4,T,terres,,,890,-2.292429,48.480696
2020-258432,2020-07-13,000001,Vente,24630,,,LES VALLEES DU BIOT,C207,22130,22205,Plorec-sur-Arguenon,22,,,222050000A0155,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3900,-2.288083,48.480361
2020-258710,2020-08-05,000001,Vente,78000,5029,,LE BOURG,B067,22130,22205,Plorec-sur-Arguenon,22,,,222050000D0308,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,-2.29837,48.478693
2020-259295,2020-09-30,000001,Vente,175000,,,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,415,-2.292699,48.481176
2020-259295,2020-09-30,000001,Vente,175000,,,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.292511,48.481655
2020-259295,2020-09-30,000001,Vente,175000,,,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,144,-2.292534,48.481479
2020-259295,2020-09-30,000001,Vente,175000,5327,F,LES PREAUX,C073,22130,22205,Plorec-sur-Arguenon,22,,,222050000A1176,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,627,-2.293048,48.481184
2020-259834,2020-11-03,000002,Echange,200,5247,,LA VILLIARD,C256,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZM0176,,,,,,,,,,,,,0,1,Maison,177,8,,,,,,-2.306056,48.44718
2020-259834,2020-11-03,000003,Echange,200,5196,,LA VILLIARD,C256,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZM0181,,,,,,,,,,,,,0,1,Maison,198,6,,,,,,-2.305714,48.447175
2020-259834,2020-11-03,000003,Echange,200,5196,,LA VILLIARD,C256,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZM0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,585,0,,,,,,-2.305714,48.447175
2020-260308,2020-12-22,000001,Vente,4000,,,LA PETITE EPINAIS,B917,22130,22205,Plorec-sur-Arguenon,22,,,222050000C0874,,,,,,,,,,,,,0,,,,,L,landes,,,4330,-2.323092,48.452734
2020-260308,2020-12-22,000001,Vente,4000,,,CHAPELLE SAINTE MARGUERITE,B181,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-2.321006,48.451824
2020-260308,2020-12-22,000001,Vente,4000,,,CHAPELLE SAINTE MARGUERITE,B181,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-2.321006,48.451824
2020-260454,2020-12-31,000001,Vente,80000,5307,F,MALABRY,B792,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZB0045,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,940,-2.285932,48.483689
2020-260454,2020-12-31,000001,Vente,80000,,,MALABRY,B792,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,3877,-2.285532,48.483515
2020-260454,2020-12-31,000001,Vente,80000,,,MALABRY,B792,22130,22205,Plorec-sur-Arguenon,22,,,22205000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-2.285554,48.48413
