id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601448,2019-01-04,000001,Vente,306850,265,,LE CLOS JEAN,B052,39400,39047,Bellefontaine,39,,,39047000AH0148,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,834,6.072388,46.560327
2019-601619,2019-01-30,000001,Vente,72210,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0560,,,,,,,,,,,,,0,,,,,P,prés,,,834,6.063865,46.557814
2019-601885,2019-01-31,000001,Vente,12000,,,SOUS LA ROCHE,B124,39400,39047,Bellefontaine,39,,,39047000AL0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3218,6.058386,46.541601
2019-601885,2019-01-31,000001,Vente,12000,,,SOUS LA ROCHE,B124,39400,39047,Bellefontaine,39,,,39047000AL0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,21688,6.058728,46.540976
2019-602078,2019-02-22,000001,Vente,450,,,LES TIOLLETS,B126,39400,39047,Bellefontaine,39,,,39047000AP0218,,,,,,,,,,,,,0,,,,,P,prés,,,2617,6.081194,46.573116
2019-602080,2019-02-23,000001,Vente,82000,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0561,,,,,,,,,,,,,0,,,,,P,prés,,,823,6.063893,46.558112
2019-602080,2019-02-23,000001,Vente,82000,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0565,,,,,,,,,,,,,0,,,,,P,prés,,,276,6.063796,46.558329
2019-602114,2019-02-27,000001,Vente,59500,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0562,,,,,,,,,,,,,0,,,,,P,prés,,,391,6.063653,46.558045
2019-602114,2019-02-27,000001,Vente,59500,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0564,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.063406,46.55813
2019-602663,2019-03-27,000001,Vente,217830,250,,CHE DES REPLATS,0052,39400,39047,Bellefontaine,39,,,39047000AO0197,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,764,6.071067,46.560865
2019-602663,2019-03-27,000001,Vente,217830,,,LES REPLATS,B113,39400,39047,Bellefontaine,39,,,39047000AO0205,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.071218,46.560698
2019-602921,2019-04-02,000001,Vente,57000,4540,,RTE DES FONTAINES,0030,39400,39047,Bellefontaine,39,,,39047000AI0351,,,6,,,,,,,,,,1,2,Appartement,31,2,,,,,,6.068715,46.557702
2019-603043,2019-04-02,000001,Vente,68000,,,VERS LES GRANDS BIEFS,B131,39400,39047,Bellefontaine,39,,,39047000AM0414,,,,,,,,,,,,,0,,,,,T,terres,,,1644,6.044049,46.549978
2019-603043,2019-04-02,000001,Vente,68000,,,VERS LES GRANDS BIEFS,B131,39400,39047,Bellefontaine,39,,,39047000AM0418,,,,,,,,,,,,,0,,,,,T,terres,,,884,6.044203,46.549798
2019-603358,2019-04-25,000001,Vente,30000,,,VERS LES GRANDS BIEFS,B131,39400,39047,Bellefontaine,39,,,39047000AM0296,,,,,,,,,,,,,0,,,,,P,prés,,,1300,6.044181,46.548869
2019-603449,2019-04-23,000001,Vente,63000,,,VERS LES GRANDS BIEFS,B131,39400,39047,Bellefontaine,39,,,39047000AM0420,,,,,,,,,,,,,0,,,,,T,terres,,,985,6.044242,46.549387
2019-603600,2019-05-09,000001,Vente,310900,23,,CHE DE LA COTE,0022,39400,39047,Bellefontaine,39,,,39047000AM0280,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1110,6.042192,46.547715
2019-603873,2019-06-04,000001,Vente,273315,256,,CHE DU HAUT CRET,0026,39400,39047,Bellefontaine,39,,,39047000AI0338,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1280,6.065218,46.556491
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5100,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0184,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1020,6.047643,46.549495
2019-604559,2019-06-17,000001,Vente,213300,5135,,LOT PROST TOURNIER HAUT,A010,39400,39047,Bellefontaine,39,,,39047000AM0188,,,,,,,,,,,,,0,,,,,S,sols,,,1148,6.04632,46.549266
2019-604559,2019-06-17,000001,Vente,213300,,,LE DOUILLON,B071,39400,39047,Bellefontaine,39,,,39047000AM0189,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1844,6.046091,46.549128
2019-604559,2019-06-17,000001,Vente,213300,,,LE DOUILLON,B071,39400,39047,Bellefontaine,39,,,39047000AM0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4015,6.048394,46.548955
2019-604563,2019-07-04,000001,Vente,25000,5111,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,313,6.068347,46.559354
2019-604563,2019-07-04,000001,Vente,25000,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0397,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50,6.068188,46.559421
2019-604725,2019-06-27,000001,Vente,3200,,,LES TIOLLETS,B126,39400,39047,Bellefontaine,39,,,39047000AP0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7425,6.083963,46.569378
2019-604725,2019-06-27,000001,Vente,3200,,,LES TIOLLETS,B126,39400,39047,Bellefontaine,39,,,39047000AP0192,,,,,,,,,,,,,0,,,,,P,prés,,,6045,6.082242,46.571301
2019-604725,2019-06-27,000001,Vente,3200,,,LES TIOLLETS,B126,39400,39047,Bellefontaine,39,,,39047000AP0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7920,6.084641,46.570733
2019-604819,2019-07-03,000001,Vente,11900,,,PATURE AUX MARANTIN,B099,39400,39047,Bellefontaine,39,,,39047000AP0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8800,6.063952,46.573866
2019-604877,2019-07-11,000002,Echange,200,,,AU PETIT VILLAGE,B102,39400,39047,Bellefontaine,39,,,39047000AN0299,,,,,,,,,,,,,0,,,,,S,sols,,,506,6.050722,46.552017
2019-604877,2019-07-11,000003,Echange,200,,,CHAMP DE LA RAJAT,B016,39400,39047,Bellefontaine,39,,,39047000AN0143,,,,,,,,,,,,,0,,,,,T,terres,,,290,6.051154,46.551959
2019-604877,2019-07-11,000003,Echange,200,,,AU PETIT VILLAGE,B102,39400,39047,Bellefontaine,39,,,39047000AN0297,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.050982,46.551861
2019-605047,2019-07-26,000001,Vente,118200,4540,,RTE DES FONTAINES,0030,39400,39047,Bellefontaine,39,,,39047000AI0351,,,22,,,,,,,,,,1,2,Appartement,71,4,,,,,,6.068715,46.557702
2019-605173,2019-07-11,000001,Vente,100,,,AU PETIT VILLAGE,B102,39400,39047,Bellefontaine,39,,,39047000AN0243,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.050147,46.551827
2019-605173,2019-07-11,000001,Vente,100,,,AU PETIT VILLAGE,B102,39400,39047,Bellefontaine,39,,,39047000AN0244,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.050148,46.551869
2019-605188,2019-07-11,000001,Vente,100,,,AU PETIT VILLAGE,B102,39400,39047,Bellefontaine,39,,,39047000AN0298,,,,,,,,,,,,,0,,,,,T,terres,,,101,6.050703,46.551881
2019-605197,2019-07-25,000002,Vente,300,,,RTE DE LA CHAUX MOURANT,0002,39400,39047,Bellefontaine,39,,,39047000AO0211,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.072067,46.567395
2019-605579,2019-08-28,000001,Vente,13951.6,,,SUR LES LACS,B087,39400,39047,Bellefontaine,39,,,39047000AC0005,,,,,,,,,,,,,0,,,,,L,landes,,,42665,6.089835,46.570186
2019-605579,2019-08-28,000001,Vente,13951.6,,,SUR LES LACS,B087,39400,39047,Bellefontaine,39,,,39047000AC0006,,,,,,,,,,,,,0,,,,,P,prés,,,1508,6.091965,46.569687
2019-605579,2019-08-28,000001,Vente,13951.6,,,SUR LES LACS,B087,39400,39047,Bellefontaine,39,,,39047000AC0008,,,,,,,,,,,,,0,,,,,L,landes,,,19355,6.092507,46.57175
2019-605579,2019-08-28,000001,Vente,13951.6,,,SUR LES LACS,B087,39400,39047,Bellefontaine,39,,,39047000AC0018,,,,,,,,,,,,,0,,,,,P,prés,,,3271,6.093391,46.572594
2019-605579,2019-08-28,000001,Vente,13951.6,,,SUR LES LACS,B087,39400,39047,Bellefontaine,39,,,39047000AC0019,,,,,,,,,,,,,0,,,,,L,landes,,,2959,6.093544,46.57289
2019-605913,2019-09-10,000001,Vente,295000,,,LES REPLATS,B113,39400,39047,Bellefontaine,39,,,39047000AO0064,,,,,,,,,,,,,0,,,,,P,prés,,,2960,6.070484,46.561154
2019-605913,2019-09-10,000001,Vente,295000,245,,CHE DES REPLATS,0052,39400,39047,Bellefontaine,39,,,39047000AO0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1033,6.070789,46.561051
2019-606057,2019-09-17,000001,Vente,303,,,AU MARAIS,B091,39400,39047,Bellefontaine,39,,,39047000AO0079,,,,,,,,,,,,,0,,,,,P,prés,,,3790,6.063664,46.561194
2019-606156,2019-09-28,000001,Vente,205500,255,,RTE DE LA CHAUX MOURANT,0002,39400,39047,Bellefontaine,39,,,39047000AI0399,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,487,6.067547,46.559818
2019-606156,2019-09-28,000001,Vente,205500,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0400,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.067766,46.559871
2019-606156,2019-09-28,000001,Vente,205500,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0402,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.067833,46.559877
2019-606156,2019-09-28,000001,Vente,205500,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0415,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.067388,46.559904
2019-606156,2019-09-28,000001,Vente,205500,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0541,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.067432,46.559754
2019-606672,2019-10-11,000001,Vente,1662,,,CHEZ LA GENA,B043,39400,39047,Bellefontaine,39,,,39047000AO0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,958,6.059737,46.56318
2019-606672,2019-10-11,000001,Vente,1662,,,CHEZ LA GENA,B043,39400,39047,Bellefontaine,39,,,39047000AO0172,,,,,,,,,,,,,0,,,,,T,terres,,,7421,6.059737,46.56318
2019-606672,2019-10-11,000001,Vente,1662,,,CHEZ LA GENA,B043,39400,39047,Bellefontaine,39,,,39047000AO0173,,,,,,,,,,,,,0,,,,,T,terres,,,5473,6.06081,46.562503
2019-606675,2019-10-11,000001,Vente,139,,,LA BRIRE D AVAL,B009,39400,39047,Bellefontaine,39,,,39047000AO0082,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.064866,46.56159
2019-607139,2019-11-14,000002,Vente,8100,,,LES CLOS,B048,39400,39047,Bellefontaine,39,,,39047000AI0575,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.072056,46.560054
2019-607205,2019-08-02,000001,Vente,91295,,,CHATENAGE DERRIERE,B030,39400,39047,Bellefontaine,39,,,39047000AO0112,,,,,,,,,,,,,0,,,,,P,prés,,,16070,6.059239,46.564022
2019-607205,2019-08-02,000001,Vente,91295,,,CHATENAGE DERRIERE,B030,39400,39047,Bellefontaine,39,,,39047000AO0113,,,,,,,,,,,,,0,,,,,P,prés,,,13540,6.060187,46.564797
2019-607205,2019-08-02,000001,Vente,91295,,,CHATENAGE DERRIERE,B030,39400,39047,Bellefontaine,39,,,39047000AO0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2461,6.060187,46.564797
2019-607205,2019-08-02,000001,Vente,91295,,,CHATENAGE DERRIERE,B030,39400,39047,Bellefontaine,39,,,39047000AO0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,76840,6.057945,46.567364
2019-607205,2019-08-02,000001,Vente,91295,,,CHATENAGE DERRIERE,B030,39400,39047,Bellefontaine,39,,,39047000AO0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,17280,6.058447,46.564608
2019-607709,2019-12-11,000001,Vente,52000,,,VERS LES GRANDS BIEFS,B131,39400,39047,Bellefontaine,39,,,39047000AM0415,,,,,,,,,,,,,0,,,,,T,terres,,,898,6.043665,46.54917
2019-607809,2019-12-19,000001,Vente,300140,139,,RTE DE LA CHAUX MOURANT,0002,39400,39047,Bellefontaine,39,,,39047000AI0394,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,662,6.068121,46.559148
2019-607809,2019-12-19,000001,Vente,300140,,,AU VILLAGE,B133,39400,39047,Bellefontaine,39,,,39047000AI0396,,,,,,,,,,,,,0,,,,,PA,pâtures,,,762,6.067738,46.55922
