id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824624,2023-01-06,000001,Vente,2000,,,LE CROS OLANIER,B081,63590,63086,La Chapelle-Agnon,63,,,63086000AO0239,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.647058,45.612143
2023-824624,2023-01-06,000001,Vente,2000,,,LE CROS OLANIER,B081,63590,63086,La Chapelle-Agnon,63,,,63086000AO0255,,,,,,,,,,,,,0,,,,,PA,pâtures,,,960,3.647295,45.609815
2023-824624,2023-01-06,000001,Vente,2000,,,CHABANELLE,B041,63590,63086,La Chapelle-Agnon,63,,,63086000AP0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,3.639498,45.608562
2023-824624,2023-01-06,000001,Vente,2000,,,CHABANELLE,B041,63590,63086,La Chapelle-Agnon,63,,,63086000AP0264,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2840,3.639622,45.607962
2023-824624,2023-01-06,000001,Vente,2000,,,CHABANELLE,B041,63590,63086,La Chapelle-Agnon,63,,,63086000AP0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1720,3.640451,45.609267
2023-824624,2023-01-06,000001,Vente,2000,,,CHABANELLE,B041,63590,63086,La Chapelle-Agnon,63,,,63086000AP0269,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.640951,45.608889
2023-824624,2023-01-06,000001,Vente,2000,,,CHABANELLE,B041,63590,63086,La Chapelle-Agnon,63,,,63086000AP0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2490,3.641548,45.609311
2023-824624,2023-01-06,000001,Vente,2000,,,CHABANELLE,B041,63590,63086,La Chapelle-Agnon,63,,,63086000AP0273,,,,,,,,,,,,,0,,,,,P,prés,,,1368,3.642186,45.609986
2023-824624,2023-01-06,000001,Vente,2000,,,CHABANELLE,B041,63590,63086,La Chapelle-Agnon,63,,,63086000AP0277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7820,3.642173,45.608665
2023-824639,2023-01-06,000001,Vente,260,,,LE CROS OLANIER,B081,63590,63086,La Chapelle-Agnon,63,,,63086000AO0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,655,3.647488,45.611654
2023-824639,2023-01-06,000001,Vente,260,,,LE CROS OLANIER,B081,63590,63086,La Chapelle-Agnon,63,,,63086000AO0302,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1905,3.643132,45.610752
2023-825415,2023-01-26,000001,Vente,40000,,,LA BARCANIE,B004,63590,63086,La Chapelle-Agnon,63,,,63086000AR0284,,,,,,,,,,,,,0,,,,,L,landes,,,328,3.621537,45.60832
2023-825415,2023-01-26,000001,Vente,40000,,,LA BARCANIE,B004,63590,63086,La Chapelle-Agnon,63,,,63086000AR0285,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.621784,45.608429
2023-825415,2023-01-26,000001,Vente,40000,,,LA BARCANIE,B004,63590,63086,La Chapelle-Agnon,63,,,63086000AR0286,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.621683,45.608522
2023-825415,2023-01-26,000001,Vente,40000,,,LA BARCANIE,B004,63590,63086,La Chapelle-Agnon,63,,,63086000AR0287,,,,,,,,,,,,,0,,,,,L,landes,,,54,3.621917,45.608522
2023-825415,2023-01-26,000001,Vente,40000,,,LA BARCANIE,B004,63590,63086,La Chapelle-Agnon,63,,,63086000AR0350,,,,,,,,,,,,,0,,,,,P,prés,,,369,3.621092,45.608443
2023-825415,2023-01-26,000001,Vente,40000,,,LA BARCANIE,B004,63590,63086,La Chapelle-Agnon,63,,,63086000AR0351,,,,,,,,,,,,,0,,,,,P,prés,,,431,3.621383,45.608491
2023-826116,2023-02-10,000001,Vente,36000,5175,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,120,3.637801,45.634026
2023-826116,2023-02-10,000001,Vente,36000,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0139,,,,,,,,,,,,,0,,,,,P,prés,,,2833,3.638146,45.633912
2023-826116,2023-02-10,000001,Vente,36000,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.638146,45.633912
2023-826467,2023-02-22,000001,Vente,900,,,LES BOUINAS,B023,63590,63086,La Chapelle-Agnon,63,,,63086000AE0084,,,,,,,,,,,,,0,,,,,T,terres,,,4694,,
2023-827120,2023-03-03,000001,Vente,720,,,MAYET,B179,63590,63086,La Chapelle-Agnon,63,,,63086000AO0073,,,,,,,,,,,,,0,,,,,P,prés,,,240,3.636849,45.623186
2023-827206,2023-03-07,000001,Vente,2000,,,LES GRANDS CHAMPS,B135,63590,63086,La Chapelle-Agnon,63,,,63086000AT0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7420,3.609619,45.611394
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,3.664645,45.644458
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,315,3.665369,45.644469
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,333,3.66545,45.644368
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,975,3.66575,45.644194
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0045,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.665679,45.64318
2023-827886,2023-04-01,000001,Vente,204500,5238,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0046,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,700,3.665668,45.64353
2023-827886,2023-04-01,000001,Vente,204500,5238,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.665668,45.64353
2023-827886,2023-04-01,000001,Vente,204500,5238,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.665668,45.64353
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.66565,45.643843
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0048,,,,,,,,,,,,,0,,,,,P,prés,,,2160,3.665917,45.64356
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0219,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1420,3.665077,45.643137
2023-827886,2023-04-01,000001,Vente,204500,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0231,,,,,,,,,,,,,0,,,,,P,prés,,,463,3.665775,45.643926
2023-828046,2023-04-04,000001,Vente,14000,,,GRANDS CHAMPS,B136,63590,63086,La Chapelle-Agnon,63,,,63086000AY0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6790,3.633548,45.635948
2023-828290,2023-04-06,000001,Vente,143600,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2676,3.635096,45.632873
2023-828290,2023-04-06,000001,Vente,143600,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0287,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2081,3.635727,45.633242
2023-828290,2023-04-06,000001,Vente,143600,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0288,,,,,,,,,,,,,0,,,,,PA,pâtures,,,36,3.635795,45.633156
2023-828290,2023-04-06,000001,Vente,143600,5214,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.635986,45.633225
2023-828290,2023-04-06,000001,Vente,143600,5214,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0289,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,171,3.635986,45.633225
2023-828290,2023-04-06,000001,Vente,143600,5214,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.635986,45.633225
2023-828290,2023-04-06,000001,Vente,143600,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0290,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.63591,45.633186
2023-828290,2023-04-06,000001,Vente,143600,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0291,,,,,,,,,,,,,0,,,,,S,sols,,,566,3.63584,45.633124
2023-828290,2023-04-06,000001,Vente,143600,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.635871,45.633193
2023-828290,2023-04-06,000001,Vente,143600,,,LE BOURG,B025,63590,63086,La Chapelle-Agnon,63,,,63086000AH0293,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.635992,45.633171
2023-831105,2023-06-09,000001,Vente,292300,,,MAYET,B179,63590,63086,La Chapelle-Agnon,63,,,63086000AO0066,,,,,,,,,,,,,0,,,,,P,prés,,,1620,3.637264,45.623756
2023-831105,2023-06-09,000001,Vente,292300,,,MAYET,B179,63590,63086,La Chapelle-Agnon,63,,,63086000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.637088,45.623701
2023-831105,2023-06-09,000001,Vente,292300,,,MAYET,B179,63590,63086,La Chapelle-Agnon,63,,,63086000AO0069,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.637025,45.624004
2023-831105,2023-06-09,000001,Vente,292300,,,MAYET,B179,63590,63086,La Chapelle-Agnon,63,,,63086000AO0071,,,,,,,,,,,,,0,,,,,P,prés,,,1210,3.636767,45.623899
2023-831105,2023-06-09,000001,Vente,292300,5336,,MAYET,B179,63590,63086,La Chapelle-Agnon,63,,,63086000AO0072,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,730,3.636971,45.623507
2023-831105,2023-06-09,000001,Vente,292300,,,MAYET,B179,63590,63086,La Chapelle-Agnon,63,,,63086000AO0527,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.63684,45.623427
2023-831840,2023-06-02,000001,Vente,110000,5369,,LA GATHERIE,B115,63590,63086,La Chapelle-Agnon,63,,,63086000AY0120,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,565,3.633278,45.637961
2023-831840,2023-06-02,000001,Vente,110000,,,LA GATHERIE,B115,63590,63086,La Chapelle-Agnon,63,,,63086000AY0302,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.633514,45.637981
2023-831840,2023-06-02,000001,Vente,110000,,,LA GATHERIE,B115,63590,63086,La Chapelle-Agnon,63,,,63086000AY0303,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.633441,45.637899
2023-831840,2023-06-02,000001,Vente,110000,,,LA PLAINE,B207,63590,63086,La Chapelle-Agnon,63,,,63086000AY0305,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.63344,45.637547
2023-831840,2023-06-02,000001,Vente,110000,,,LA PLAINE,B207,63590,63086,La Chapelle-Agnon,63,,,63086000AY0305,,,,,,,,,,,,,0,,,,,P,prés,,,1786,3.63344,45.637547
2023-831840,2023-06-02,000001,Vente,110000,,,LA PLAINE,B207,63590,63086,La Chapelle-Agnon,63,,,63086000AY0306,,,,,,,,,,,,,0,,,,,P,prés,,,8899,3.632438,45.637457
2023-833671,2023-08-03,000001,Vente,2570,,,LE TEILLARY,B261,63590,63086,La Chapelle-Agnon,63,,,63086000AY0170,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12270,3.629503,45.635587
2023-833671,2023-08-03,000001,Vente,2570,,,LE TEILLARY,B261,63590,63086,La Chapelle-Agnon,63,,,63086000AY0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6360,3.628468,45.634787
2023-833671,2023-08-03,000001,Vente,2570,,,LE TEILLARY,B261,63590,63086,La Chapelle-Agnon,63,,,63086000AY0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.628061,45.634794
2023-833671,2023-08-03,000001,Vente,2570,,,LE TEILLARY,B261,63590,63086,La Chapelle-Agnon,63,,,63086000AY0174,,,,,,,,,,,,,0,,,,,P,prés,,,3325,3.630501,45.635595
2023-834197,2023-08-02,000001,Vente,27500,,,LES PLAINES,B208,63590,63086,La Chapelle-Agnon,63,,,63086000AW0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21020,3.607385,45.627322
2023-834197,2023-08-02,000001,Vente,27500,,,LES PRADES,B214,63590,63086,La Chapelle-Agnon,63,,,63086000AX0012,,,,,,,,,,,,,0,,,,,L,landes,,,216,3.606704,45.639232
2023-834197,2023-08-02,000001,Vente,27500,,,CHAROBERT,B052,63590,63086,La Chapelle-Agnon,63,,,63086000AY0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2140,3.626029,45.636727
2023-834197,2023-08-02,000001,Vente,27500,,,BOUFARIK,B021,63590,63086,La Chapelle-Agnon,63,,,63086000AZ0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16490,3.605894,45.639636
2023-835267,2023-08-24,000001,Vente,3000,,,LE GAULEO,B117,63590,63086,La Chapelle-Agnon,63,,,63086000AO0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13502,3.642442,45.618682
2023-835268,2023-08-24,000002,Vente,24000,,,LE GAULEO,B117,63590,63086,La Chapelle-Agnon,63,,,63086000AO0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,755,3.636281,45.616752
2023-835268,2023-08-24,000002,Vente,24000,,,LE GAULEO,B117,63590,63086,La Chapelle-Agnon,63,,,63086000AO0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,725,3.636184,45.616937
2023-835268,2023-08-24,000002,Vente,24000,,,LE GAULEO,B117,63590,63086,La Chapelle-Agnon,63,,,63086000AO0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,3.638473,45.618744
2023-835268,2023-08-24,000002,Vente,24000,,,LE GAULEO,B117,63590,63086,La Chapelle-Agnon,63,,,63086000AO0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13080,3.638725,45.619158
2023-835268,2023-08-24,000002,Vente,24000,,,LE GAULEO,B117,63590,63086,La Chapelle-Agnon,63,,,63086000AO0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6090,3.639998,45.619378
2023-835371,2023-09-05,000001,Vente,140,,,LA BARCANIE,B004,63590,63086,La Chapelle-Agnon,63,,,63086000AR0349,,,,,,,,,,,,,0,,,,,T,terres,,,1476,3.622147,45.610085
2023-836563,2023-10-11,000001,Vente,45125,5237,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0036,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,320,3.66546,45.644015
2023-836563,2023-10-11,000001,Vente,45125,5237,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.66546,45.644015
2023-836563,2023-10-11,000001,Vente,45125,,,GERBAUD LE HAUT,B120,63590,63086,La Chapelle-Agnon,63,,,63086000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,670,3.665319,45.644037
2023-836786,2023-10-10,000001,Vente,9000,,,LES CAVES,B038,63590,63086,La Chapelle-Agnon,63,,,63086000AZ0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1994,3.607818,45.643602
2023-836786,2023-10-10,000001,Vente,9000,,,LES CAVES,B038,63590,63086,La Chapelle-Agnon,63,,,63086000AZ0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,570,3.607857,45.644037
2023-839089,2023-11-30,000001,Vente,2000,,,LES REPLATS,B230,63590,63086,La Chapelle-Agnon,63,,,63086000BC0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5870,3.611034,45.647877
2023-839089,2023-11-30,000001,Vente,2000,,,LES REPLATS,B230,63590,63086,La Chapelle-Agnon,63,,,63086000BC0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11000,3.611034,45.647877
