siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313178071,00012,31317807100012,O,,,,,,true,1,,,,,LA VALLEE DE LA COUR,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.08,NAP,N,-0.360469,48.53871,0.69,street,La Vallee de la Cour 61600 La Ferté Macé,61004_B241,G,LA VALLEE DE LA COUR,
327661088,00010,32766108800010,O,,,,,,true,1,,,,,,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
343568259,00018,34356825900018,O,,NN,,,,true,1,,,,,LE PLESSIS,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-0.360505,48.527468,0.49,street,Le Plessie 61600 La Ferté Macé,61168_1g39xj,G,LE PLESSIE,
348171778,00015,34817177800015,O,,NN,,,,true,1,,,,,LA VALLEE DE LA COUR,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,55.1A,NAF1993,O,-0.360469,48.53871,0.69,street,La Vallee de la Cour 61600 La Ferté Macé,61004_B241,G,LA VALLEE DE LA COUR,
348774837,00010,34877483700010,O,1988-09-09,NN,,,,true,1,,,,,LA VALLEE DE LA COUR,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,70.2C,NAF1993,N,-0.360469,48.53871,0.69,street,La Vallee de la Cour 61600 La Ferté Macé,61004_B241,G,LA VALLEE DE LA COUR,
349382887,00017,34938288700017,O,1989-01-01,NN,,,,true,1,,,,,LA BELLENGERIE,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.366722,48.527202,0.54,street,La Bellangerie 61600 La Ferté Macé,61168_cqhyxb,G,LA BELLANGERIE,
376045415,00019,37604541500019,O,,,,,,true,1,,,,,,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
377040100,00010,37704010000010,O,,NN,,,,true,1,,,,,,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
377140322,00019,37714032200019,O,,,,,,true,1,,,,,,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
401617691,00019,40161769100019,O,1995-06-16,NN,,,,true,1,,,,,LA VALLEE DE LA COUR,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,92.3H,NAF1993,O,-0.360469,48.53871,0.69,street,La Vallee de la Cour 61600 La Ferté Macé,61004_B241,G,LA VALLEE DE LA COUR,
415027895,00010,41502789500010,O,1983-12-31,,,,,true,1,,,,,LE PISSOT,61410,ANTOIGNY,,,61004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.369817,48.53408,0.57,street,Le Pissot 61600 La Ferté Macé,61168_3zewem,G,LE PISSOT,
