id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220529,2019-01-03,000001,Vente,62000,,,CHE DU COUSTOU,0037,81160,81018,Arthès,81,,,81018000AE0072,,,,,,,,,,,,,0,,,,,T,terres,,,1128,2.212365,43.961269
2019-1220547,2019-01-19,000001,Vente,55000,,,LA VIOLETTE,B047,81160,81018,Arthès,81,,,81018000AK0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.203317,43.953351
2019-1220551,2019-01-05,000001,Vente,187000,34,,RTE DE CARMAUX,0030,81160,81018,Arthès,81,,,81018000AM0269,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,726,2.203056,43.958163
2019-1220610,2019-01-29,000001,Vente,125000,1,,RUE ADRIEN FOURES,0005,81160,81018,Arthès,81,,,81018000AI0127,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,275,2.209633,43.954495
2019-1220708,2019-01-23,000001,Vente,98000,4,,CITE DE LA VIOLETTE,A014,81160,81018,Arthès,81,,,81018000AK0137,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,285,2.203755,43.954373
2019-1220801,2019-01-31,000001,Vente,71000,7,,VGE DU PRE,A020,81160,81018,Arthès,81,,,81018000AK0019,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,443,2.198732,43.952844
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,2.207832,43.952389
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,1,Maison,145,5,,,,,,2.207832,43.952389
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,2.207832,43.952389
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.207832,43.952389
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,2.207832,43.952389
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,,,,,,2.207832,43.952389
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,2.207832,43.952389
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,2.207832,43.952389
2019-1220821,2019-01-23,000002,Vente,1,7,,AV MARCEL BONAFE,0092,81160,81018,Arthès,81,,,81018000AI0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,,,,,,2.207832,43.952389
2019-1221136,2019-02-26,000001,Vente,142500,29,,RUE PAUL MEDARD,0098,81160,81018,Arthès,81,,,81018000AL0155,,,,,,,,,,,,,0,1,Maison,113,1,S,sols,,,637,2.198536,43.955223
2019-1221269,2019-03-07,000001,Vente,45000,1,,CHE DES VIGNES,0131,81160,81018,Arthès,81,,,81018000AE0153,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.209755,43.959605
2019-1221307,2019-03-26,000001,Vente,1,,,TRESPIOCH,B042,81160,81018,Arthès,81,,,810180000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.23718,43.960994
2019-1221442,2019-03-14,000001,Vente,201420,28,,LOT LES TERRASSES DU TARN,A002,81160,81018,Arthès,81,,,81018000AH0119,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,848,2.215851,43.957879
2019-1221450,2019-04-02,000001,Vente,247892,28,,RTE DE LA LONGAGNE,0090,81160,81018,Arthès,81,,,81018000AI0089,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,934,2.213703,43.957711
2019-1221450,2019-04-02,000001,Vente,247892,28,,RTE DE LA LONGAGNE,0090,81160,81018,Arthès,81,,,81018000AI0089,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1265,2.213703,43.957711
2019-1221659,2019-04-02,000001,Vente,57600,16,,RTE DE LA LONGAGNE,0090,81160,81018,Arthès,81,,,81018000AI0466,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1562,2.211305,43.957633
2019-1221659,2019-04-02,000001,Vente,57600,16,,RTE DE LA LONGAGNE,0090,81160,81018,Arthès,81,,,81018000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.211287,43.957744
2019-1221843,2019-04-18,000001,Vente,55000,16,,RTE DE LA LONGAGNE,0090,81160,81018,Arthès,81,,,81018000AI0467,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1745,2.211381,43.957223
2019-1221843,2019-04-18,000001,Vente,55000,16,,RTE DE LA LONGAGNE,0090,81160,81018,Arthès,81,,,81018000AI0467,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.211381,43.957223
2019-1221843,2019-04-18,000001,Vente,55000,16,,RTE DE LA LONGAGNE,0090,81160,81018,Arthès,81,,,81018000AI0469,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.211547,43.957811
2019-1221886,2019-04-24,000001,Vente,168000,3,,AV LESCURE,0085,81160,81018,Arthès,81,,,81018000AK0169,,,,,,,,,,,,,0,,,,,S,sols,,,376,2.205531,43.954319
2019-1221886,2019-04-24,000001,Vente,168000,3,,AV LESCURE,0085,81160,81018,Arthès,81,,,81018000AK0170,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,90,2.205541,43.954175
2019-1221886,2019-04-24,000001,Vente,168000,1,,AV LESCURE,0085,81160,81018,Arthès,81,,,81018000AK0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,496,2.205668,43.954267
2019-1221956,2019-04-30,000001,Vente,102000,3,,AV SAUT DU SABO,0115,81160,81018,Arthès,81,,,81018000AI0176,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.209555,43.953565
2019-1221956,2019-04-30,000001,Vente,102000,3,,AV SAUT DU SABO,0115,81160,81018,Arthès,81,,,81018000AI0177,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,145,2.209603,43.953556
2019-1222035,2019-05-11,000001,Vente,217000,34,,RUE LUCIENNE PELLEGRINI,0091,81160,81018,Arthès,81,,,81018000AI0439,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,670,2.214515,43.956346
2019-1222035,2019-05-11,000001,Vente,217000,,,RUE LUCIENNE PELLEGRINI,0091,81160,81018,Arthès,81,,,81018000AI0440,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.214621,43.956274
2019-1222143,2019-05-29,000001,Vente,93000,13,,RTE DE CARMAUX,0030,81160,81018,Arthès,81,,,81018000AL0060,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,198,2.205627,43.956731
2019-1222145,2019-05-14,000001,Vente,110000,3,,VGE DU PRE,A020,81160,81018,Arthès,81,,,81018000AK0023,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,388,2.198628,43.95322
2019-1222145,2019-05-14,000001,Vente,110000,3,,VGE DU PRE,A020,81160,81018,Arthès,81,,,81018000AK0024,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.19885,43.953312
2019-1222206,2019-05-24,000001,Vente,40000,39,,LOT LES TERRASSES DU TARN,A002,81160,81018,Arthès,81,,,81018000AH0130,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,809,2.217155,43.958105
2019-1222329,2019-05-28,000001,Vente,100000,9,,CITE DE LA SERIGNE,A025,81160,81018,Arthès,81,,,81018000AK0102,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,276,2.20085,43.953452
2019-1222449,2019-07-03,000001,Vente,190000,18,,LOT LES TERRASSES DU TARN,A002,81160,81018,Arthès,81,,,81018000AH0109,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,830,2.216358,43.95692
2019-1222548,2019-06-28,000001,Vente,12500,,,SARLAN,B038,81160,81018,Arthès,81,,,810180000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,7591,2.224925,43.95324
2019-1222717,2019-07-10,000001,Vente,284000,4,,LOT LA SOLEILLADA,A001,81160,81018,Arthès,81,,,81018000AI0387,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1056,2.211495,43.955564
2019-1222788,2019-03-07,000001,Vente,96000,5,,VGE DU PRE,A020,81160,81018,Arthès,81,,,81018000AK0021,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,362,2.198717,43.953039
2019-1222868,2019-07-30,000001,Vente,143000,1,,CHE DES VIGNES,0131,81160,81018,Arthès,81,,,81018000AE0154,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,2.209735,43.959893
2019-1222976,2019-08-02,000001,Vente,249050,,,CHE DE RIOLS,0106,81160,81018,Arthès,81,,,81018000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.199994,43.95906
2019-1222976,2019-08-02,000001,Vente,249050,53,,RTE DE CARMAUX,0030,81160,81018,Arthès,81,,,81018000AL0227,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,775,2.199753,43.958773
2019-1222976,2019-08-02,000001,Vente,249050,53,,RTE DE CARMAUX,0030,81160,81018,Arthès,81,,,81018000AL0227,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,776,2.199753,43.958773
2019-1222976,2019-08-02,000001,Vente,249050,,,PLAINE DE LABORIE SUD,B027,81160,81018,Arthès,81,,,81018000AL0229,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.200014,43.958975
2019-1223040,2019-08-02,000001,Vente,49000,43,,RTE DE LA FOUN DEL BAYLE,0066,81160,81018,Arthès,81,,,81018000AM0279,,,,,,,,,,,,,0,,,,,T,terres,,,2089,2.208723,43.961643
2019-1223040,2019-08-02,000001,Vente,49000,,,RTE DE LA FOUN DEL BAYLE,0066,81160,81018,Arthès,81,,,81018000AM0280,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.209157,43.961587
2019-1223093,2019-08-09,000001,Vente,43200,,,RUE LUCIENNE PELLEGRINI,0091,81160,81018,Arthès,81,,,81018000AI0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,2.214578,43.956892
2019-1223093,2019-08-09,000001,Vente,43200,,,RUE LUCIENNE PELLEGRINI,0091,81160,81018,Arthès,81,,,81018000AI0443,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.214926,43.956658
2019-1223096,2019-08-14,000001,Vente,443100,15,B,CHE DU COUSTOU,0037,81160,81018,Arthès,81,,,81018000AE0148,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,PARC,Parc,816,2.212015,43.959995
2019-1223096,2019-08-14,000001,Vente,443100,15,B,CHE DU COUSTOU,0037,81160,81018,Arthès,81,,,81018000AE0148,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,816,2.212015,43.959995
2019-1223172,2019-08-13,000002,Vente,19500,,,MIRAL,B024,81160,81018,Arthès,81,,,81018000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.202453,43.963721
2019-1223172,2019-08-13,000002,Vente,19500,,,MIRAL,B024,81160,81018,Arthès,81,,,81018000AC0177,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.202189,43.963788
2019-1223305,2019-08-23,000001,Vente,542200,9,,RUE DU SALTRE,0110,81160,81018,Arthès,81,,,81018000AI0425,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208487,43.956476
2019-1223305,2019-08-23,000001,Vente,542200,9,,RUE DU SALTRE,0110,81160,81018,Arthès,81,,,81018000AI0426,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,PARC,Parc,2650,2.20819,43.956234
2019-1223305,2019-08-23,000001,Vente,542200,9,,RUE DU SALTRE,0110,81160,81018,Arthès,81,,,81018000AI0426,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2141,2.20819,43.956234
2019-1223509,2019-09-16,000001,Vente,97000,26,,CITE DE LA VIOLETTE,A014,81160,81018,Arthès,81,,,81018000AK0160,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,170,2.204096,43.954149
2019-1223547,2019-09-19,000001,Vente,105000,5447,A,SARLAN,B038,81160,81018,Arthès,81,,,810180000C0286,,,,,,,,,,,,,0,1,Maison,75,4,BT,taillis simples,,,2238,2.223697,43.953882
2019-1223547,2019-09-19,000001,Vente,105000,5447,A,SARLAN,B038,81160,81018,Arthès,81,,,810180000C0286,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,240,2.223697,43.953882
2019-1223614,2019-09-21,000001,Vente,155000,7,,RUE ALBERT LARROQUE,0010,81160,81018,Arthès,81,,,81018000AL0117,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,614,2.203347,43.955405
2019-1223678,2019-09-27,000002,Vente,70000,11,,RTE DE CARMAUX,0030,81160,81018,Arthès,81,,,81018000AL0297,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.20633,43.956505
2019-1223716,2019-10-04,000001,Vente,7000,,,LA RIVIERE,B036,81160,81018,Arthès,81,,,810180000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,1868,2.225615,43.952013
2019-1223716,2019-10-04,000001,Vente,7000,,,LA RIVIERE,B036,81160,81018,Arthès,81,,,810180000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,909,2.22531,43.952213
2019-1223716,2019-10-04,000001,Vente,7000,,,LA RIVIERE,B036,81160,81018,Arthès,81,,,810180000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,1432,2.225205,43.951868
2019-1223716,2019-10-04,000001,Vente,7000,,,LA RIVIERE,B036,81160,81018,Arthès,81,,,810180000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,4536,2.225064,43.952575
2019-1223807,2019-10-29,000001,Vente,199000,1,,CITE DE LA SERIGNE,A025,81160,81018,Arthès,81,,,81018000AK0114,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,491,2.200753,43.954437
2019-1224009,2019-11-20,000002,Vente,142000,17,,AV DU MOULIN,0095,81160,81018,Arthès,81,,,81018000AI0192,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,290,2.209697,43.953905
2019-1224009,2019-11-20,000002,Vente,142000,11,,AV DU MOULIN,0095,81160,81018,Arthès,81,,,81018000AI0341,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.209503,43.953914
2019-1224009,2019-11-20,000002,Vente,142000,,,AV DU MOULIN,0095,81160,81018,Arthès,81,,,81018000AI0478,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.209597,43.953913
2019-1224009,2019-11-20,000002,Vente,142000,11,,AV DU MOULIN,0095,81160,81018,Arthès,81,,,81018000AI0479,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1,2.209548,43.953927
2019-1224064,2019-10-31,000001,Vente,118000,23,,RUE EMILE ROQUEFEUIL,0055,81160,81018,Arthès,81,,,81018000AL0252,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,196,2.203791,43.955351
2019-1224130,2019-11-13,000001,Vente,268000,8,,RUE EMILE ROQUEFEUIL,0055,81160,81018,Arthès,81,,,81018000AI0369,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,POTAG,Jardin potager,346,2.206673,43.955507
2019-1224130,2019-11-13,000001,Vente,268000,8,,RUE EMILE ROQUEFEUIL,0055,81160,81018,Arthès,81,,,81018000AI0369,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,700,2.206673,43.955507
2019-1224130,2019-11-13,000001,Vente,268000,8,,RUE EMILE ROQUEFEUIL,0055,81160,81018,Arthès,81,,,81018000AI0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.206673,43.955507
2019-1224130,2019-11-13,000001,Vente,268000,8,,RUE EMILE ROQUEFEUIL,0055,81160,81018,Arthès,81,,,81018000AI0369,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,346,2.206673,43.955507
2019-1224259,2019-11-22,000001,Vente,106000,,,RUE ELIE AUGUSTIN,0050,81160,81018,Arthès,81,,,81018000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.209123,43.954292
2019-1224259,2019-11-22,000001,Vente,106000,,,RUE ELIE AUGUSTIN,0050,81160,81018,Arthès,81,,,81018000AI0204,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.209067,43.954395
2019-1224259,2019-11-22,000001,Vente,106000,12,,PL JEAN JAURES,0075,81160,81018,Arthès,81,,,81018000AI0206,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,197,2.209034,43.954472
2019-1224346,2019-12-03,000001,Vente,75000,30,,PL JEAN JAURES,0075,81160,81018,Arthès,81,,,81018000AI0304,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,108,2.208187,43.954807
2019-1224346,2019-12-03,000001,Vente,75000,30,,PL JEAN JAURES,0075,81160,81018,Arthès,81,,,81018000AI0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,108,2.208187,43.954807
2019-1224392,2019-12-07,000001,Vente,120000,,,RUE ELIE AUGUSTIN,0050,81160,81018,Arthès,81,,,81018000AI0203,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.209038,43.954292
2019-1224392,2019-12-07,000001,Vente,120000,14,,PL JEAN JAURES,0075,81160,81018,Arthès,81,,,81018000AI0205,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,127,2.209126,43.95444
2019-1224458,2019-12-27,000001,Vente,124000,9,,CITE DES GREZES,A004,81160,81018,Arthès,81,,,81018000AI0064,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,419,2.209908,43.955902
2019-1224713,2019-12-27,000001,Vente,90000,5350,,CHE PIERRE COURDURIES,0036,81160,81018,Arthès,81,,,81018000AL0258,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,687,2.201168,43.957982
2019-1224713,2019-12-27,000001,Vente,90000,,,CHE PIERRE COURDURIES,0036,81160,81018,Arthès,81,,,81018000AL0259,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.201464,43.957972
