id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892646,2020-01-11,000002,Vente,148000,28,,RUE DU CHEVAL NOIR,0008,62890,62904,Zouafques,62,,,629040000A0937,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,156,2.051792,50.821553
2020-892646,2020-01-11,000002,Vente,148000,28,,RUE DU CHEVAL NOIR,0008,62890,62904,Zouafques,62,,,629040000A0937,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,156,2.051792,50.821553
2020-892646,2020-01-11,000002,Vente,148000,28,,RUE DU CHEVAL NOIR,0008,62890,62904,Zouafques,62,,,629040000A0937,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,156,2.051792,50.821553
2020-892646,2020-01-11,000002,Vente,148000,28,,RUE DU CHEVAL NOIR,0008,62890,62904,Zouafques,62,,,629040000A0937,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,156,2.051792,50.821553
2020-892646,2020-01-11,000002,Vente,148000,,,LES CROISETTES,B007,62890,62904,Zouafques,62,,,629040000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.052043,50.821519
2020-892646,2020-01-11,000002,Vente,148000,,,LES CROISETTES,B007,62890,62904,Zouafques,62,,,629040000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.051704,50.821473
2020-892646,2020-01-11,000002,Vente,148000,,,LES CROISETTES,B007,62890,62904,Zouafques,62,,,629040000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.051836,50.821454
2020-892986,2020-02-14,000001,Vente,68600,,,LE COURTIL MENE,B005,62890,62904,Zouafques,62,,,629040000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.039,50.828453
2020-892986,2020-02-14,000001,Vente,68600,,,LE COURTIL MENE,B005,62890,62904,Zouafques,62,,,629040000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,4080,2.041113,50.826957
2020-892986,2020-02-14,000001,Vente,68600,,,LE COURTIL MENE,B005,62890,62904,Zouafques,62,,,629040000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,20042,2.04318,50.827439
2020-892986,2020-02-14,000001,Vente,68600,,,LE COURTIL MENE,B005,62890,62904,Zouafques,62,,,629040000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,20043,2.04318,50.827439
2020-892986,2020-02-14,000001,Vente,68600,,,LE COURTIL MENE,B005,62890,62904,Zouafques,62,,,629040000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,25235,2.040739,50.828796
2020-892986,2020-02-14,000001,Vente,68600,,,LE COURTIL MENE,B005,62890,62904,Zouafques,62,,,629040000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,25235,2.040739,50.828796
2020-892986,2020-02-14,000001,Vente,68600,,,LE COURTIL MENE,B005,62890,62904,Zouafques,62,,,629040000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,13300,2.039362,50.830038
2020-892986,2020-02-14,000001,Vente,68600,,,LE FOND TINETTE,B009,62890,62904,Zouafques,62,,,629040000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,4970,2.042042,50.83011
2020-892986,2020-02-14,000001,Vente,68600,,,LE FOND TINETTE,B009,62890,62904,Zouafques,62,,,629040000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,3990,2.043076,50.829593
2020-893205,2020-02-26,000001,Vente,277.5,,,BALDIGUE,B001,62890,62904,Zouafques,62,,,629040000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,185,2.051337,50.820365
2020-893568,2020-05-25,000003,Vente,80000,,,LA MARNIERE,B014,62890,62904,Zouafques,62,,,62904000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.051614,50.816573
2020-893649,2020-05-15,000002,Vente,155,,,LES TERRES DE ZOUAFQUES,B022,62890,62904,Zouafques,62,,,629040000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.064539,50.822533
2020-893799,2020-06-15,000001,Vente,46890,,,LE PALAIS,B016,62890,62904,Zouafques,62,,,629040000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,3540,2.041258,50.824627
2020-893799,2020-06-15,000001,Vente,46890,,,LE PALAIS,B016,62890,62904,Zouafques,62,,,629040000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,22540,2.039658,50.824098
2020-894108,2020-07-24,000001,Vente,141400,,,LE FOND TINETTE,B009,62890,62904,Zouafques,62,,,629040000A0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,2.044792,50.829514
2020-894108,2020-07-24,000001,Vente,141400,4,,RUE SAINT LAURENT,0050,62890,62904,Zouafques,62,,,629040000A0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,2.044628,50.82944
2020-894143,2020-07-29,000001,Vente,49800,,,LE VILLAGE,B023,62890,62904,Zouafques,62,,,62904000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.055011,50.814469
2020-894143,2020-07-29,000001,Vente,49800,20,,RUE PRINCIPALE,0045,62890,62904,Zouafques,62,,,62904000AB0023,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,223,2.055091,50.814625
2020-894333,2020-06-11,000001,Vente,7000,,,LE CAILLUY,B003,62890,62904,Zouafques,62,,,62904000AA0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10038,2.054775,50.816249
2020-895081,2020-11-27,000001,Vente,150000,18,,RUE NATIONALE,0031,62890,62904,Zouafques,62,,,629040000B0140,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,805,2.07026,50.820998
2020-895238,2020-12-03,000002,Vente,293900,,,LE VILLAGE,B023,62890,62904,Zouafques,62,,,62904000AB0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1184,2.056963,50.81446
2020-895238,2020-12-03,000002,Vente,293900,,,LE VILLAGE,B023,62890,62904,Zouafques,62,,,62904000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.056963,50.81446
2020-895238,2020-12-03,000002,Vente,293900,15,,RUE DE LA PLACETTE,0044,62890,62904,Zouafques,62,,,62904000AB0089,,,,,,,,,,,,,0,1,Maison,147,3,,,,,,2.056728,50.814273
2020-895455,2020-12-21,000001,Vente,9000,,,LES TERRES DE L EGLISE,B021,62890,62904,Zouafques,62,,,629040000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.059297,50.82062
2020-895455,2020-12-21,000001,Vente,9000,,,LES TERRES DE L EGLISE,B021,62890,62904,Zouafques,62,,,629040000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.059912,50.820994
2020-895455,2020-12-21,000001,Vente,9000,,,LES TERRES DE L EGLISE,B021,62890,62904,Zouafques,62,,,629040000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,2156,2.060628,50.820652
2020-895455,2020-12-21,000001,Vente,9000,,,LES TERRES DE L EGLISE,B021,62890,62904,Zouafques,62,,,629040000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,3869,2.059585,50.820267
2020-895537,2020-12-28,000001,Vente,185000,22,,RUE DES CAILLOUIS,0004,62890,62904,Zouafques,62,,,62904000AA0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,AG,terrains d'agrément,,,86,2.053119,50.819813
2020-895537,2020-12-28,000001,Vente,185000,22,,RUE DES CAILLOUIS,0004,62890,62904,Zouafques,62,,,62904000AA0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,1000,2.053119,50.819813
