id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213000,2021-01-21,000001,Vente,154700,96,,RTE DE LA POYAT,0059,73200,73154,Mercury,73,,,731540000B0384,,,12,37.25,,,,,,,,,1,2,Appartement,38,2,,,,,,6.364162,45.675124
2021-1213000,2021-01-21,000001,Vente,154700,96,,RTE DE LA POYAT,0059,73200,73154,Mercury,73,,,731540000B0384,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364162,45.675124
2021-1213447,2021-01-21,000001,Vente,28000,,,PARISSOU,B190,73200,73154,Mercury,73,,,731540000B0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,6.365153,45.675759
2021-1213447,2021-01-21,000001,Vente,28000,,,PARISSOU,B190,73200,73154,Mercury,73,,,731540000B1943,,,,,,,,,,,,,0,,,,,T,terres,,,405,6.364548,45.675865
2021-1213450,2021-01-15,000001,Vente,292000,145,,ALL ALLEE DES TEPPES,0068,73200,73154,Mercury,73,,,731540000E1356,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,906,6.347398,45.667613
2021-1213686,2021-02-04,000001,Vente,299540,,,CHEVRONNET,B070,73200,73154,Mercury,73,,,731540000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.371784,45.688442
2021-1213686,2021-02-04,000001,Vente,299540,149,,CC CHEMIN DE LA SELLIVE,0066,73200,73154,Mercury,73,,,731540000A0762,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,380,6.371785,45.688327
2021-1213747,2021-02-12,000002,Vente,90000,,,LES CHAVONNES,B066,73200,73154,Mercury,73,,,731540000F2771,,,,,,,,,,,,,0,,,,,S,sols,,,646,6.339697,45.669044
2021-1213752,2021-02-15,000002,Vente,200,,,LES VERNIERES,B273,73200,73154,Mercury,73,,,731540000A1665,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.365651,45.676393
2021-1213795,2021-02-04,000001,Vente,218720,50,L,ALL DES TREILLES,0074,73200,73154,Mercury,73,,,731540000E2725,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,241,6.346464,45.665976
2021-1213888,2021-02-08,000001,Vente,334000,32,,CC CHEMIN DE LA FORGE,0035,73200,73154,Mercury,73,,,731540000D0463,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,165,6.336278,45.676099
2021-1213888,2021-02-08,000001,Vente,334000,,,CHEVRON,B069,73200,73154,Mercury,73,,,731540000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.336193,45.676155
2021-1213888,2021-02-08,000001,Vente,334000,,,CHEVRON,B069,73200,73154,Mercury,73,,,731540000D0465,,,,,,,,,,,,,0,,,,,P,prés,,,66,6.336408,45.676189
2021-1213888,2021-02-08,000001,Vente,334000,48,,CC CHEMIN DE LA FORGE,0035,73200,73154,Mercury,73,,,731540000D0467,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,870,6.336228,45.676391
2021-1213888,2021-02-08,000001,Vente,334000,48,,CC CHEMIN DE LA FORGE,0035,73200,73154,Mercury,73,,,731540000D0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.336228,45.676391
2021-1213888,2021-02-08,000001,Vente,334000,,,CHEVRON,B069,73200,73154,Mercury,73,,,731540000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,6.336096,45.676301
2021-1214511,2021-02-16,000001,Vente,161550,,,AIDIER,B002,73200,73154,Mercury,73,,,731540000E2053,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.353358,45.671722
2021-1214511,2021-02-16,000001,Vente,161550,,,AIDIER,B002,73200,73154,Mercury,73,,,731540000E2056,,,,,,,,,,,,,0,,,,,T,terres,,,426,6.352986,45.671806
2021-1214511,2021-02-16,000001,Vente,161550,326,,RTE DES FRANCOIS,0037,73200,73154,Mercury,73,,,731540000E2113,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1398,6.353034,45.671961
2021-1214511,2021-02-16,000001,Vente,161550,,,AIDIER,B002,73200,73154,Mercury,73,,,731540000E2580,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.353265,45.67189
2021-1215444,2021-02-26,000001,Vente,2000,,,CRUET LEUX,B106,73200,73154,Mercury,73,,,731540000I0136,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.356951,45.701651
2021-1215444,2021-02-26,000001,Vente,2000,,,CRUET LEUX,B106,73200,73154,Mercury,73,,,731540000I0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2569,6.356019,45.700957
2021-1215444,2021-02-26,000001,Vente,2000,,,LE POMMIER,B210,73200,73154,Mercury,73,,,731540000I0386,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,6.361192,45.696546
2021-1215444,2021-02-26,000001,Vente,2000,,,CHAMP BREVOUX,B045,73200,73154,Mercury,73,,,731540000I0568,,,,,,,,,,,,,0,,,,,P,prés,,,1910,6.3666,45.697574
2021-1215444,2021-02-26,000001,Vente,2000,,,CHAMP BREVOUX,B045,73200,73154,Mercury,73,,,731540000I0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,6.366842,45.698244
2021-1215444,2021-02-26,000001,Vente,2000,,,LE VIGNOBLE DE LA FRASSE,B274,73200,73154,Mercury,73,,,731540000I0610,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.364312,45.69309
2021-1215444,2021-02-26,000001,Vente,2000,,,LE CROZET,B104,73200,73154,Mercury,73,,,731540000I0638,,,,,,,,,,,,,0,,,,,P,prés,,,1900,6.364845,45.691774
2021-1215444,2021-02-26,000001,Vente,2000,,,LE CROZET,B104,73200,73154,Mercury,73,,,731540000I0639,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.364571,45.691888
2021-1215444,2021-02-26,000001,Vente,2000,,,CHAMP BREVOUX,B045,73200,73154,Mercury,73,,,731540000I1242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,6.366891,45.697884
2021-1215444,2021-02-26,000001,Vente,2000,,,CRUET LEUX,B106,73200,73154,Mercury,73,,,731540000I1348,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.356963,45.701629
2021-1215444,2021-02-26,000001,Vente,2000,,,CRUET LEUX,B106,73200,73154,Mercury,73,,,731540000I1349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,6.356919,45.701347
2021-1215484,2021-03-22,000001,Vente,290000,,,LA GRILLETTE,B154,73200,73154,Mercury,73,,,731540000F2523,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.334334,45.674072
2021-1215484,2021-03-22,000001,Vente,290000,,,LA GRILLETTE,B154,73200,73154,Mercury,73,,,731540000F2524,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.33437,45.67403
2021-1215484,2021-03-22,000001,Vente,290000,47,,CC ROUTE DU CARTHERIN,0013,73200,73154,Mercury,73,,,731540000F2546,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,465,6.335536,45.674551
2021-1215485,2021-03-10,000001,Vente,135560,66,,CC ROUTE DU CARTHERIN,0013,73200,73154,Mercury,73,,,731540000D1858,,,21,46.42,7,,,,,,,,2,2,Appartement,60,3,,,,,,6.335487,45.674925
2021-1215485,2021-03-10,000001,Vente,135560,66,A,CC ROUTE DU CARTHERIN,0013,73200,73154,Mercury,73,,,731540000D1859,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1215485,2021-03-10,000001,Vente,135560,66,A,CC ROUTE DU CARTHERIN,0013,73200,73154,Mercury,73,,,731540000D1859,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1215781,2021-03-29,000001,Vente,78000,,,LE CARTHERIN,B042,73200,73154,Mercury,73,,,731540000F0018,,,,,,,,,,,,,0,,,,,J,jardins,,,149,6.327678,45.674192
2021-1215781,2021-03-29,000001,Vente,78000,,,LE CARTHERIN,B042,73200,73154,Mercury,73,,,731540000F0019,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.327779,45.674299
2021-1215781,2021-03-29,000001,Vente,78000,,,LE CHAMPET,B050,73200,73154,Mercury,73,,,731540000G0834,,,,,,,,,,,,,0,,,,,P,prés,,,705,6.327743,45.674478
2021-1216041,2021-03-26,000001,Vente,867,,,LE GRAND PRE,B145,73200,73154,Mercury,73,,,731540000E2800,,,,,,,,,,,,,0,,,,,P,prés,,,189,6.337572,45.672582
2021-1216055,2021-03-29,000001,Vente,1161,,,LE GRAND PRE,B145,73200,73154,Mercury,73,,,731540000E2799,,,,,,,,,,,,,0,,,,,P,prés,,,287,6.337214,45.672459
2021-1216330,2021-03-25,000001,Vente,408650,141,,ALL ALLEE DE LA COMBAZ,0025,73200,73154,Mercury,73,,,731540000D1456,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,600,6.34723,45.682667
2021-1216330,2021-03-25,000001,Vente,408650,141,,ALL ALLEE DE LA COMBAZ,0025,73200,73154,Mercury,73,,,731540000D1456,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,1013,6.34723,45.682667
2021-1216872,2021-04-12,000001,Vente,405000,,,LA PLANTEE,B205,73200,73154,Mercury,73,,,731540000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.369538,45.680414
2021-1216872,2021-04-12,000001,Vente,405000,,,LA PLANTEE,B205,73200,73154,Mercury,73,,,731540000A1391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,6.369174,45.680373
2021-1216872,2021-04-12,000001,Vente,405000,,,PRA GRABET,B217,73200,73154,Mercury,73,,,731540000A1424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,6.372172,45.697525
2021-1216872,2021-04-12,000001,Vente,405000,,,LES GRANGES,B152,73200,73154,Mercury,73,,,731540000A1442,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.369679,45.680438
2021-1216872,2021-04-12,000001,Vente,405000,,,LA PLANTEE,B205,73200,73154,Mercury,73,,,731540000A1444,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.369692,45.680356
2021-1216872,2021-04-12,000001,Vente,405000,,,LA PLANTEE,B205,73200,73154,Mercury,73,,,731540000A1445,,,,,,,,,,,,,0,,,,,S,sols,,,182,6.369772,45.68027
2021-1216872,2021-04-12,000001,Vente,405000,,,LA PLANTEE,B205,73200,73154,Mercury,73,,,731540000A1527,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,6.369858,45.680129
2021-1216872,2021-04-12,000001,Vente,405000,366,A,CC CHEMIN DES BATTERIES,0006,73200,73154,Mercury,73,,,731540000B1423,,,,,,,,,,,,,0,1,Maison,177,6,T,terres,,,1235,6.370174,45.680054
2021-1216872,2021-04-12,000001,Vente,405000,366,A,CC CHEMIN DES BATTERIES,0006,73200,73154,Mercury,73,,,731540000B1423,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,6.370174,45.680054
2021-1216872,2021-04-12,000001,Vente,405000,,,LES PLANTEES,B206,73200,73154,Mercury,73,,,731540000B1576,,,,,,,,,,,,,0,,,,,P,prés,,,357,6.370062,45.680039
2021-1217025,2021-04-09,000001,Vente,108000,,,BOIS DU COQ,B022,73200,73154,Mercury,73,,,731540000B1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,6.376383,45.678232
2021-1217061,2021-04-08,000001,Vente en l'état futur d'achèvement,280000,,,CHAMP COUVERT,B047,73200,73154,Mercury,73,,,731540000D1912,,,,,,,,,,,,,0,,,,,VE,vergers,,,689,6.345828,45.680767
2021-1217236,2021-04-27,000001,Vente,95000,551,,RTE DE LA FORET,0034,73200,73154,Mercury,73,,,731540000E2787,,,,,,,,,,,,,0,,,,,P,prés,,,74,,
2021-1217236,2021-04-27,000001,Vente,95000,,,LES TEPPES,B259,73200,73154,Mercury,73,,,731540000E2788,,,,,,,,,,,,,0,,,,,VE,vergers,,,756,,
2021-1217393,2021-04-26,000001,Vente,209400,96,,RTE DE LA POYAT,0059,73200,73154,Mercury,73,,,731540000B0384,,,13,62.74,,,,,,,,,1,2,Appartement,69,3,,,,,,6.364162,45.675124
2021-1217393,2021-04-26,000001,Vente,209400,96,,RTE DE LA POYAT,0059,73200,73154,Mercury,73,,,731540000B0384,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364162,45.675124
2021-1217517,2021-04-15,000001,Vente,201000,429,,RTE DE GEMILLY,0040,73200,73154,Mercury,73,,,731540000F1051,,,1,127.3,,,,,,,,,1,2,Appartement,130,4,,,,,,6.336096,45.666351
2021-1217566,2021-05-10,000002,Vente,1275,,,LES VERNIERES,B273,73200,73154,Mercury,73,,,731540000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.36684,45.676582
2021-1217592,2021-04-26,000001,Vente en l'état futur d'achèvement,204050,,,CHAMP COUVERT,B047,73200,73154,Mercury,73,,,731540000D1915,,,,,,,,,,,,,0,,,,,VE,vergers,,,538,6.346186,45.681026
2021-1217676,2021-05-10,000001,Vente,794300,160,,ALL ALLEE DU GRAND MONT,0045,73200,73154,Mercury,73,,,731540000E1970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.342897,45.669053
2021-1217676,2021-05-10,000001,Vente,794300,160,,ALL ALLEE DU GRAND MONT,0045,73200,73154,Mercury,73,,,731540000E1970,,,,,,,,,,,,,0,1,Maison,317,6,S,sols,,,1000,6.342897,45.669053
2021-1217676,2021-05-10,000001,Vente,794300,160,,ALL ALLEE DU GRAND MONT,0045,73200,73154,Mercury,73,,,731540000E1970,,,,,,,,,,,,,0,1,Maison,317,6,P,prés,,,1036,6.342897,45.669053
2021-1217676,2021-05-10,000001,Vente,794300,160,,ALL ALLEE DU GRAND MONT,0045,73200,73154,Mercury,73,,,731540000E1970,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1036,6.342897,45.669053
2021-1217676,2021-05-10,000001,Vente,794300,,,LES CRETS,B099,73200,73154,Mercury,73,,,731540000E1971,,,,,,,,,,,,,0,,,,,P,prés,,,1212,6.342378,45.669377
2021-1217676,2021-05-10,000001,Vente,794300,,,LES CRETS,B099,73200,73154,Mercury,73,,,731540000E1974,,,,,,,,,,,,,0,,,,,S,sols,,,316,6.341855,45.669293
2021-1217676,2021-05-10,000001,Vente,794300,,,LES CRETS,B099,73200,73154,Mercury,73,,,731540000E2031,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.342422,45.669218
2021-1217676,2021-05-10,000001,Vente,794300,,,LES CRETS,B099,73200,73154,Mercury,73,,,731540000E2034,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.342406,45.669145
2021-1217978,2021-05-05,000001,Vente,137000,,,LA FORET,B130,73200,73154,Mercury,73,,,731540000E0813,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.345571,45.666565
2021-1217978,2021-05-05,000001,Vente,137000,,,LA FORET,B130,73200,73154,Mercury,73,,,731540000E0814,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.345571,45.66649
2021-1217978,2021-05-05,000001,Vente,137000,93,,CC CHEMIN DU MIRANTIN,0051,73200,73154,Mercury,73,,,731540000E1862,,,1,,3,,6,,,,,,3,3,Dépendance,,0,,,,,,6.345733,45.666568
2021-1217978,2021-05-05,000001,Vente,137000,93,,CC CHEMIN DU MIRANTIN,0051,73200,73154,Mercury,73,,,731540000E1862,,,1,,3,,6,,,,,,3,3,Dépendance,,0,,,,,,6.345733,45.666568
2021-1217978,2021-05-05,000001,Vente,137000,93,,CC CHEMIN DU MIRANTIN,0051,73200,73154,Mercury,73,,,731540000E1862,,,1,,3,,6,,,,,,3,2,Appartement,65,1,,,,,,6.345733,45.666568
2021-1218021,2021-05-11,000001,Vente,5000,,,LES CRETS,B099,73200,73154,Mercury,73,,,731540000E2828,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.344033,45.669338
2021-1218117,2021-05-11,000001,Vente,460700,,,LES PERRIERES,B193,73200,73154,Mercury,73,,,731540000E2512,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.35331,45.679165
2021-1218117,2021-05-11,000001,Vente,460700,78,,ALL DES CHARMILLES,0072,73200,73154,Mercury,73,,,731540000E2515,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,598,6.353536,45.679107
2021-1218117,2021-05-11,000001,Vente,460700,,,LES PERRIERES,B193,73200,73154,Mercury,73,,,731540000E2523,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.353869,45.679193
2021-1218253,2021-05-11,000001,Vente,564400,,,LE CARRE,B041,73200,73154,Mercury,73,,,731540000F0410,,,,,,,,,,,,,0,,,,,P,prés,,,497,6.325568,45.670915
2021-1218253,2021-05-11,000001,Vente,564400,,,LE CARRE,B041,73200,73154,Mercury,73,,,731540000F0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,6.32567,45.671162
2021-1218253,2021-05-11,000001,Vente,564400,,,LE CARRE,B041,73200,73154,Mercury,73,,,731540000F0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2103,6.325211,45.671259
2021-1218253,2021-05-11,000001,Vente,564400,,,LE CARRE,B041,73200,73154,Mercury,73,,,731540000F0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,6.324799,45.671522
2021-1218253,2021-05-11,000001,Vente,564400,5505,,LE VERNEY,B272,73200,73154,Mercury,73,,,731540000F1959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.32614,45.670888
2021-1218253,2021-05-11,000001,Vente,564400,5505,,LE VERNEY,B272,73200,73154,Mercury,73,,,731540000F1959,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,638,6.32614,45.670888
2021-1218253,2021-05-11,000001,Vente,564400,5505,,LE VERNEY,B272,73200,73154,Mercury,73,,,731540000F1959,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,638,6.32614,45.670888
2021-1218253,2021-05-11,000001,Vente,564400,5505,,LE VERNEY,B272,73200,73154,Mercury,73,,,731540000F1959,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,6.32614,45.670888
2021-1218253,2021-05-11,000001,Vente,564400,,,LE VERNEY,B272,73200,73154,Mercury,73,,,731540000F1961,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.326166,45.670637
2021-1218253,2021-05-11,000001,Vente,564400,,,LE VERNEY,B272,73200,73154,Mercury,73,,,731540000F1963,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.32604,45.670598
2021-1218419,2021-05-31,000001,Vente,406610,235,,ALL ALLEE DE LA COMBAZ,0025,73200,73154,Mercury,73,,,731540000D1459,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1646,6.348346,45.683281
2021-1218419,2021-05-31,000001,Vente,406610,235,,ALL ALLEE DE LA COMBAZ,0025,73200,73154,Mercury,73,,,731540000D1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,6.348346,45.683281
2021-1218440,2021-05-19,000001,Vente,109500,,,LE CHOSAL,B075,73200,73154,Mercury,73,,,731540000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.374137,45.681601
2021-1218440,2021-05-19,000001,Vente,109500,1240,,RTE BELLET FERNAND,0008,73200,73154,Mercury,73,,,731540000B0893,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,85,6.37418,45.681613
2021-1218862,2021-06-04,000001,Vente,2500,,,AUX ESSERTS,B116,73200,73154,Mercury,73,,,731540000I1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,6.360372,45.693829
2021-1218862,2021-06-04,000001,Vente,2500,,,AUX ESSERTS,B116,73200,73154,Mercury,73,,,731540000I1043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,6.360911,45.694163
2021-1218862,2021-06-04,000001,Vente,2500,,,AUX ESSERTS,B116,73200,73154,Mercury,73,,,731540000I1044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3100,6.361411,45.694441
2021-1219039,2021-05-26,000002,Vente,95,,,GEMILLY,B139,73200,73154,Mercury,73,,,731540000F2783,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.333221,45.665541
2021-1219040,2021-05-21,000001,Vente,381200,209,,RTE DE PLANCHERINE,0057,73200,73154,Mercury,73,,,731540000F0794,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,455,6.327814,45.667575
2021-1219040,2021-05-21,000001,Vente,381200,209,,RTE DE PLANCHERINE,0057,73200,73154,Mercury,73,,,731540000F0794,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,6.327814,45.667575
2021-1219040,2021-05-21,000001,Vente,381200,209,,RTE DE PLANCHERINE,0057,73200,73154,Mercury,73,,,731540000F0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.327814,45.667575
2021-1219040,2021-05-21,000001,Vente,381200,209,,RTE DE PLANCHERINE,0057,73200,73154,Mercury,73,,,731540000F0794,,,,,,,,,,,,,0,1,Maison,119,4,VE,vergers,,,455,6.327814,45.667575
2021-1220035,2021-06-09,000001,Vente,99109,,,CHEVRON,B069,73200,73154,Mercury,73,,,731540000D1916,,,15,89.93,,,,,,,,,1,2,Appartement,54,2,,,,,,6.336636,45.674521
2021-1220035,2021-06-09,000001,Vente,99109,,,CHEVRON,B069,73200,73154,Mercury,73,,,731540000D1916,,,16,156.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336636,45.674521
2021-1220149,2021-06-14,000001,Vente,224300,,,AUX CHATAIGNERAIES,B062,73200,73154,Mercury,73,,,731540000B1897,,,,,,,,,,,,,0,,,,,P,prés,,,218,6.365824,45.672361
2021-1220832,2021-06-29,000001,Vente,250000,125,,CC CHEMIN DE LA CHAPELLE,0016,73200,73154,Mercury,73,,,731540000D0905,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,175,6.340346,45.681571
2021-1220832,2021-06-29,000001,Vente,250000,,,LA SOFFAZ,B253,73200,73154,Mercury,73,,,731540000D0908,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,6.339968,45.681604
2021-1220832,2021-06-29,000001,Vente,250000,,,LA SOFFAZ,B253,73200,73154,Mercury,73,,,731540000D1673,,,,,,,,,,,,,0,,,,,VE,vergers,,,293,6.340076,45.681538
2021-1220832,2021-06-29,000001,Vente,250000,,,LA SOFFAZ,B253,73200,73154,Mercury,73,,,731540000D1675,,,,,,,,,,,,,0,,,,,J,jardins,,,264,6.340245,45.681482
2021-1220858,2021-06-21,000001,Vente,200000,1675,,RTE DU ROC ROUGE,0062,73200,73154,Mercury,73,,,731540000D1780,,,17,75.04,70,,,,,,,,2,2,Appartement,76,3,,,,,,6.34486,45.680468
2021-1220858,2021-06-21,000001,Vente,200000,1675,,RTE DU ROC ROUGE,0062,73200,73154,Mercury,73,,,731540000D1780,,,17,75.04,70,,,,,,,,2,3,Dépendance,,0,,,,,,6.34486,45.680468
2021-1220858,2021-06-21,000001,Vente,200000,1675,,RTE DU ROC ROUGE,0062,73200,73154,Mercury,73,,,731540000D1780,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34486,45.680468
2021-1220858,2021-06-21,000001,Vente,200000,1675,,RTE DU ROC ROUGE,0062,73200,73154,Mercury,73,,,731540000D1780,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34486,45.680468
2021-1221068,2021-07-02,000001,Vente,2000,,,LE BOUCHET,B032,73200,73154,Mercury,73,,,731540000D0641,,,,,,,,,,,,,0,,,,,P,prés,,,508,6.340583,45.676269
2021-1221068,2021-07-02,000001,Vente,2000,,,LE BOUCHET,B032,73200,73154,Mercury,73,,,731540000D0642,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,6.340362,45.676225
2021-1221068,2021-07-02,000001,Vente,2000,,,LES TEPPES,B259,73200,73154,Mercury,73,,,731540000G0256,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,475,6.315858,45.682204
2021-1221068,2021-07-02,000001,Vente,2000,,,GRANGE DU MILIEU,B151,73200,73154,Mercury,73,,,731540000G0301,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4720,6.315054,45.681726
2021-1221068,2021-07-02,000001,Vente,2000,,,GRANGE DU MILIEU,B151,73200,73154,Mercury,73,,,731540000G0310,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4230,6.315306,45.680063
2021-1221068,2021-07-02,000001,Vente,2000,,,LES GUIDES,B157,73200,73154,Mercury,73,,,731540000G0342,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1075,6.316908,45.678783
2021-1221068,2021-07-02,000001,Vente,2000,,,SUR LE MOLLARD,B175,73200,73154,Mercury,73,,,731540000G0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,6.313309,45.675646
2021-1221068,2021-07-02,000001,Vente,2000,,,SUR LE MOLLARD,B175,73200,73154,Mercury,73,,,731540000G0469,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1240,6.312926,45.675858
2021-1221068,2021-07-02,000001,Vente,2000,,,SUR LE MOLLARD,B175,73200,73154,Mercury,73,,,731540000G0470,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1380,6.312523,45.675887
2021-1221068,2021-07-02,000001,Vente,2000,,,SUR LE MOLLARD,B175,73200,73154,Mercury,73,,,731540000G0473,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1500,6.312549,45.676546
2021-1221068,2021-07-02,000001,Vente,2000,,,LE VAREY,B268,73200,73154,Mercury,73,,,731540000G0575,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1840,6.310639,45.681148
2021-1221068,2021-07-02,000001,Vente,2000,,,LE VAREY,B268,73200,73154,Mercury,73,,,731540000G0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,6.311996,45.680501
2021-1221068,2021-07-02,000001,Vente,2000,,,LE VAREY,B268,73200,73154,Mercury,73,,,731540000G0601,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1400,6.311514,45.680483
2021-1221068,2021-07-02,000001,Vente,2000,,,LE CHATELARD,B064,73200,73154,Mercury,73,,,731540000G0653,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1310,6.312078,45.676649
2021-1221068,2021-07-02,000001,Vente,2000,,,LE CHATELARD,B064,73200,73154,Mercury,73,,,731540000G1122,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1700,6.309561,45.67313
2021-1221068,2021-07-02,000001,Vente,2000,,,LE CHATELARD,B064,73200,73154,Mercury,73,,,731540000G1124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,6.310206,45.673102
2021-1221526,2021-07-01,000001,Vente,295200,5576,F,LA FORET,B130,73200,73154,Mercury,73,,,731540000E1851,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34498,45.666413
2021-1221526,2021-07-01,000001,Vente,295200,5576,F,LA FORET,B130,73200,73154,Mercury,73,,,731540000E1851,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.34498,45.666413
2021-1221526,2021-07-01,000001,Vente,295200,5576,F,LA FORET,B130,73200,73154,Mercury,73,,,731540000E1851,,,1,,6,,,,,,,,2,2,Appartement,120,5,,,,,,6.34498,45.666413
2021-1221567,2021-06-29,000001,Vente,80000,754,,RTE DU CHENOLA,0020,73200,73154,Mercury,73,,,731540000B0375,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,25,6.365565,45.674348
2021-1221797,2021-07-02,000001,Vente,315000,49,,CC CHEMIN DES VERNIERES,0070,73200,73154,Mercury,73,,,731540000A1249,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,750,6.36321,45.676076
2021-1221936,2021-07-13,000001,Vente,43000,643,,RTE DES FRANCOIS,0037,73200,73154,Mercury,73,,,731540000E0382,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,59,6.351673,45.67253
2021-1221936,2021-07-13,000001,Vente,43000,,,CHEZ LES FRANCOIS,B073,73200,73154,Mercury,73,,,731540000E1899,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.351754,45.672508
2021-1222767,2021-08-11,000001,Vente,220000,831,,RTE DE BOIS ROND,0010,73200,73154,Mercury,73,,,731540000E0073,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1435,6.357045,45.678674
2021-1222767,2021-08-11,000001,Vente,220000,,,MONARD,B176,73200,73154,Mercury,73,,,731540000E0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,6.357516,45.678426
2021-1222767,2021-08-11,000001,Vente,220000,,,MONARD,B176,73200,73154,Mercury,73,,,731540000E1238,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,6.357692,45.678434
2021-1222920,2021-07-29,000002,Vente,512700,61,,ALL ALLEE DU GRAND MONT,0045,73200,73154,Mercury,73,,,731540000E2768,,,,,,,,,,,,,0,1,Maison,174,8,,,,,,6.340834,45.669109
2021-1222920,2021-07-29,000002,Vente,512700,61,,ALL ALLEE DU GRAND MONT,0045,73200,73154,Mercury,73,,,731540000E2768,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.340834,45.669109
2021-1223017,2021-08-04,000001,Vente,230000,513,,RTE DU FORT DU VILLARD,0036,73200,73154,Mercury,73,,,731540000B1286,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,680,6.361174,45.671405
2021-1223017,2021-08-04,000001,Vente,230000,513,,RTE DU FORT DU VILLARD,0036,73200,73154,Mercury,73,,,731540000B1286,,,,,,,,,,,,,0,1,Maison,96,2,VE,vergers,,,875,6.361174,45.671405