id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509396,2021-09-01,000001,Vente,116000,13,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AD0056,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1270,6.861545,47.889102
2021-1509415,2021-08-17,000001,Vente,88000,15,,AV DE LA GARE,0280,88540,88081,Bussang,88,,,88081000AB0348,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,104,6.854587,47.885204
2021-1509415,2021-08-17,000001,Vente,88000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0349,,,,,,,,,,,,,0,,,,,J,jardins,,,325,6.854388,47.88519
2021-1509431,2021-08-30,000001,Vente,1,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0770,,,,,,,,,,,,,0,,,,,J,jardins,,,14,6.854444,47.886915
2021-1509755,2021-09-15,000001,Vente,168000,42,B,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0179,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,268,6.870652,47.891719
2021-1509755,2021-09-15,000001,Vente,168000,,,MEUSELOTTE,B024,88540,88081,Bussang,88,,,88081000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.870872,47.891733
2021-1509842,2021-09-03,000001,Vente,22000,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.874441,47.90056
2021-1509842,2021-09-03,000001,Vente,22000,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000B0366,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1735,6.874441,47.90056
2021-1510003,2021-09-16,000001,Vente,150000,,,CHAMPE,B059,88540,88081,Bussang,88,,,88081000AE0009,,,,,,,,,,,,,0,,,,,P,prés,,,554,6.867326,47.892888
2021-1510003,2021-09-16,000001,Vente,150000,,,CHAMPE,B059,88540,88081,Bussang,88,,,88081000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,3228,6.868102,47.892274
2021-1510003,2021-09-16,000001,Vente,150000,,,CHAMPE,B059,88540,88081,Bussang,88,,,88081000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,625,6.867523,47.893058
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1413,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,2,Appartement,57,2,P,prés,,,1413,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1413,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1794,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,1794,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1794,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1794,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1413,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1413,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,2,Appartement,45,2,P,prés,,,1413,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,2,Appartement,28,1,P,prés,,,1413,6.86835,47.892412
2021-1510003,2021-09-16,000001,Vente,150000,35,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0012,,,,,,,,,,,,,0,2,Appartement,36,2,P,prés,,,1413,6.86835,47.892412
2021-1510330,2021-09-29,000001,Vente,11764.5,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0773,,,,,,,,,,,,,0,,,,,P,prés,,,328,6.856084,47.881798
2021-1510330,2021-09-29,000001,Vente,11764.5,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0775,,,,,,,,,,,,,0,,,,,P,prés,,,1811,6.855998,47.88171
2021-1510362,2021-10-01,000001,Vente,50000,23,Q,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AC0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,660,6.849376,47.883905
2021-1510362,2021-10-01,000001,Vente,50000,23,Q,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AC0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,660,6.849376,47.883905
2021-1510362,2021-10-01,000001,Vente,50000,,,DERRIERE LES MURS,B067,88540,88081,Bussang,88,,,88081000AC0485,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.849471,47.884043
2021-1510362,2021-10-01,000001,Vente,50000,,,DERRIERE LES MURS,B067,88540,88081,Bussang,88,,,88081000AC0487,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.849511,47.884083
2021-1510499,2021-09-27,000002,Vente,100.5,,,SOUS LES FONTAINES,B094,88540,88081,Bussang,88,,,880810000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,67,6.827063,47.872371
2021-1510572,2021-10-06,000001,Vente,162000,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,1314,6.887353,47.905182
2021-1510572,2021-10-06,000001,Vente,162000,19,,RTE DE LA HUTTE,0340,88540,88081,Bussang,88,,,880810000B0549,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,807,6.887442,47.905049
2021-1510572,2021-10-06,000001,Vente,162000,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,169,6.887364,47.904884
2021-1510922,2021-10-19,000002,Vente,760,,,LE REVERS DE LA TAILLE,B031,88540,88081,Bussang,88,,,88081000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.879654,47.889119
2021-1510982,2021-10-19,000002,Vente,5,,,PRE DU PORC,B086,88540,88081,Bussang,88,,,88081000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.875016,47.893444
2021-1510988,2021-10-26,000001,Vente,179000,30,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AD0096,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,834,6.866256,47.890226
2021-1510988,2021-10-26,000001,Vente,179000,,,LALLIERE,B082,88540,88081,Bussang,88,,,88081000AD0171,,,,,,,,,,,,,0,,,,,P,prés,,,339,6.866078,47.890308
2021-1510988,2021-10-26,000001,Vente,179000,,,CHAMPE,B059,88540,88081,Bussang,88,,,88081000AE0164,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.866178,47.890591
2021-1510988,2021-10-26,000001,Vente,179000,,,MEUSELOTTE,B024,88540,88081,Bussang,88,,,88081000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,673,6.866419,47.890365
2021-1510988,2021-10-26,000001,Vente,179000,,,MEUSELOTTE,B024,88540,88081,Bussang,88,,,88081000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.866501,47.890139
2021-1511491,2021-11-09,000001,Vente,177000,5,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AD0168,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,1047,6.859878,47.888285
2021-1511491,2021-11-09,000001,Vente,177000,5,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AD0168,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.859878,47.888285
2021-1511491,2021-11-09,000001,Vente,177000,,,A LA BROCHE,B043,88540,88081,Bussang,88,,,88081000AD0170,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.859954,47.888173
2021-1511566,2021-11-09,000001,Vente,38000,25,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.851239,47.880182
2021-1511566,2021-11-09,000001,Vente,38000,25,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.851239,47.880182
2021-1511566,2021-11-09,000001,Vente,38000,25,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.851239,47.880182
2021-1511566,2021-11-09,000001,Vente,38000,25,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.851239,47.880182
2021-1511566,2021-11-09,000001,Vente,38000,25,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0304,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,63,6.851239,47.880182
2021-1511566,2021-11-09,000001,Vente,38000,25,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0304,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,63,6.851239,47.880182
2021-1511566,2021-11-09,000001,Vente,38000,,,AU PITAT,B051,88540,88081,Bussang,88,,,88081000AC0306,,,,,,,,,,,,,0,,,,,J,jardins,,,306,6.851279,47.880141
2021-1511884,2021-11-19,000001,Vente,46004,3,,IMP DES FOURMIES,0257,88540,88081,Bussang,88,,,88081000AC0032,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,274,6.854923,47.881813
2021-1511884,2021-11-19,000001,Vente,46004,3,,IMP DES FOURMIES,0257,88540,88081,Bussang,88,,,88081000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,6.854923,47.881813
2021-1512140,2021-11-30,000001,Vente,155000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0630,,,,,,,,,,,,,0,,,,,S,sols,,,307,6.850149,47.884132
2021-1512140,2021-11-30,000001,Vente,155000,,,DERRIERE LES MURS,B067,88540,88081,Bussang,88,,,88081000AC0385,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.850095,47.884103
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,2,Appartement,180,6,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512140,2021-11-30,000001,Vente,155000,21,B,RUE DU THEATRE,0620,88540,88081,Bussang,88,,,88081000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.849967,47.884433
2021-1512256,2021-11-30,000001,Vente,91700,,,CANTON DU MOULIN,B057,88540,88081,Bussang,88,,,88081000AC0094,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.852782,47.882675
2021-1512256,2021-11-30,000001,Vente,91700,11,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0349,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,324,6.852824,47.882293
2021-1512858,2021-11-25,000001,Vente,50000,,,LE POMMEREY,B028,88540,88081,Bussang,88,,,880810000B0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,6.866066,47.899942
2021-1513199,2021-12-21,000001,Vente,145000,45,,RTE DE SAUTE,0520,88540,88081,Bussang,88,,,880810000B0453,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.860172,47.897442
2021-1513199,2021-12-21,000001,Vente,145000,45,,RTE DE SAUTE,0520,88540,88081,Bussang,88,,,880810000B0453,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,354,6.860172,47.897442
2021-1513199,2021-12-21,000001,Vente,145000,,,SAUTE,B093,88540,88081,Bussang,88,,,880810000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.860564,47.897462
2021-1513493,2021-12-28,000001,Vente,191000,47,,RTE DE SAUTE,0520,88540,88081,Bussang,88,,,880810000B0454,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,847,6.860127,47.897255
2021-1513493,2021-12-28,000001,Vente,191000,,,SAUTE,B093,88540,88081,Bussang,88,,,880810000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.860564,47.897462
2021-1513676,2021-08-26,000001,Vente,55065,12,,RUE DES BALCONS DE BUSSANG,0025,88540,88081,Bussang,88,,,880810000B0680,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.867805,47.89965
2021-1513676,2021-08-26,000001,Vente,55065,17,,RUE DES BALCONS DE BUSSANG,0025,88540,88081,Bussang,88,,,880810000B0681,,,33,,9,27.29,,,,,,,2,2,Appartement,27,1,,,,,,6.867829,47.899202
2021-1515787,2021-01-13,000001,Vente,31000,9,,PL DE LA REPUBLIQUE,0500,88540,88081,Bussang,88,,,88081000AB0237,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,547,6.851765,47.884296
2021-1515864,2021-02-16,000001,Vente,133000,20,,RTE DE CHAMAKA,0060,88540,88081,Bussang,88,,,880810000A0320,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1510,6.844135,47.876888
2021-1515864,2021-02-16,000001,Vente,133000,20,,RTE DE CHAMAKA,0060,88540,88081,Bussang,88,,,880810000A0320,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,6.844135,47.876888
2021-1515898,2021-02-23,000001,Vente,15000,,,CHAMPS VANE,B062,88540,88081,Bussang,88,,,88081000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,698,6.85382,47.88282
2021-1516092,2021-04-07,000001,Vente,19570,,,LARCENAIRE,B022,88540,88081,Bussang,88,,,880810000B0878,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1817,6.862575,47.898787
2021-1516092,2021-04-07,000001,Vente,19570,,,LARCENAIRE,B022,88540,88081,Bussang,88,,,880810000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.862269,47.898484
2021-1516092,2021-04-07,000001,Vente,19570,,,LARCENAIRE,B022,88540,88081,Bussang,88,,,880810000B0882,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,109,6.862334,47.898536
2021-1516096,2021-03-29,000001,Vente,36000,,,CHAMP MAHU,B060,88540,88081,Bussang,88,,,880810000D0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1460,6.855216,47.876319
2021-1516143,2021-04-02,000002,Vente,2357.1,,,LES BRUYERES,B003,88540,88081,Bussang,88,,,88081000AE0230,,,,,,,,,,,,,0,,,,,P,prés,,,873,6.87284,47.893577
2021-1516162,2021-03-30,000001,Vente,76500,22,,RTE DU SECHENAT,0529,88540,88081,Bussang,88,,,880810000C0371,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,620,6.882456,47.88745
2021-1516169,2021-04-19,000003,Echange,300,,,A CHAMPE,B041,88540,88081,Bussang,88,,,88081000AD0230,,,,,,,,,,,,,0,,,,,J,jardins,,,48,6.863382,47.890338
2021-1516169,2021-04-19,000003,Echange,300,,,A CHAMPE,B041,88540,88081,Bussang,88,,,88081000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.863554,47.890196
2021-1516231,2021-04-27,000001,Vente,18000,2,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AB0561,,,3,143.5,4,,6,,,,,,3,3,Dépendance,,0,,,,,,6.85306,47.884763
2021-1516231,2021-04-27,000001,Vente,18000,2,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AB0561,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85306,47.884763
2021-1516231,2021-04-27,000001,Vente,18000,2,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AB0561,,,3,143.5,4,,6,,,,,,3,2,Appartement,109,7,,,,,,6.85306,47.884763
2021-1516231,2021-04-27,000001,Vente,18000,2,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AB0561,,,3,143.5,4,,6,,,,,,3,3,Dépendance,,0,,,,,,6.85306,47.884763
2021-1516239,2021-04-30,000001,Vente,156000,13,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AD0056,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1270,6.861545,47.889102
2021-1516239,2021-04-30,000001,Vente,156000,13,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3666,0,S,sols,,,3593,6.861205,47.889495
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,5,,6,,9,,,,,,3,3,Dépendance,,0,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,5,,6,,9,,,,,,3,3,Dépendance,,0,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,4,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,5,,6,,9,,,,,,3,2,Appartement,89,5,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,7,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,8,,,,,,,,,,1,2,Appartement,38,1,,,,,,6.876812,47.889629
2021-1516248,2021-04-26,000001,Vente,76700,10,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AH0104,,,1,,10,,11,,2,,3,,5,3,Dépendance,,0,,,,,,6.876812,47.889629
2021-1516254,2021-04-22,000001,Vente,1500,,,PRE DU PORC,B086,88540,88081,Bussang,88,,,88081000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.875682,47.890908
2021-1516254,2021-04-22,000001,Vente,1500,11,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,6.875578,47.890825
2021-1516254,2021-04-22,000001,Vente,1500,11,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,6.875578,47.890825
2021-1516254,2021-04-22,000001,Vente,1500,11,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,6.875578,47.890825
2021-1516254,2021-04-22,000001,Vente,1500,11,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,6.875578,47.890825
2021-1516254,2021-04-22,000001,Vente,1500,11,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AE0078,,,,,,,,,,,,,0,2,Appartement,98,6,S,sols,,,408,6.875578,47.890825
2021-1516254,2021-04-22,000001,Vente,1500,11,,AV DES SOURCES,0540,88540,88081,Bussang,88,,,88081000AE0078,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,408,6.875578,47.890825
2021-1516254,2021-04-22,000001,Vente,1500,,,LE PRE DU PORC,B087,88540,88081,Bussang,88,,,88081000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.875855,47.890744
2021-1516311,2021-05-07,000001,Vente,20000,12,,RUE DES CHEVRES,0140,88540,88081,Bussang,88,,,88081000AB0333,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,260,6.850597,47.885283
2021-1516313,2021-05-20,000001,Vente,80000,23,,RTE DE LA HAITROYE,0320,88540,88081,Bussang,88,,,880810000D0446,,,,,,,,,,,,,0,1,Maison,49,4,P,prés,,,2394,6.847849,47.875685
2021-1516313,2021-05-20,000001,Vente,80000,23,,RTE DE LA HAITROYE,0320,88540,88081,Bussang,88,,,880810000D0446,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,500,6.847849,47.875685
2021-1516406,2021-05-05,000001,Vente,30000,,,DERRIERE CHEZ BLAU,B066,88540,88081,Bussang,88,,,88081000AC0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,6.848207,47.884326
2021-1516406,2021-05-05,000001,Vente,30000,,,DERRIERE CHEZ BLAU,B066,88540,88081,Bussang,88,,,88081000AC0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,6.848491,47.884175
2021-1516406,2021-05-05,000001,Vente,30000,,,DERRIERE CHEZ BLAU,B066,88540,88081,Bussang,88,,,88081000AC0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,6.848306,47.884228
2021-1516430,2021-05-21,000001,Vente,28500,,,LA NOIRE GOUTTE,B083,88540,88081,Bussang,88,,,880810000D0604,,,,,,,,,,,,,0,,,,,P,prés,,,4553,6.846142,47.877175
2021-1516430,2021-05-21,000001,Vente,28500,,,LA NOIRE GOUTTE,B083,88540,88081,Bussang,88,,,880810000D0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,6.846142,47.877175
2021-1516472,2021-06-07,000001,Vente,290000,29,,LOT LA BOULOIE,A001,88540,88081,Bussang,88,,,880810000D0337,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,20,6.85878,47.87802
2021-1516472,2021-06-07,000001,Vente,290000,,,CHAMP MAHU,B060,88540,88081,Bussang,88,,,880810000D0338,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.858734,47.877999
2021-1516472,2021-06-07,000001,Vente,290000,29,,LOT LA BOULOIE,A001,88540,88081,Bussang,88,,,880810000D0353,,,,,,,,,,,,,0,1,Maison,43,2,AB,terrains a bâtir,,,2055,6.859023,47.878396
2021-1516472,2021-06-07,000001,Vente,290000,29,,LOT LA BOULOIE,A001,88540,88081,Bussang,88,,,880810000D0354,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,930,6.858474,47.878246
2021-1516472,2021-06-07,000001,Vente,290000,29,,LOT LA BOULOIE,A001,88540,88081,Bussang,88,,,880810000D0354,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,1000,6.858474,47.878246
2021-1516472,2021-06-07,000001,Vente,290000,,,CHAMP MAHU,B060,88540,88081,Bussang,88,,,880810000D0497,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.858841,47.878078
2021-1516506,2021-05-20,000001,Vente,66000,15,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0209,,,2,,6,92.2,,,,,,,2,3,Dépendance,,0,,,,,,6.852958,47.88482
2021-1516506,2021-05-20,000001,Vente,66000,15,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0209,,,2,,6,92.2,,,,,,,2,2,Appartement,80,3,,,,,,6.852958,47.88482
2021-1516506,2021-05-20,000001,Vente,66000,15,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0209,,,2,,6,92.2,,,,,,,2,3,Dépendance,,0,,,,,,6.852958,47.88482
2021-1516521,2021-06-04,000001,Vente,43000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,261,6.852061,47.883766
2021-1516521,2021-06-04,000001,Vente,43000,3,,PL DE LA REPUBLIQUE,0500,88540,88081,Bussang,88,,,88081000AB0761,,,,,,,,,,,,,0,1,Maison,146,9,S,sols,,,1137,6.85214,47.884085