id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624756,2021-03-26,000001,Vente,30000,2,B,RUE LUCIEN LABERTHONNIERE,0100,36170,36049,Chazelet,36,,,360490000A0794,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,187,1.441681,46.508484
2021-624756,2021-03-26,000001,Vente,30000,,,LE BOURG,B009,36170,36049,Chazelet,36,,,360490000A1016,,,,,,,,,,,,,0,,,,,J,jardins,,,321,1.441834,46.50856
2021-625813,2021-06-01,000001,Vente,,,,VILLAGE DE BOUCHAIS,B097,36170,36049,Chazelet,36,,,360490000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,5089,1.413317,46.503341
2021-625813,2021-06-01,000001,Vente,,,,VILLAGE DE BOUCHAIS,B097,36170,36049,Chazelet,36,,,360490000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.413702,46.504039
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,3440,1.415381,46.503609
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.415742,46.504092
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0530,,,,,,,,,,,,,0,,,,,P,prés,,,6960,1.416321,46.503858
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,7000,1.416891,46.504668
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,4360,1.417453,46.503638
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,3820,1.418264,46.502944
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0536,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4025,1.419006,46.50252
2021-625813,2021-06-01,000001,Vente,,,,LES FROMENTAUX,B048,36170,36049,Chazelet,36,,,360490000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,6420,1.418262,46.502603
2021-625813,2021-06-01,000001,Vente,,,,LES FROMENTEAUX,B049,36170,36049,Chazelet,36,,,360490000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,2940,1.417199,46.503301
2021-625813,2021-06-01,000001,Vente,,,,LES FROMENTEAUX,B049,36170,36049,Chazelet,36,,,360490000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,10640,1.416908,46.502529
2021-625813,2021-06-01,000001,Vente,,,,LES FROMENTEAUX,B049,36170,36049,Chazelet,36,,,360490000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,6590,1.416017,46.50299
2021-625813,2021-06-01,000001,Vente,,,,LES RIOBAIS,B090,36170,36049,Chazelet,36,,,360490000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,9230,1.412885,46.501581
2021-625813,2021-06-01,000001,Vente,,,,LES RIOBAIS,B090,36170,36049,Chazelet,36,,,360490000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,7820,1.412711,46.502603
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,21,1.414033,46.504372
2021-625813,2021-06-01,000001,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0934,,,,,,,,,,,,,0,,,,,P,prés,,,4083,1.414337,46.504073
2021-625813,2021-06-01,000002,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,720,1.415224,46.504174
2021-625813,2021-06-01,000002,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,465,1.415552,46.504057
2021-625813,2021-06-01,000002,Vente,,,,PRES DU MOULIN,B082,36170,36049,Chazelet,36,,,360490000B0933,,,,,,,,,,,,,0,,,,,P,prés,,,36,1.414095,46.504134
2021-626439,2021-06-19,000001,Vente,47000,,,LA BUTTE,B012,36170,36049,Chazelet,36,,,360490000A0348,,,,,,,,,,,,,0,,,,,J,jardins,,,595,1.450891,46.499604
2021-626439,2021-06-19,000001,Vente,47000,8,,LA BUTTE,A015,36170,36049,Chazelet,36,,,360490000A0349,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,255,1.451012,46.499687
2021-626439,2021-06-19,000001,Vente,47000,8,,LA BUTTE,A015,36170,36049,Chazelet,36,,,360490000A0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,1.451012,46.499687
2021-626439,2021-06-19,000001,Vente,47000,,,LA BUTTE,B012,36170,36049,Chazelet,36,,,360490000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.451363,46.500209
2021-626439,2021-06-19,000001,Vente,47000,,,LA BUTTE,B012,36170,36049,Chazelet,36,,,360490000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.451363,46.500209
2021-626439,2021-06-19,000001,Vente,47000,,,LES FROMENTAUX,B048,36170,36049,Chazelet,36,,,360490000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.45165,46.500642
2021-626439,2021-06-19,000001,Vente,47000,,,LES GRANDS PRES,B057,36170,36049,Chazelet,36,,,360490000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,1640,1.451282,46.499389
2021-626677,2021-07-03,000001,Vente,162500,1,,GUIGNEMOUR,A040,36170,36049,Chazelet,36,,,360490000A0023,,,,,,,,,,,,,0,1,Maison,259,12,S,sols,,,2376,1.443879,46.518653
2021-626677,2021-07-03,000001,Vente,162500,1,,GUIGNEMOUR,A040,36170,36049,Chazelet,36,,,360490000A0023,,,,,,,,,,,,,0,1,Maison,259,12,T,terres,,,2084,1.443879,46.518653
2021-626677,2021-07-03,000001,Vente,162500,,,GUIGNEMOUR,B060,36170,36049,Chazelet,36,,,360490000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.444404,46.518566
2021-628565,2021-10-08,000001,Vente,20000,,,ANCIENNES FORGES D ABLOUX,B002,36170,36049,Chazelet,36,,,360490000A0562,,,,,,,,,,,,,0,,,,,J,jardins,,,1575,1.442803,46.497839
2021-628565,2021-10-08,000001,Vente,20000,9,,ABLOUX,A002,36170,36049,Chazelet,36,,,360490000A0563,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,820,1.443108,46.497703
2021-628565,2021-10-08,000001,Vente,20000,,,ANCIENNES FORGES D ABLOUX,B002,36170,36049,Chazelet,36,,,360490000A0564,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.443493,46.497617
2021-628565,2021-10-08,000001,Vente,20000,,,ANCIENNES FORGES D ABLOUX,B002,36170,36049,Chazelet,36,,,360490000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,5710,1.441479,46.498927
2021-628565,2021-10-08,000001,Vente,20000,,,ANCIENNES FORGES D ABLOUX,B002,36170,36049,Chazelet,36,,,360490000A0821,,,,,,,,,,,,,0,,,,,P,prés,,,895,1.442886,46.498075
2021-628565,2021-10-08,000001,Vente,20000,,,ANCIENNES FORGES D ABLOUX,B002,36170,36049,Chazelet,36,,,360490000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.443297,46.497804
2021-628565,2021-10-08,000001,Vente,20000,,,LES PRES DU RUISSEAU,B083,36170,36049,Chazelet,36,,,360490000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.442428,46.497996
2021-629371,2021-11-23,000001,Vente,45400,,,LES SALLES,B093,36170,36049,Chazelet,36,,,360490000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,45366,1.451786,46.524613
2021-629532,2021-11-22,000001,Vente,10000,,,LES GORCES DE LA CURE,B051,36170,36049,Chazelet,36,,,360490000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,2520,1.445266,46.503978
2021-629532,2021-11-22,000001,Vente,10000,,,LES GORCES DE LA CURE,B051,36170,36049,Chazelet,36,,,360490000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,1610,1.445061,46.50362
2021-629532,2021-11-22,000001,Vente,10000,5127,,LES GORCES DE LA CURE,B051,36170,36049,Chazelet,36,,,360490000A0324,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,640,1.444897,46.503366
2021-629532,2021-11-22,000001,Vente,10000,,,LES GORCES DE LA CURE,B051,36170,36049,Chazelet,36,,,360490000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,7090,1.445351,46.503207
