siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505439,00012,21550543900012,O,1983-03-01,11,2020,,2022-08-29T09:07:46,true,4,,2,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.300295,48.702834,0.96,housenumber,2 Rue de Ligny 55500 Velaines,55543_0025_00002,G,2 RUE DE LIGNY,
215505439,00020,21550543900020,O,1983-12-21,02,2020,,2022-08-29T09:07:46,false,3,,15,,RUE,DU MOULIN,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.302591,48.702227,0.95,housenumber,15 Rue du Moulin 55500 Velaines,55543_0030_00015,G,15 RUE DU MOULIN,
215505439,00038,21550543900038,O,2002-01-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,2,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,5.300295,48.702834,0.96,housenumber,2 Rue de Ligny 55500 Velaines,55543_0025_00002,G,2 RUE DE LIGNY,
265502187,00015,26550218700015,O,1992-01-01,NN,,,2008-01-04T19:00:50,true,3,MAIRIE,2,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.300295,48.702834,0.96,housenumber,2 Rue de Ligny 55500 Velaines,55543_0025_00002,G,2 RUE DE LIGNY,
302715966,00883,30271596600883,O,1971-01-01,01,2020,,2022-08-29T09:11:37,false,1,,95,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1971-01-01,A,,,,,46.21Z,NAFRev2,O,5.306744,48.698492,0.96,housenumber,95 Rue de Ligny 55500 Velaines,55543_0025_00095,G,95 RUE DE LIGNY,
305288862,00199,30528886200199,O,2018-01-03,11,2020,,2022-08-29T09:12:12,false,1,,90,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,47.78B,NAFRev2,O,5.312436,48.695086,0.96,housenumber,90 Rue de Ligny 55500 Velaines,55543_0025_00090,G,90 RUE DE LIGNY,
306228180,00049,30622818000049,O,2011-10-18,,,,2014-11-14T03:14:19,true,2,,,,,,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306961103,00018,30696110300018,O,,NN,,,,true,1,,,,,,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,81.21,NAP,N,,,0,,,,,,
306998550,00033,30699855000033,O,,,,,,true,1,,121,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.313207,48.694443,0.96,housenumber,121 Rue de Ligny 55500 Velaines,55543_0025_00121,G,121 RUE DE LIGNY,
307262519,00019,30726251900019,O,1900-01-01,NN,,,,true,4,,89,,RTE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,15.7A,NAF1993,O,5.30512,48.69945,0.79,housenumber,89 Rue de Ligny 55500 Velaines,55543_0025_00089,G,89 RUE DE LIGNY,
312515455,00045,31251545500045,O,1993-07-01,NN,,,2008-01-04T20:16:00,true,3,,5,,RUE,DE NANT LE GRAND,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.293982,48.702211,0.95,housenumber,5 Rue de Nant-le-Grand 55500 Velaines,55543_0038_00005,G,5 RUE DE NANT LE GRAND,
312773526,00032,31277352600032,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,55.50,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314356643,00010,31435664300010,O,,,,,,true,1,,,,LOT,U T L,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,,F,,,,,34.04,NAP,N,,,0,,,,,,
314356650,00015,31435665000015,O,1978-01-01,,,,,true,1,,8,,RUE,PONCELOT,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,45.4A,NAF1993,N,5.297328,48.70381,0.88,housenumber,8 Rue du Poncelot 55500 Velaines,55543_0055_00008,G,8 RUE DU PONCELOT,
315128686,00021,31512868600021,O,1981-04-01,NN,,,2020-08-25T10:26:22,true,4,ZONE INDUSTRIELLE DE VELAINES,,,,ZONE INDUSTRIELLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318061835,00027,31806183500027,O,,,,,,true,1,,,,,POSTE RESTANTE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
318915014,00019,31891501400019,O,,NN,,,,true,1,,34,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.302525,48.701437,0.96,housenumber,34 Rue de Ligny 55500 Velaines,55543_0025_00034,G,34 RUE DE LIGNY,
319553590,00013,31955359000013,O,,,,,,true,1,,28,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,5.301547,48.702045,0.96,housenumber,28 Rue de Ligny 55500 Velaines,55543_0025_00028,G,28 RUE DE LIGNY,
321218794,00014,32121879400014,O,1981-03-06,NN,,,,true,4,,6,,RTE,DE TRONVILLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,5.299587,48.703079,0.81,housenumber,6 Rue de Tronville 55500 Velaines,55543_0065_00006,G,6 RUE DE TRONVILLE,
321599763,00018,32159976300018,O,1981-03-13,NN,,,2007-01-18T09:15:42,true,3,,6,,RUE,DE TRUSON,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,5.299254,48.702472,0.95,housenumber,6 Rue de Truson 55500 Velaines,55543_0070_00006,G,6 RUE DE TRUSON,
322687294,00015,32268729400015,O,,,,,,true,1,,,,RTE,DE NANCOIS,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,49.01,NAP,N,5.298109,48.705888,0.77,street,Rue de Nancois 55500 Velaines,55543_0035,G,RUE DE NANCOIS,
323164566,00016,32316456600016,O,,,,,,true,1,,11,,RTE,DE NANCOIS,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.298065,48.705399,0.8,housenumber,11 Rue de Nancois 55500 Velaines,55543_0035_00011,G,11 RUE DE NANCOIS,
323164574,00010,32316457400010,O,,,,,,true,1,,1,,RUE,DU GRAND JARDIN,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.298187,48.70565,0.95,housenumber,1 Rue du Grand Jardin 55500 Velaines,55543_0020_00001,G,1 RUE DU GRAND JARDIN,
323394775,00023,32339477500023,O,1986-04-01,NN,,,2009-06-27T04:27:37,true,4,,105,,RTE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3A,NAFRev1,O,5.311732,48.695365,0.8,housenumber,105 Rue de Ligny 55500 Velaines,55543_0025_00105,G,105 RUE DE LIGNY,
324461540,00019,32446154000019,O,,NN,,,,true,1,,,,,,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
324506161,00011,32450616100011,O,,NN,,,,true,1,,17,,RUE,PETITE VELAINES,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6E,NAF1993,N,5.303175,48.704453,0.9,housenumber,17 Rue de la Petite-Velaines 55500 Velaines,55543_0050_00017,G,17 RUE DE LA PETITE VELAINES,
327282794,00012,32728279400012,O,,NN,,,,true,1,,16,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,5.301052,48.70239,0.96,housenumber,16 Rue de Ligny 55500 Velaines,55543_0025_00016,G,16 RUE DE LIGNY,
327428884,00016,32742888400016,O,,NN,,,,true,1,,46,,RUE,DU GRAND JARDIN,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,5.299007,48.704757,0.95,housenumber,46 Rue du Grand Jardin 55500 Velaines,55543_0020_00046,G,46 RUE DU GRAND JARDIN,
327593307,00025,32759330700025,O,1987-10-01,NN,,,,true,1,,,,LD,LA PRAYE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4C,NAF1993,O,5.303015,48.704252,0.42,street,Rue de la Petite-Velaines 55500 Velaines,55543_0050,G,RUE DE LA PETITE VELAINES,
328314034,00047,32831403400047,O,2020-11-16,,,,2020-11-23T13:27:15,true,1,,19,,RUE,ORNAIN,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,M.PSZCZOLKA,02.40Z,NAFRev2,N,5.301232,48.703428,0.88,housenumber,19 Rue de l’Ornain 55500 Velaines,55543_0045_00019,G,19 RUE DE L ORNAIN,
328479589,00017,32847958900017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329375448,00019,32937544800019,O,,NN,,,,true,1,,,,,LOTISS LA COUR LE NOBLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
330865023,00031,33086502300031,O,,,,,,true,1,,32,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,02.20,NAP,N,5.301967,48.701776,0.96,housenumber,32 Rue de Ligny 55500 Velaines,55543_0025_00032,G,32 RUE DE LIGNY,
332375583,00017,33237558300017,O,1985-04-20,NN,,4399CZ,2019-06-24T13:26:48,true,5,,,,RTE,DE TRONVILLE,55500,VELAINES,,BP 68,55543,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.73A,NAFRev2,N,5.298229,48.704043,0.79,street,Rue de Tronville 55500 Velaines,55543_0065,G,RUE DE TRONVILLE,
332752799,00012,33275279900012,O,,NN,,,,true,1,,34,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.302525,48.701437,0.96,housenumber,34 Rue de Ligny 55500 Velaines,55543_0025_00034,G,34 RUE DE LIGNY,
333627206,00019,33362720600019,O,,NN,,,,true,1,,27,,RUE,DE TRONVILLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.298845,48.703818,0.95,housenumber,27 Rue de Tronville 55500 Velaines,55543_0065_00027,G,27 RUE DE TRONVILLE,
333839306,00011,33383930600011,O,,NN,,,,true,1,,13,,RUE,DE TRUSON,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,46.01,NAP,N,5.299071,48.702419,0.95,housenumber,13 Rue de Truson 55500 Velaines,55543_0070_00013,G,13 RUE DE TRUSON,
334332178,00014,33433217800014,O,1985-12-02,NN,,,,true,1,,34,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,55.3A,NAF1993,N,5.302525,48.701437,0.96,housenumber,34 Rue de Ligny 55500 Velaines,55543_0025_00034,G,34 RUE DE LIGNY,
338201098,00021,33820109800021,O,1998-07-01,NN,,,2009-06-27T05:13:33,true,4,,,,LD,LES MALADES,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,45.11Z,NAFRev2,O,5.315331,48.695036,0.36,street,Place des Musiciens 55500 Velaines,55543_0034,G,PLACE DES MUSICIENS,
338237589,00019,33823758900019,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.302149,48.702015,0.95,housenumber,5 Rue du Moulin 55500 Velaines,55543_0030_00005,G,5 RUE DU MOULIN,
338331119,00036,33833111900036,O,2007-09-01,NN,,,2014-06-14T03:07:44,true,5,ZONE INDUSTRIELLE,,,,LA PRAYE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,46.47Z,NAFRev2,O,5.303015,48.704252,0.42,street,Rue de la Petite-Velaines 55500 Velaines,55543_0050,G,RUE DE LA PETITE VELAINES,
339640047,00033,33964004700033,O,1993-10-01,NN,,,2007-05-19T09:56:46,false,5,,85,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,50.1Z,NAFRev1,N,5.30446,48.699883,0.96,housenumber,85 Rue de Ligny 55500 Velaines,55543_0025_00085,G,85 RUE DE LIGNY,
340329119,00010,34032911900010,O,1987-03-02,NN,,,,true,1,,23,,RUE,DU MOULIN,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,5.302705,48.702685,0.95,housenumber,23 Rue du Moulin 55500 Velaines,55543_0030_00023,G,23 RUE DU MOULIN,
340973452,00014,34097345200014,O,1987-05-01,NN,,,2008-11-07T01:01:22,false,4,,,,RTE,DE NANCOIS,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4C,NAF1993,N,5.298109,48.705888,0.77,street,Rue de Nancois 55500 Velaines,55543_0035,G,RUE DE NANCOIS,
340973452,00022,34097345200022,O,2000-10-01,NN,,4332AA,2022-03-19T04:15:05,true,5,,,,CHE,DE JOVILLY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,77.29Z,NAFRev2,N,5.309882,48.695532,0.81,street,Chemin de Jovilly 55500 Velaines,55543_0023,G,CHEMIN DE JOVILLY,
342030012,00013,34203001200013,O,1987-07-01,NN,,,,true,1,,16,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,5.301052,48.70239,0.96,housenumber,16 Rue de Ligny 55500 Velaines,55543_0025_00016,G,16 RUE DE LIGNY,
343262622,05320,34326262205320,O,1996-11-20,11,2020,,2022-08-29T09:28:12,false,3,RN 135,,,LD,LES MALADES,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,5.315331,48.695036,0.36,street,Place des Musiciens 55500 Velaines,55543_0034,G,PLACE DES MUSICIENS,
344123880,00041,34412388000041,O,2000-03-01,NN,,,2013-05-18T04:03:21,false,4,,89,,RTE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.91Z,NAFRev2,N,5.30512,48.69945,0.79,housenumber,89 Rue de Ligny 55500 Velaines,55543_0025_00089,G,89 RUE DE LIGNY,
345196638,00026,34519663800026,O,1993-11-01,02,2020,4332AA,2022-08-29T09:29:39,true,4,,8,,RTE,DE NANCOIS,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.298227,48.706753,0.79,housenumber,8 Rue de Nancois 55500 Velaines,55543_0035_00008,G,8 RUE DE NANCOIS,
349767251,00011,34976725100011,O,1989-02-18,NN,,,2006-11-25T11:02:52,false,4,FOYER ST REMY,,,RTE,DE NANCOIS,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.6C,NAF1993,N,5.298109,48.705888,0.77,street,Rue de Nancois 55500 Velaines,55543_0035,G,RUE DE NANCOIS,
349767251,00029,34976725100029,O,1996-10-01,NN,,,2008-01-04T23:08:31,true,4,,,,,ZI PRAYE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
350443842,00025,35044384200025,O,2018-06-01,,,4334ZC,2021-02-23T11:03:11,true,1,,6,,CHE,DE NANT LE GRAND,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.34Z,NAFRev2,N,5.294655,48.702461,0.79,housenumber,6 Rue de Nant-le-Grand 55500 Velaines,55543_0038_00006,G,6 RUE DE NANT LE GRAND,
351221742,00015,35122174200015,O,1989-07-03,NN,,4321AB,2016-06-15T03:21:29,true,4,,,,RTE,DE TRONVILLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.21A,NAFRev2,N,5.298229,48.704043,0.79,street,Rue de Tronville 55500 Velaines,55543_0065,G,RUE DE TRONVILLE,
352251722,00026,35225172200026,O,,NN,,,,true,1,,16,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.3A,NAF1993,N,5.301052,48.70239,0.96,housenumber,16 Rue de Ligny 55500 Velaines,55543_0025_00016,G,16 RUE DE LIGNY,
354014151,00014,35401415100014,O,1900-01-01,NN,,4334ZC,2021-05-21T11:45:00,true,4,,10,B,RUE,DE NANT LE GRAND,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.34Z,NAFRev2,N,5.293819,48.701897,0.88,housenumber,10bis Rue de Nant-le-Grand 55500 Velaines,55543_0038_00010_bis,G,10BIS RUE DE NANT LE GRAND,
378229108,00014,37822910800014,O,,NN,,,,true,1,,29,,RUE,DE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,60.09,NAP,N,5.301112,48.702211,0.94,housenumber,29 Rue de Ligny 55500 Velaines,55543_0025_00029,G,29 RUE DE LIGNY,
378580435,00014,37858043500014,O,1990-07-01,NN,,,2010-03-26T05:52:32,true,3,,10,,RUE,DE NANT LE GRAND,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,,5.294149,48.702202,0.95,housenumber,10 Rue de Nant-le-Grand 55500 Velaines,55543_0038_00010,G,10 RUE DE NANT LE GRAND,
379497969,00012,37949796900012,O,1990-10-02,NN,,,2022-08-10T11:36:50,true,4,MR VERNET JOEL,18,,RUE,DE LA PETITE VELAINES,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20A,NAFRev2,N,5.303044,48.704608,0.95,housenumber,18 Rue de la Petite-Velaines 55500 Velaines,55543_0050_00018,G,18 RUE DE LA PETITE VELAINES,
381730944,00018,38173094400018,O,1900-01-01,NN,,,2015-01-21T14:57:10,true,5,,49,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,5.301949,48.70161,0.96,housenumber,49 Rue de Ligny 55500 Velaines,55543_0025_00049,G,49 RUE DE LIGNY,
382407690,00025,38240769000025,O,1997-05-01,NN,,,2009-06-27T06:32:11,false,5,,,,,ZI DE LA PRAYE,55500,VELAINES,,BP 100,55543,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,23.2Z,NAFRev1,N,,,0,,,,,,
382627735,00014,38262773500014,O,1991-01-01,NN,,,,true,4,,28,,RUE,DE L ORNAIN,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,01.3Z,NAF1993,N,5.301118,48.703641,0.95,housenumber,28 Rue de l’Ornain 55500 Velaines,55543_0045_00028,G,28 RUE DE L ORNAIN,
384074654,00029,38407465400029,O,1998-07-01,,,,,true,1,,,,,ROUTE NATIONALE 135,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388130585,00010,38813058500010,O,1992-07-21,NN,,,2016-03-25T09:54:06,false,4,,24,,LOT,LES CASTORS,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388130585,00028,38813058500028,O,2016-03-14,,,,2021-02-23T11:14:07,true,1,,2,,PL,DES MUSICIENS,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,68.20B,NAFRev2,N,5.315275,48.694862,0.85,housenumber,2 Place des Musiciens 55500 Velaines,55543_0034_00002,G,2 PLACE DES MUSICIENS,
393979109,00021,39397910900021,O,1996-04-01,NN,,,2008-11-08T00:59:11,true,4,,59,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,29.2D,NAFRev1,O,5.302754,48.701091,0.96,housenumber,59 Rue de Ligny 55500 Velaines,55543_0025_00059,G,59 RUE DE LIGNY,
397860479,00039,39786047900039,O,2014-12-01,,,,2021-02-23T11:21:37,true,1,,1,,RUE,CHAMP GOGY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,5.296004,48.703311,0.76,street,Rue du Champ Gogy 55500 Velaines,55543_0009,G,RUE DU CHAMP GOGY,
398124610,00013,39812461000013,O,1992-01-01,NN,,,2008-01-04T18:42:49,true,3,,5,,RUE,DU PONCELET,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.297435,48.703922,0.8,housenumber,5 Rue du Poncelot 55500 Velaines,55543_0055_00005,G,5 RUE DU PONCELOT,
398129890,00016,39812989000016,O,1992-01-01,NN,,,,true,3,,73,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.303849,48.700316,0.96,housenumber,73 Rue de Ligny 55500 Velaines,55543_0025_00073,G,73 RUE DE LIGNY,
400267241,00059,40026724100059,O,2017-08-01,21,2020,,2022-08-29T09:21:20,true,1,,,,,ZONE INDUSTRIELLE DE PRAYE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,82.92Z,NAFRev2,O,2.4120476,48.8752708,0.75,poi.industrial,Service technique de la Propreté de Paris (Zone industrielle) Paris,https://osm.org/way/224021100,G,,
401805940,00012,40180594000012,O,1995-07-24,01,2020,,2022-08-29T09:22:35,true,3,,93,,RTE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,5.306744,48.698492,0.79,housenumber,93 Rue de Ligny 55500 Velaines,55543_0025_00093,G,93 RUE DE LIGNY,
404537763,00017,40453776300017,O,1996-04-01,00,2020,4334ZB,2022-08-29T09:24:53,true,4,,10,B,RUE,DE NANT LE GRAND,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,43.34Z,NAFRev2,N,5.293819,48.701897,0.88,housenumber,10bis Rue de Nant-le-Grand 55500 Velaines,55543_0038_00010_bis,G,10BIS RUE DE NANT LE GRAND,
409752409,00014,40975240900014,O,1996-10-15,NN,,,2021-11-06T14:33:08,true,3,,44,,RUE,DE LA PETITE VELAINES,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.303015,48.704252,0.87,street,Rue de la Petite-Velaines 55500 Velaines,55543_0050,G,RUE DE LA PETITE VELAINES,
410198683,00030,41019868300030,O,2007-11-05,NN,,,2011-04-23T09:22:05,true,3,,,,,ZI DE LA PRAYE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,19.20Z,NAFRev2,O,,,0,,,,,,
411078934,00022,41107893400022,O,2001-06-18,11,2020,4312BA,2022-08-29T09:28:02,true,3,,92,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.314424,48.69601,0.96,housenumber,92 Rue de Ligny 55500 Velaines,55543_0025_00092,G,92 RUE DE LIGNY,
411104367,00015,41110436700015,O,1997-02-04,NN,,,2008-01-04T21:53:36,true,3,MR MINSTER DOMINIQUE,107,,RTE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.311896,48.695265,0.8,interpolation,107 Rue de Ligny 55500 Velaines,,G,105 RUE DE LIGNY,
413247057,00024,41324705700024,O,1998-07-01,NN,,,2008-01-04T22:30:43,true,3,RN 135,,,LD,LES MALADES,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.315331,48.695036,0.36,street,Place des Musiciens 55500 Velaines,55543_0034,G,PLACE DES MUSICIENS,
418193405,00010,41819340500010,O,1995-01-01,NN,,,2008-01-04T23:17:08,true,3,,1,,RUE,DE NANT LE GRAND,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.294824,48.702652,0.95,housenumber,1 Rue de Nant-le-Grand 55500 Velaines,55543_0038_00001,G,1 RUE DE NANT LE GRAND,
418455358,00022,41845535800022,O,1999-02-05,NN,,,2008-01-04T23:20:54,true,3,,,,,,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424466449,00032,42446644900032,O,2002-06-24,21,2020,,2022-08-29T09:05:52,true,4,ZI DE LA PRAYE,1,,ALL,ANDRE LAVOISIER,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
424872950,00011,42487295000011,O,1999-10-18,NN,,,2010-04-26T09:59:58,false,4,RN135,,,LD,LES MALADES,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,5.315331,48.695036,0.36,street,Place des Musiciens 55500 Velaines,55543_0034,G,PLACE DES MUSICIENS,
425055175,00011,42505517500011,O,1999-10-01,NN,,,2008-04-26T15:05:11,true,4,,16,,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.301052,48.70239,0.96,housenumber,16 Rue de Ligny 55500 Velaines,55543_0025_00016,G,16 RUE DE LIGNY,
432326817,00017,43232681700017,O,1999-01-01,NN,,,2016-01-12T00:22:46,true,3,,,,CHE,DE LA FOIREUSE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.296989,48.699674,0.84,street,Chemin de la Foireuse 55500 Velaines,55543_0015,G,CHEMIN DE LA FOIREUSE,
432411015,00014,43241101500014,O,2000-07-28,NN,,,2020-08-21T03:59:00,false,6,,,,,ZI DE PRAYE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,25.50B,NAFRev2,N,,,0,,,,,,
433269545,00029,43326954500029,O,2010-01-01,,,,2022-10-06T08:36:02,true,1,,,,,RN 135,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433677226,00014,43367722600014,O,2000-12-01,NN,,,2017-03-31T11:42:21,true,4,,45,,RTE,DE TRONVILLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.30Z,NAFRev2,N,5.29691,48.705048,0.82,housenumber,45 Rue de Tronville 55500 Velaines,55543_0065_00045,G,45 RUE DE TRONVILLE,
434172854,00011,43417285400011,O,2001-01-15,03,2020,3109BA,2022-08-29T09:12:22,true,7,LA PRAYE,,,,ZONE INDUSTRIELLE,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2021-12-31,A,STOP MEUBLES,,,MEUBLES RUHLAND,47.59A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
434910667,00014,43491066700014,O,2001-01-01,02,2020,2562BZ,2022-09-03T13:48:32,true,3,,23,,RUE,DU MOULIN,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.302705,48.702685,0.95,housenumber,23 Rue du Moulin 55500 Velaines,55543_0030_00023,G,23 RUE DU MOULIN,
439035668,00029,43903566800029,O,2011-08-31,03,2020,4322BA,2022-08-29T09:15:07,true,1,,93,B,RUE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.22B,NAFRev2,O,5.306387,48.698204,0.85,housenumber,93bis Rue de Ligny 55500 Velaines,55543_0025_00093_bis,G,93BIS RUE DE LIGNY,
450636832,00013,45063683200013,O,2003-11-15,NN,,,2007-05-21T23:58:48,true,3,,59,,RTE,DE LIGNY,55500,VELAINES,,,55543,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,50.1Z,NAFRev1,O,5.302754,48.701091,0.79,housenumber,59 Rue de Ligny 55500 Velaines,55543_0025_00059,G,59 RUE DE LIGNY,