siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004812,00014,21600481200014,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.738878,49.202538,0.94,street,Rue Arthur Lefrançois 60240 Parnes,60487_0005,G,RUE ARTHUR LEFRANCOIS,
216004812,00022,21600481200022,O,1983-12-21,NN,,,2016-04-26T01:24:58,false,4,,19,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.739631,49.201899,0.94,housenumber,19 Rue Arthur Lefrançois 60240 Parnes,60487_0005_00019,G,19 RUE ARTHUR LEFRANCOIS,
216004812,00030,21600481200030,O,1995-12-25,NN,,,2008-01-04T18:38:02,false,2,MAIRIE,,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.738878,49.202538,0.94,street,Rue Arthur Lefrançois 60240 Parnes,60487_0005,G,RUE ARTHUR LEFRANCOIS,
266004829,00013,26600482900013,O,1983-03-01,NN,,,2018-07-27T12:59:06,true,4,MAIRIE,,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2017-05-01,F,CCAS,,,,88.99B,NAFRev2,N,1.738878,49.202538,0.94,street,Rue Arthur Lefrançois 60240 Parnes,60487_0005,G,RUE ARTHUR LEFRANCOIS,
309947752,00015,30994775200015,O,1977-01-01,NN,,,2011-04-23T04:39:15,true,5,,,,,CHATEAU D ALINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,55.30Z,NAFRev2,N,1.758508,49.191634,0.93,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,G,ROUTE DU CHATEAU D ALINCOURT,
311587539,00017,31158753900017,O,,NN,,,,true,1,,,,HAM,D ALINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,55.60,NAP,N,1.758508,49.191634,0.91,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,G,ROUTE DU CHATEAU D ALINCOURT,
313935363,00017,31393536300017,O,1978-01-01,NN,,,2008-01-04T20:25:37,true,3,FERME D'AINCOURT,9,,RUE,DU PONT D'AINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728409,49.206866,0.94,housenumber,9 Rue du Pont d’Aincourt 60240 Parnes,60487_0041_00009,G,9 RUE DU PONT D AINCOURT,
314998097,00013,31499809700013,O,1979-01-01,NN,,,2008-11-07T00:30:23,true,4,,,,RTE,DES GODEBINS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.2C,NAFRev1,N,1.741419,49.207212,0.84,street,Route des Godebins 60240 Parnes,60487_0008,G,ROUTE DES GODEBINS,
316171073,00018,31617107300018,O,1900-01-01,,,,,true,3,ALINCOURT,,,,CHATEAU D ALINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,1.758508,49.191634,0.93,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,G,ROUTE DU CHATEAU D ALINCOURT,
324676451,00010,32467645100010,O,,,,,,true,1,,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
324883859,00054,32488385900054,O,1992-04-01,NN,,,2006-10-27T01:31:18,false,4,,,,RUE,DU SENATEUR BERANGER CHAUD,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2B,NAFRev1,O,1.753152,49.195215,0.79,street,Rue du Sénateur Béranger 60240 Parnes,60487_0015,G,RUE DU SENATEUR BERANGER,
326355609,00016,32635560900016,O,1982-12-28,NN,,,2006-10-27T01:39:08,true,3,,,,,FERME DE LAUNAY,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,1.751913,49.208027,0.47,street,Launay 60240 Parnes,60487_bocf4e,G,LAUNAY,
327066247,00047,32706624700047,O,2010-01-01,,,4932ZA,2018-07-12T03:43:42,true,2,,1,,RTE,DE LA VALLEE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,49.32Z,NAFRev2,N,1.739441,49.204629,0.84,housenumber,1 Route de la Vallée 60240 Parnes,60487_0011_00001,G,1 ROUTE DE LA VALLEE,
327588075,00017,32758807500017,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,55.60,NAP,N,1.739911,49.201682,0.51,street,Route de la Tuilerie 60240 Parnes,60487_0014,G,ROUTE DE LA TUILERIE,
328282652,00010,32828265200010,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,1.739911,49.201682,0.51,street,Route de la Tuilerie 60240 Parnes,60487_0014,G,ROUTE DE LA TUILERIE,
329199715,00023,32919971500023,O,,,,,,true,1,,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,55.72,NAP,N,,,0,,,,,,
331519330,00012,33151933000012,O,1984-12-01,NN,,,2008-01-04T20:13:08,true,3,,,,,PALLEMONT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331628347,00048,33162834700048,O,1900-01-01,NN,,,2011-04-28T00:26:43,false,3,,,,RUE,DU PONT TARTARIN,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3A,NAF1993,N,1.741312,49.204408,0.94,street,Rue du Pont Tartarin 60240 Parnes,60487_0042,G,RUE DU PONT TARTARIN,
333552248,00044,33355224800044,O,2010-07-15,,,9511ZZ,2014-07-25T10:35:58,false,2,,19,,RTE,DES GODEBINS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2014-05-27,F,GUY NOEL INFORMATIQUE,,,,95.11Z,NAFRev2,N,1.738447,49.206538,0.85,housenumber,19 Route des Godebins 60240 Parnes,60487_0008_00019,G,19 ROUTE DES GODEBINS,
334415254,00013,33441525400013,O,1985-01-02,NN,,,2006-10-27T02:38:03,false,3,,,,,LA FERME DU MOULIN CHAUDRY,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,01.1A,NAFRev1,N,1.755631,49.202105,0.85,street,Ferme du Moulin Chaudry 60240 Parnes,60487_4ys235,G,FERME DU MOULIN CHAUDRY,
334415254,00021,33441525400021,O,2005-01-13,,,,2012-07-11T10:55:49,false,3,4 RUE DU SEIGNEUR FOULQUE,,,,CHAUDRY,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,1.758031,49.197815,0.91,street,Chaudry Hameau 60240 Parnes,60487_B023,G,CHAUDRY HAMEAU,
338249386,00016,33824938600016,O,1900-01-01,,,,2011-04-28T00:30:43,false,3,,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
339064552,00021,33906455200021,O,2011-03-01,,,,2016-11-18T08:56:47,false,2,,4,,RUE,HENRI MONNIER,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,85.53Z,NAFRev2,N,1.736531,49.203438,0.94,housenumber,4 Rue Henri Monnier 60240 Parnes,60487_0004_00004,G,4 RUE HENRI MONNIER,
339455495,00038,33945549500038,O,1997-03-15,NN,,,2007-05-19T09:55:58,false,3,,10,,RTE,CHATEAU D'ALLAINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2005-06-01,F,BRM,,,,36.6A,NAFRev1,O,1.760093,49.185638,0.69,street,Chateau d’Alaincourt 60240 Parnes,60487_B022,G,CHATEAU D ALAINCOURT,
343346029,00030,34334602900030,O,1996-02-01,NN,,,2006-12-15T00:32:01,false,4,CHAUDRY,3,,RUE,DU SENATEUR BERANGER,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,01.4B,NAF1993,N,1.752429,49.195849,0.94,housenumber,3 Rue du Sénateur Béranger 60240 Parnes,60487_0015_00003,G,3 RUE DU SENATEUR BERANGER,
343543005,00023,34354300500023,O,2007-06-01,NN,,,2017-05-04T05:39:14,true,3,,,,,DOMAINE DES BOVES,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,1.763712,49.206233,0.43,street,Les Boves 60240 Parnes,60487_70dmsu,G,LES BOVES,
348346040,00028,34834604000028,O,2001-12-01,,,,2009-02-18T09:01:04,false,5,,1,,,CHATEAU D'ALINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,1.7589,49.193234,0.89,housenumber,1 Route du Château d’Alincourt 60240 Parnes,60487_0031_00001,G,1 ROUTE DU CHATEAU D ALINCOURT,
350471066,00026,35047106600026,O,1998-01-01,NN,,,,true,1,,7,,RUE,LE CLOS DES VIGNES,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,74.7Z,NAF1993,O,1.752641,49.193857,0.77,housenumber,7 Le Clos des Vignes 60240 Parnes,60487_k2romn_00007,G,7 LE CLOS DES VIGNES,
352587869,00012,35258786900012,O,1989-10-18,,,,2014-04-07T09:31:01,true,5,,,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,74.20Z,NAFRev2,N,1.738878,49.202538,0.94,street,Rue Arthur Lefrançois 60240 Parnes,60487_0005,G,RUE ARTHUR LEFRANCOIS,
352647226,00013,35264722600013,O,,NN,,,,true,1,,49,,RUE,DE CREVECOEUR,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,1.753152,49.195215,0.33,street,Rue du Sénateur Béranger 60240 Parnes,60487_0015,G,RUE DU SENATEUR BERANGER,
382551729,00033,38255172900033,O,2006-08-04,,,,2021-02-23T11:10:52,true,2,,17,,,RUE DES GODELINS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.739148,49.206151,0.68,housenumber,17 Route des Godebins 60240 Parnes,60487_0008_00017,G,17 ROUTE DES GODEBINS,
382551729,00041,38255172900041,O,2009-01-16,,,,2012-11-09T00:47:48,false,2,,17,,RUE,DES GODEBINS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,10.91Z,NAFRev2,N,1.739148,49.206151,0.81,housenumber,17 Route des Godebins 60240 Parnes,60487_0008_00017,G,17 ROUTE DES GODEBINS,
387492879,00037,38749287900037,O,1997-03-15,NN,,,2022-04-28T11:49:57,false,4,PIERREPONT,10,,RTE,DU CHATEAU D'ALLAINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,68.20B,NAFRev2,N,1.760093,49.185638,0.64,street,Chateau d’Alaincourt 60240 Parnes,60487_B022,G,CHATEAU D ALAINCOURT,
387492879,00045,38749287900045,O,2022-03-07,,,,2022-04-28T11:49:57,true,1,,1,,RUE,DU SEIGNEUR FOULQUE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,68.20B,NAFRev2,N,1.754165,49.195144,0.94,housenumber,1 Rue du Seigneur Foulque 60240 Parnes,60487_0017_00001,G,1 RUE DU SEIGNEUR FOULQUE,
388691834,00013,38869183400013,O,,NN,,,,true,1,,,,RUE,A. LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.1G,NAF1993,N,1.738878,49.202538,0.83,street,Rue Arthur Lefrançois 60240 Parnes,60487_0005,G,RUE ARTHUR LEFRANCOIS,
392703302,00027,39270330200027,O,1999-10-15,NN,,,,true,1,,,,,CHATEAU D'ALINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8B,NAF1993,N,1.758508,49.191634,0.93,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,G,ROUTE DU CHATEAU D ALINCOURT,
393987193,00025,39398719300025,O,1999-04-04,NN,,,,false,4,HAMEAU DE CHAUDRY,3,,RUE,DU SENATEUR BERANGER,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,52.6D,NAFRev1,N,1.752429,49.195849,0.94,housenumber,3 Rue du Sénateur Béranger 60240 Parnes,60487_0015_00003,G,3 RUE DU SENATEUR BERANGER,
394082820,00017,39408282000017,O,,NN,,,,true,1,,,,,LE CLOS DES VIGNES,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.7Z,NAF1993,N,1.75319,49.194379,0.94,street,Le Clos des Vignes 60240 Parnes,60487_k2romn,G,LE CLOS DES VIGNES,
397657214,00011,39765721400011,O,1994-07-01,NN,,4932ZA,2015-03-18T01:07:10,true,6,,,,RUE,DU GRAND MARAIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,1.740254,49.203263,0.94,street,Rue du Grand Marais 60240 Parnes,60487_0050,G,RUE DU GRAND MARAIS,
400512885,00015,40051288500015,O,,NN,,,,true,1,,3,,RUE,DES BERGERS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,1.740759,49.207425,0.68,housenumber,3 Chemin des Bergers 60240 Parnes,60487_0007_00003,G,3 CHEMIN DES BERGERS,
401387790,00017,40138779000017,O,1995-06-16,NN,,,,true,1,,,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,1.738878,49.202538,0.94,street,Rue Arthur Lefrançois 60240 Parnes,60487_0005,G,RUE ARTHUR LEFRANCOIS,
401467659,00033,40146765900033,O,2005-10-16,,,,2021-02-23T11:25:32,true,2,,1,,RTE,DE LA TUILLERIE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.739771,49.201876,0.77,housenumber,1 Route de la Tuilerie 60240 Parnes,60487_0014_00001,G,1 ROUTE DE LA TUILERIE,
402810667,00020,40281066700020,O,1998-12-29,NN,,,2008-01-04T20:10:30,true,3,,,,,CHATEAU D'ALINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.758508,49.191634,0.93,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,G,ROUTE DU CHATEAU D ALINCOURT,
403142235,00015,40314223500015,O,1995-12-05,NN,,,2019-12-05T09:44:16,true,4,,217,,RUE,DU COUDRAY,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,68.20B,NAFRev2,N,1.727837,49.206918,0.4,street,Rue du Pont d’Aincourt 60240 Parnes,60487_0041,G,RUE DU PONT D AINCOURT,
403769409,00018,40376940900018,O,1982-12-31,NN,,,2009-04-23T04:54:44,true,4,FERME DE LAUNAY,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.751913,49.208027,0.47,street,Launay 60240 Parnes,60487_bocf4e,D,LAUNAY,
403769425,00014,40376942500014,O,1987-08-10,01,2020,,2022-08-29T09:24:19,true,3,FERME DE L'EGLISE,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.755631,49.202105,0.38,street,Ferme du Moulin Chaudry 60240 Parnes,60487_4ys235,D,FERME DU MOULIN CHAUDRY,
404050213,00010,40405021300010,O,1995-12-11,NN,,,2008-01-05T20:20:44,true,3,HAMEAU DE CAUDRY,,,RUE,DU SENATEUR BERANGER,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.753152,49.195215,0.94,street,Rue du Sénateur Béranger 60240 Parnes,60487_0015,G,RUE DU SENATEUR BERANGER,
404950883,00011,40495088300011,O,1966-01-01,NN,,,,true,1,,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405094566,00016,40509456600016,O,1988-06-01,NN,,,,true,1,,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409458338,00020,40945833800020,O,2011-07-01,01,2020,,2022-08-29T09:26:43,false,2,HAMEAU DE CHAUDRY,12,,RUE,DU SEIGNEUR FOULQUE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,FINAGILL,64.20Z,NAFRev2,O,1.75537,49.195951,0.94,housenumber,12 Rue du Seigneur Foulque 60240 Parnes,60487_0017_00012,G,12 RUE DU SEIGNEUR FOULQUE,
410332449,00017,41033244900017,O,1996-12-15,NN,,,2020-12-24T03:49:18,true,3,,9,,RTE,DU PONT D'AINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728446,49.206858,0.87,housenumber,9 Route du Pont d’Aincourt 60240 Parnes,60487_0010_00009,G,9 ROUTE DU PONT D AINCOURT,
417724440,00017,41772444000017,O,1998-02-14,NN,,,2011-11-14T09:40:41,true,4,15 ROUTE DES GODEBINS,15,,RTE,DES GOBELINS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,1.740486,49.206044,0.63,housenumber,15 Route des Godebins 60240 Parnes,60487_0008_00015,G,15 ROUTE DES GODEBINS,
419214101,00026,41921410100026,O,1998-03-03,NN,,,,false,4,,1,,RUE,HENRI MONNIER,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,1.736927,49.203462,0.94,housenumber,1 Rue Henri Monnier 60240 Parnes,60487_0004_00001,G,1 RUE HENRI MONNIER,
421098302,00019,42109830200019,O,1998-10-01,NN,,,2022-10-01T04:59:16,true,6,,22,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,70.22Z,NAFRev2,N,1.73955,49.201067,0.94,housenumber,22 Rue Arthur Lefrançois 60240 Parnes,60487_0005_00022,G,22 RUE ARTHUR LEFRANCOIS,
421255613,00018,42125561300018,O,1999-01-05,NN,,,2022-08-25T09:01:38,true,8,,5,,RUE,DU PONT D'AINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,46.13Z,NAFRev2,N,1.727546,49.206977,0.94,housenumber,5 Rue du Pont d’Aincourt 60240 Parnes,60487_0041_00005,G,5 RUE DU PONT D AINCOURT,
425034949,00015,42503494900015,O,1999-11-15,,,,,true,1,,116,,RUE,DU COUDRAY SUR THELLE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,52.6E,NAF1993,N,2.1166503,49.3062306,0.86,poi.track,Rue du Bois des Moines (Chemin) Le Coudray-sur-Thelle,https://osm.org/way/342287618,G,,
428737431,00018,42873743100018,O,1999-11-01,NN,,,2017-05-04T02:22:02,true,3,FERME DE L EGLISE,2,,PL,ST JOSSE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.737705,49.20381,0.68,housenumber,2 Place Saint Josse 60240 Parnes,60487_0043_00002,G,2 PLACE SAINT JOSSE,
429399835,00017,42939983500017,O,1999-11-23,NN,,,2008-01-05T01:38:44,true,3,,,,,FERME DE LAUNAY,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.751913,49.208027,0.47,street,Launay 60240 Parnes,60487_bocf4e,G,LAUNAY,
433318045,00013,43331804500013,O,2000-10-22,NN,,,2008-01-05T20:57:25,true,3,,9,,RUE,SEIGNEUR FOULQUE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.754729,49.195855,0.9,housenumber,9 Rue du Seigneur Foulque 60240 Parnes,60487_0017_00009,G,9 RUE DU SEIGNEUR FOULQUE,
439017971,00011,43901797100011,O,2001-07-02,NN,,,,true,4,,,,,CHATEAU D'ALINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.6Z,NAFRev1,N,1.758508,49.191634,0.93,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,G,ROUTE DU CHATEAU D ALINCOURT,
439878562,00016,43987856200016,O,2001-09-12,NN,,,2006-10-31T02:43:37,false,3,HAM DE CHAUDRY,4,,RUE,DU SEIGNEUR FOULQUE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.1A,NAFRev1,N,1.75448,49.195159,0.94,housenumber,4 Rue du Seigneur Foulque 60240 Parnes,60487_0017_00004,G,4 RUE DU SEIGNEUR FOULQUE,
439878562,00024,43987856200024,O,2005-01-11,NN,,,2021-02-23T13:20:47,true,3,MOULIN DE CHAUDRY,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,1.755596,49.202447,0.93,street,Moulin de Chaudry 60240 Parnes,60487_B059,D,MOULIN DE CHAUDRY,
442447900,00022,44244790000022,O,2022-04-06,,,,2022-04-23T04:11:59,true,1,,1,,RTE,DE LA TUILERIE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,68.20B,NAFRev2,N,1.739771,49.201876,0.85,housenumber,1 Route de la Tuilerie 60240 Parnes,60487_0014_00001,G,1 ROUTE DE LA TUILERIE,
442607511,00015,44260751100015,O,2002-07-31,NN,,,2008-01-04T21:45:56,true,3,,5,,RTE,DU PONT D AINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.727587,49.206975,0.87,housenumber,5 Route du Pont d’Aincourt 60240 Parnes,60487_0010_00005,G,5 ROUTE DU PONT D AINCOURT,
443523824,00011,44352382400011,O,2002-10-01,NN,,,2006-11-25T18:06:38,false,4,,5,,RTE,DU PONT D AINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,51.5E,NAFRev1,O,1.727587,49.206975,0.87,housenumber,5 Route du Pont d’Aincourt 60240 Parnes,60487_0010_00005,G,5 ROUTE DU PONT D AINCOURT,
444007348,00014,44400734800014,O,2002-01-01,NN,,,2008-01-04T22:17:04,true,3,,8,,PL,ST JOSSE,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.73694,49.2036,0.68,housenumber,8 Place Saint Josse 60240 Parnes,60487_0043_00008,G,8 PLACE SAINT JOSSE,
454092404,00010,45409240400010,O,2004-04-15,02,2020,,2022-08-29T09:10:01,true,3,,1,,RUE,DU PONT D AINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.726657,49.206519,0.94,housenumber,1 Rue du Pont d’Aincourt 60240 Parnes,60487_0041_00001,G,1 RUE DU PONT D AINCOURT,
478650583,00014,47865058300014,O,2004-08-24,01,2020,,2022-08-29T09:11:35,true,6,PIERREPONT,10,,RUE,DU CHATEAU D ALAINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,O,1.760093,49.185638,0.68,street,Chateau d’Alaincourt 60240 Parnes,60487_B022,G,CHATEAU D ALAINCOURT,
479392565,00012,47939256500012,O,2004-10-01,NN,,,2013-06-05T10:36:16,false,4,ALINCOURT,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,1.758508,49.191634,0.91,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,D,ROUTE DU CHATEAU D ALINCOURT,
479633760,00026,47963376000026,O,2008-06-30,,,,2022-03-18T03:56:32,true,1,,22,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,1.73955,49.201067,0.94,housenumber,22 Rue Arthur Lefrançois 60240 Parnes,60487_0005_00022,G,22 RUE ARTHUR LEFRANCOIS,
481284297,00027,48128429700027,O,2008-06-30,NN,,,2021-02-23T13:44:50,true,1,,22,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,70.22Z,NAFRev2,N,1.73955,49.201067,0.94,housenumber,22 Rue Arthur Lefrançois 60240 Parnes,60487_0005_00022,G,22 RUE ARTHUR LEFRANCOIS,
481415180,00019,48141518000019,O,2005-02-28,,,,2006-11-25T19:55:59,true,2,CHATEAU D'ALINCOURT,,,,,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.6Z,NAFRev1,N,1.758508,49.191634,0.93,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,D,ROUTE DU CHATEAU D ALINCOURT,
483113635,00039,48311363500039,O,2021-04-19,,,,2021-04-28T03:38:17,false,1,LES CHASSIEUX,,,RTE,D'ALINCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,01.21Z,NAFRev2,N,1.758508,49.191634,0.81,street,Route du Château d’Alincourt 60240 Parnes,60487_0031,G,ROUTE DU CHATEAU D ALINCOURT,
487594319,00013,48759431900013,O,2005-10-27,NN,,,2008-04-26T18:55:53,true,4,,16,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,74.2C,NAFRev1,N,1.738878,49.202538,0.94,housenumber,16 Rue Arthur Lefrançois 60240 Parnes,60487_0005_00016,G,16 RUE ARTHUR LEFRANCOIS,
488908559,00013,48890855900013,O,2006-03-06,,,,2010-04-09T07:28:59,false,3,,5,,,COUR PIERRIN,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,02.20Z,NAFRev2,N,1.736667,49.202688,0.94,housenumber,5 Cour Pierrin 60240 Parnes,60487_0013_00005,G,5 COUR PIERRIN,
494558505,00017,49455850500017,O,2007-03-12,NN,,,2018-09-29T12:46:12,true,5,,21,,RUE,DU GRAND MARAIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,49.41B,NAFRev2,N,1.7404,49.20349,0.94,housenumber,21 Rue du Grand Marais 60240 Parnes,60487_0050_00021,G,21 RUE DU GRAND MARAIS,
498187897,00034,49818789700034,O,2015-07-13,,,4932ZA,2020-10-28T04:07:35,true,4,,7,,RUE,HENRI MONNIER,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,DROP ME,49.32Z,NAFRev2,N,1.736215,49.202864,0.94,housenumber,7 Rue Henri Monnier 60240 Parnes,60487_0004_00007,G,7 RUE HENRI MONNIER,
504145962,00016,50414596200016,O,2007-11-30,,,,2008-05-14T14:57:52,true,1,,15,,RUE,DES GODEBINS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,01.43Z,NAFRev2,N,1.740486,49.206044,0.81,housenumber,15 Route des Godebins 60240 Parnes,60487_0008_00015,G,15 ROUTE DES GODEBINS,
504147083,00019,50414708300019,O,2007-11-30,,,,2008-05-14T14:56:09,true,1,,15,,RTE,DES GODEBINS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,01.43Z,NAFRev2,N,1.740486,49.206044,0.85,housenumber,15 Route des Godebins 60240 Parnes,60487_0008_00015,G,15 ROUTE DES GODEBINS,
507653061,00014,50765306100014,O,2008-08-11,,,,2010-01-20T04:57:32,false,2,,25,,RUE,DU GRAND MARAIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,86.90E,NAFRev2,N,1.741128,49.203601,0.94,housenumber,25 Rue du Grand Marais 60240 Parnes,60487_0050_00025,G,25 RUE DU GRAND MARAIS,
509082178,00021,50908217800021,O,2009-02-01,,,,2010-10-05T09:22:28,false,2,,5,,RUE,ARTHUR LEFRANCOIS,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,71.12B,NAFRev2,N,1.73812,49.203284,0.94,housenumber,5 Rue Arthur Lefrançois 60240 Parnes,60487_0005_00005,G,5 RUE ARTHUR LEFRANCOIS,
509623591,00039,50962359100039,O,2018-12-28,,,,2020-01-18T03:45:07,false,2,,5,,IMP,DE MARCANCOURT,60240,PARNES,,,60487,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,FRENCH KHUSTOM,18.13Z,NAFRev2,N,1.735838,49.202535,0.72,housenumber,5 Impasse de Marquancourt 60240 Parnes,60487_0080_00005,G,5 IMPASSE DE MARQUANCOURT,