siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302026240,00036,30202624000036,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,BOURG,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,77.05,NAP,N,-1.503438,48.468054,0.9,locality,Le Bourg - la Fontenelle (La Fontenelle) 35460 Val-Couesnon,35113_B046,G,LE BOURG  LA FONTENELLE,LA FONTENELLE
305618035,00011,30561803500011,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,L ANGELUSSAIS,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,38.50,NAP,N,,,0,,,,,,
321815698,00014,32181569800014,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,LE ROCHER GAUDET,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.521986,48.474635,0.36,locality,Rocher Godet (La Fontenelle) 35460 Val-Couesnon,35113_B805,G,ROCHER GODET,LA FONTENELLE
326960960,00010,32696096000010,O,1983-01-18,NN,,,2019-01-11T13:32:24,true,1,,,,,BOURG,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,-1.503438,48.468054,0.9,locality,Le Bourg - la Fontenelle (La Fontenelle) 35460 Val-Couesnon,35113_B046,G,LE BOURG  LA FONTENELLE,LA FONTENELLE
327550620,00014,32755062000014,O,,,,,2019-01-11T13:32:24,true,1,,,,,LA CUTTE,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
345407738,00011,34540773800011,O,1988-06-01,NN,,,2019-01-11T13:32:24,true,1,,,,,ROUMASSON,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,31.1A,NAF1993,O,-0.4793038,42.8480531,0.71,poi.water,Lac Roumassot (Eau) Laruns,https://osm.org/way/37370640,G,,
353911779,00026,35391177900026,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,LA LANDE,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,67.01,NAP,N,-1.530342,48.468268,0.91,locality,La Lande - la Fontenelle (La Fontenelle) 35460 Val-Couesnon,35113_B544,G,LA LANDE  LA FONTENELLE,LA FONTENELLE
381915891,00018,38191589100018,O,1990-07-02,NN,,,2019-01-11T13:32:24,false,4,,,,,LA ROCHE,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,02.0B,NAF1993,N,-1.521986,48.474635,0.7,locality,Rocher Godet (La Fontenelle) 35460 Val-Couesnon,35113_B805,G,ROCHER GODET,LA FONTENELLE
384264305,00028,38426430500028,O,2001-10-02,NN,,,2019-01-11T13:32:24,true,1,,,,,LA RAIMBAUDAIS,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
388733016,00017,38873301600017,O,1985-11-01,NN,,,2019-01-11T13:32:24,true,1,,,,,LE CHENAY,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397424169,00019,39742416900019,O,1988-01-01,NN,,,2019-01-11T13:32:24,true,1,,,,,LA LOUYAIS,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410849103,00016,41084910300016,O,1982-12-31,NN,,,2019-01-11T13:32:24,true,1,,,,,CHESNAY,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429800535,00016,42980053500016,O,2000-01-01,NN,,,2019-01-11T13:32:24,true,1,,,,,CHESNAY,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
599120599,00015,59912059900015,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,BOURG,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,-1.503438,48.468054,0.9,locality,Le Bourg - la Fontenelle (La Fontenelle) 35460 Val-Couesnon,35113_B046,G,LE BOURG  LA FONTENELLE,LA FONTENELLE
609122940,00016,60912294000016,O,,,,,2019-01-11T13:32:24,true,1,,,,,,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
639100429,00013,63910042900013,O,,,,,2019-01-11T13:32:24,true,1,,,,,L ECOBUT,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
639107440,00021,63910744000021,O,,,,,2019-01-11T13:32:24,true,1,,,,,LE CROISE,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
709101596,00019,70910159600019,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,SARRAZINAIS,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,01.4A,NAF1993,N,-1.512318,48.455083,0.76,locality,La Basse Sarazinais (La Fontenelle) 35460 Val-Couesnon,35113_B021,G,LA BASSE SARAZINAIS,LA FONTENELLE
709103725,00012,70910372500012,O,,NN,,,2019-01-11T13:32:24,true,1,,,,LD,LA ROCHE,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,15.03,NAP,N,-1.521986,48.474635,0.7,locality,Rocher Godet (La Fontenelle) 35460 Val-Couesnon,35113_B805,G,ROCHER GODET,LA FONTENELLE
777648783,00036,77764878300036,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,L'ECOBUT,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
777678624,00019,77767862400019,O,,,,,2019-01-11T13:32:24,true,1,,,,LD,LA CHASSERIE,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
777678640,00015,77767864000015,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,BOURG,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-1.503438,48.468054,0.9,locality,Le Bourg - la Fontenelle (La Fontenelle) 35460 Val-Couesnon,35113_B046,G,LE BOURG  LA FONTENELLE,LA FONTENELLE
777678657,00019,77767865700019,O,,NN,,,2019-01-11T13:32:24,true,1,,,,,LA GARE,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,20.1A,NAF1993,N,-1.523435,48.470439,0.92,street,La Gare (La Fontenelle) 35460 Val-Couesnon,35004_s7wcaf,G,LA GARE,LA FONTENELLE
777678665,00012,77767866500012,O,,,,,2019-01-11T13:32:24,true,1,,,,,CHEVRIGNE,35560,LA FONTENELLE,,,35113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.504218,48.465966,0.92,street,Rue de Chevrigne 35460 Val-Couesnon,35113_0001,G,RUE DE CHEVRIGNE,
