siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420021,00031,00542002100031,O,1996-03-15,NN,,,2019-11-14T14:01:00,false,5,,134,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69B,NAFRev2,O,1.542422,50.083162,0.97,housenumber,134 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00134,G,134 RUE HENRI BARBUSSE,
005820030,00079,00582003000079,O,2016-10-01,NN,,,2021-10-27T08:00:29,false,3,ZAC LE PARC,10,,,LES MARETTES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2019-01-26,F,,,,,45.31Z,NAFRev2,O,1.535198,50.076568,0.95,housenumber,10 Les Marettes 80130 Friville-Escarbotin,80368_obpm53_00010,G,10 LES MARETTES,
006520209,00039,00652020900039,O,1992-10-22,NN,,,2019-11-14T14:01:00,true,4,,96,B,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,28.6F,NAF1993,N,1.544319,50.085733,0.89,housenumber,96bis Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00096_bis,G,96BIS RUE HENRI BARBUSSE,
007120090,00027,00712009000027,O,2001-11-01,NN,,,2019-11-14T14:01:00,false,5,,60,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,74.8B,NAFRev1,O,1.545691,50.087128,0.97,housenumber,60 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00060,G,60 RUE HENRI BARBUSSE,
017380098,00115,01738009800115,O,1996-06-10,NN,,,2019-11-14T14:01:00,false,6,,55,,RUE,DU GENERAL LECLERC,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2011-02-01,F,BALEZE,,,,47.78C,NAFRev2,O,1.554121,50.088951,0.97,housenumber,55 Rue du Général Leclerc 80130 Friville-Escarbotin,80368_0560_00055,G,55 RUE DU GENERAL LECLERC,
130005481,00614,13000548100614,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,191,B,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,BP 40,80368,,,,,,,,,,,,,,,,,,,2009-12-06,A,AGENCE LOCALE FRIVILLE ESCARBOTIN,,,,84.13Z,NAFRev2,O,1.543873,50.081566,0.89,housenumber,191bis Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00191_bis,G,191BIS RUE HENRI BARBUSSE,
130007263,00317,13000726300317,O,2009-07-06,02,2020,,2022-08-29T09:03:26,false,3,,24,,RUE,DU MARECHAL FOCH,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DE GESTION COMPTABLE DE LA BAIE DE SOMME,,,,84.11Z,NAFRev2,N,1.546885,50.090955,0.96,housenumber,24 Rue du Maréchal Foch 80130 Friville-Escarbotin,80368_0960_00024,G,24 RUE DU MARECHAL FOCH,
130007263,00804,13000726300804,O,2022-01-01,,,,2021-12-22T09:36:24,false,1,CENTRE DES FINANCES PUBLIQUES,154,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,BP 30064,80368,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE BAIE DE SOMME,,,,84.11Z,NAFRev2,N,1.543203,50.081887,0.97,housenumber,154 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00154,G,154 RUE HENRI BARBUSSE,
178001111,00024,17800111100024,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,4,,9,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,BP 72,80368,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,1.549616,50.090986,0.85,housenumber,9 Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700_00009,G,9 PLACE JEAN JAURES,
178002119,00117,17800211900117,O,1982-11-24,,,,2019-11-14T14:01:00,false,4,,24,,RUE,DU MARECHAL FOCH,80130,FRIVILLE-ESCARBOTIN,,,80368,80534,FRIVILLE ESCARBOTIN CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE FRIVILLE-ESCARBOTIN,,,,84.11Z,NAFRev2,N,1.546885,50.090955,0.96,housenumber,24 Rue du Maréchal Foch 80130 Friville-Escarbotin,80368_0960_00024,G,24 RUE DU MARECHAL FOCH,
178004313,00064,17800431300064,O,1985-01-01,NN,,,2021-10-27T08:04:22,false,4,,14,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2019-08-31,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,1.548093,50.089571,0.97,housenumber,14 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00014,G,14 RUE HENRI BARBUSSE,
178004313,00106,17800431300106,O,1985-01-01,NN,,,2019-11-14T14:01:00,false,3,,56,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1993-12-25,F,CIRC PRESC ELEM CCPE ABB 2,,,,75.1C,NAF1993,N,1.544642,50.088097,0.97,housenumber,56 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00056,G,56 RUE HENRI BARBUSSE,
178006615,00136,17800661500136,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2001-12-25,F,SUBDIV TERRITO AULT ST VALERY,,,,75.1E,NAF1993,N,1.544731,50.085808,0.97,street,Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640,G,RUE HENRI BARBUSSE,
180038028,06434,18003802806434,O,1983-06-01,NN,,,2019-11-14T14:01:00,false,2,,32,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1994-01-01,F,ANPE ANTENNE FRIVILLE ESCARBOT,,,,,,,1.547095,50.088578,0.97,housenumber,32 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00032,G,32 RUE HENRI BARBUSSE,
180038028,15062,18003802815062,O,1994-01-01,NN,,,2019-11-14T14:01:00,false,3,,2,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,BP 40,80368,,,,,,,,,,,,,,,,,,,2005-02-01,F,AGENCE DE FRIVILLE ESCARBOTIN,,,,75.1E,NAFRev1,N,1.54893,50.090824,0.85,housenumber,2 Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700_00002,G,2 PLACE JEAN JAURES,
180038028,24163,18003802824163,O,2005-02-01,NN,,,2019-11-14T14:01:00,false,3,,191,B,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,BP 40,80368,80532,FRIVILLE ESCARBOTIN CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE FRIVILLE ESCARBOTIN,,,,84.13Z,NAFRev2,O,1.543873,50.081566,0.89,housenumber,191bis Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00191_bis,G,191BIS RUE HENRI BARBUSSE,
198000051,00013,19800005100013,O,1989-09-01,22,2020,,2022-08-29T09:04:43,true,4,,3,,RUE,DENIS PAPIN,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,1.547526,50.08316,0.96,housenumber,3 Rue Denis Papin 80130 Friville-Escarbotin,80368_0440_00003,G,3 RUE DENIS PAPIN,
198000333,00015,19800033300015,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,3,,2,,RUE,DU 8 MAI 1945,80130,FRIVILLE-ESCARBOTIN,,BP 63,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.551659,50.086909,0.95,housenumber,2 Rue du 8 Mai 1945 80130 Friville-Escarbotin,80368_0678_00002,G,2 RUE DU 8 MAI 1945,
198000614,00018,19800061400018,O,1983-03-01,NN,,,2020-08-25T10:14:27,true,5,,3,,RUE,DENIS PAPIN,80130,FRIVILLE-ESCARBOTIN,,,80368,80534,FRIVILLE ESCARBOTIN CEDEX,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.32Z,NAFRev2,O,1.547526,50.08316,0.96,housenumber,3 Rue Denis Papin 80130 Friville-Escarbotin,80368_0440_00003,G,3 RUE DENIS PAPIN,
200070944,00018,20007094400018,O,2017-01-01,22,2020,,2022-08-29T09:05:24,true,1,,18,,AV,ALBERT THOMAS,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.541963,50.090901,0.87,housenumber,18 Avenue Albert Thomas 80130 Friville-Escarbotin,80368_0060_00018,G,18 AVENUE ALBERT THOMAS,
200070944,00059,20007094400059,O,2017-01-01,,,,2019-11-14T14:01:00,false,1,,,,AV,DE LA LIBERATION,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2017-01-01,A,VIMEO REMISE EN FORME,,,,96.04Z,NAFRev2,N,1.555013,50.085824,0.85,street,Avenue de la Liberation 80130 Friville-Escarbotin,80368_835y7x,G,AVENUE DE LA LIBERATION,
200080612,00019,20008061200019,O,2018-04-03,01,2020,,2022-08-29T09:05:29,true,1,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,84.13Z,NAFRev2,O,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
218003531,00017,21800353100017,O,1983-03-01,21,2020,,2022-08-29T09:09:08,true,4,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
218003531,00025,21800353100025,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
218003531,00033,21800353100033,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,12,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM GEORGE SAND,,,,80.1Z,NAF1993,N,1.548172,50.089718,0.97,housenumber,12 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00012,G,12 RUE HENRI BARBUSSE,
218003531,00041,21800353100041,O,1983-12-21,03,2020,,2022-08-29T09:09:08,false,3,,56,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL VICTORIEN GIROT,,,,85.20Z,NAFRev2,N,1.544642,50.088097,0.97,housenumber,56 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00056,G,56 RUE HENRI BARBUSSE,
218003531,00058,21800353100058,O,1983-12-21,03,2020,,2022-08-29T09:09:08,false,3,,11,,RUE,CLAUDE DEBUSSY,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GUILLAUME APOLLINAIR,,,,85.20Z,NAFRev2,N,1.549066,50.077161,0.96,housenumber,11 Rue Claude Debussy 80130 Friville-Escarbotin,80368_0390_00011,G,11 RUE CLAUDE DEBUSSY,
218003531,00066,21800353100066,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,3,,,,RUE,HECTOR BERLIOZ,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARAGON,,,,85.10Z,NAFRev2,N,1.543693,50.077088,0.96,street,Rue Hector Berlioz 80130 Friville-Escarbotin,80368_0630,G,RUE HECTOR BERLIOZ,
218003531,00074,21800353100074,O,1983-12-21,02,2020,,2022-08-29T09:09:08,false,3,,,,RUE,DU MARECHAL FOCH,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.546533,50.091323,0.96,street,Rue du Maréchal Foch 80130 Friville-Escarbotin,80368_0960,G,RUE DU MARECHAL FOCH,
218003531,00082,21800353100082,O,1983-12-21,01,2020,,2022-09-01T14:44:00,false,3,,,,RUE,DU ONZE NOVEMBRE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,1.541675,50.083133,0.7,street,Rue du 11 Novembre 80130 Friville-Escarbotin,80368_1190,G,RUE DU 11 NOVEMBRE,
218003531,00090,21800353100090,O,1983-12-21,02,2020,,2022-08-29T09:09:08,false,3,,1,,PL,ADEODAT GILSON,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.540587,50.082267,0.86,housenumber,1 Place Adéodat Gilson 80130 Friville-Escarbotin,80368_0040_00001,G,1 PLACE ADEODAT GILSON,
218003531,00108,21800353100108,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
228000014,00388,22800001400388,O,1985-12-01,NN,,,2021-10-27T08:11:39,false,3,,23,,RUE,PASTEUR,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL VIMEU LITTORAL,,,,88.99B,NAFRev2,N,1.542921,50.088933,0.96,housenumber,23 Rue Pasteur 80130 Friville-Escarbotin,80368_1220_00023,G,23 RUE PASTEUR,
228000014,00529,22800001400529,O,1996-05-10,NN,,,2021-10-27T08:11:39,false,3,,18,,RUE,SALVADOR ALLENDE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL FRIVILLE LA FONTAINE,,,,86.21Z,NAFRev2,N,1.547514,50.075888,0.96,housenumber,18 Rue Salvador Allende 80130 Friville-Escarbotin,80368_1306_00018,G,18 RUE SALVADOR ALLENDE,
248000317,00011,24800031700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
248000630,00017,24800063000017,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,,154,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.543203,50.081887,0.97,housenumber,154 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00154,G,154 RUE HENRI BARBUSSE,
248000630,00025,24800063000025,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1997-03-26,F,SCE ASSAINISSEMENT COMMUNAUTE COMMUNES,,,,,,,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
248000630,00033,24800063000033,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1997-03-26,F,SERVICE RAMASSAGE SCOLAIRE,,,,,,,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
248000630,00041,24800063000041,O,1997-03-26,NN,,,2019-11-14T14:01:00,false,5,,154,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,O,1.543203,50.081887,0.97,housenumber,154 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00154,G,154 RUE HENRI BARBUSSE,
248000630,00058,24800063000058,O,1997-03-26,NN,,,2019-11-14T14:01:00,false,5,,154,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.543203,50.081887,0.97,housenumber,154 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00154,G,154 RUE HENRI BARBUSSE,
248000630,00066,24800063000066,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,5,MAIRIE,154,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE ACTIVITES,,,,42.99Z,NAFRev2,O,1.543203,50.081887,0.97,housenumber,154 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00154,G,154 RUE HENRI BARBUSSE,
248000630,00082,24800063000082,O,2011-07-01,NN,,,2019-11-14T14:01:00,false,3,,,,AV,DE LA LIBERATION,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2017-01-01,F,VIMEO REMISE EN FORME,,,,96.04Z,NAFRev2,O,1.555013,50.085824,0.85,street,Avenue de la Liberation 80130 Friville-Escarbotin,80368_835y7x,G,AVENUE DE LA LIBERATION,
248000754,00015,24800075400015,O,1998-03-09,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,O,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
258002203,00010,25800220300010,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,5,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,88.99B,NAFRev2,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
258003177,00015,25800317700015,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
258003516,00014,25800351600014,O,1988-05-08,NN,,,2020-08-25T10:20:41,true,5,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,42.99Z,NAFRev2,O,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
258004142,00018,25800414200018,O,1996-02-12,,,,2019-11-14T14:01:00,false,4,LYCEE DU VIMEU,3,,RUE,DENIS PAPIN,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,1.547526,50.08316,0.96,housenumber,3 Rue Denis Papin 80130 Friville-Escarbotin,80368_0440_00003,G,3 RUE DENIS PAPIN,
258004142,00026,25800414200026,O,2006-12-18,01,2020,,2022-08-29T09:10:12,true,1,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,BP 63,80368,,,,,,,,,,,,,,,,,,,2006-12-18,A,,,,,93.11Z,NAFRev2,O,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
258004191,00015,25800419100015,O,1996-03-26,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,84.25Z,NAFRev2,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
258004399,00014,25800439900014,O,1998-10-23,NN,,,2019-11-14T14:01:00,true,1,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,O,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
268000015,00167,26800001500167,O,2001-10-18,NN,,,2019-11-14T14:01:00,false,3,,17,,RUE,JULES VALLES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ADULTES,,,,88.99B,NAFRev2,N,1.551988,50.089767,0.96,housenumber,17 Rue Jules Vallés 80130 Friville-Escarbotin,80368_0800_00017,G,17 RUE JULES VALLES,
268000015,00183,26800001500183,O,2001-10-18,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,PASTEUR,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ENFANTS,,,,88.99B,NAFRev2,N,1.542471,50.087783,0.96,street,Rue Pasteur 80130 Friville-Escarbotin,80368_1220,G,RUE PASTEUR,
268004199,00017,26800419900017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
268004199,00025,26800419900025,O,1999-10-27,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,BP 73,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
278000104,00010,27800010400010,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
298000019,00018,29800001900018,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
298002379,00014,29800237900014,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.549841,50.090838,0.84,street,Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700,G,PLACE JEAN JAURES,
300341898,00017,30034189800017,O,,NN,,,2019-11-14T14:01:00,true,1,,108,,RUE,VOLTAIRE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,1.547726,50.078384,0.96,housenumber,108 Rue Voltaire 80130 Friville-Escarbotin,80368_1540_00108,G,108 RUE VOLTAIRE,
300544483,00013,30054448300013,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,JULES VALLES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1999-01-24,F,,,,,70.2C,NAF1993,N,1.551611,50.090167,0.96,housenumber,7 Rue Jules Vallés 80130 Friville-Escarbotin,80368_0800_00007,G,7 RUE JULES VALLES,
300626520,00039,30062652000039,O,,NN,,,2019-11-14T14:01:00,true,1,,36,B,RUE,GEORGES BIZET,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.545466,50.074545,0.96,interpolation,36 Rue Georges Bizet 80130 Friville-Escarbotin,,G,34 RUE GEORGES BIZET,
300957719,00010,30095771900010,O,,NN,,,2019-11-14T14:01:00,true,1,,27,,RUE,VOLTAIRE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,1.544498,50.080068,0.96,housenumber,27 Rue Voltaire 80130 Friville-Escarbotin,80368_1540_00027,G,27 RUE VOLTAIRE,
301252664,00026,30125266400026,O,1986-04-01,NN,,,2019-11-14T14:01:00,true,5,,1,,RUE,DU 8 MAI 1945,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,82.19Z,NAFRev2,O,1.552395,50.087556,0.95,housenumber,1 Rue du 8 Mai 1945 80130 Friville-Escarbotin,80368_0678_00001,G,1 RUE DU 8 MAI 1945,
301271789,00044,30127178900044,O,1975-12-01,,,,2019-11-14T14:01:00,false,4,,30,,RUE,DU MARECHAL FOCH,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,74.1J,NAF1993,N,1.545452,50.090972,0.96,housenumber,30 Rue du Maréchal Foch 80130 Friville-Escarbotin,80368_0960_00030,G,30 RUE DU MARECHAL FOCH,
302111539,00011,30211153900011,O,,NN,,,2019-11-14T14:01:00,true,1,,40,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,1.550804,50.090618,0.86,housenumber,40 Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700_00040,G,40 PLACE JEAN JAURES,
302147517,00023,30214751700023,O,1999-10-01,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,JULES VALLES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.551611,50.090167,0.96,housenumber,7 Rue Jules Vallés 80130 Friville-Escarbotin,80368_0800_00007,G,7 RUE JULES VALLES,
302327663,00027,30232766300027,O,,NN,,,2019-11-14T14:01:00,true,1,,4,B,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,1.548579,50.090943,0.76,housenumber,4bis Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700_00004_bis,G,4BIS PLACE JEAN JAURES,
302588066,00126,30258806600126,O,1987-04-28,,,,2019-11-14T14:01:00,false,4,,38,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,66.0E,NAF1993,N,1.550722,50.090603,0.86,housenumber,38 Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700_00038,G,38 PLACE JEAN JAURES,
302908983,00091,30290898300091,O,2020-07-01,,,,2021-01-08T08:47:16,false,1,,,,RUE,EMILE ZOLA,80130,FRIVILLE-ESCARBOTIN,,BP 60094,80368,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.59B,NAFRev2,O,1.53648,50.081488,0.96,street,Rue Emile Zola 80130 Friville-Escarbotin,80368_0540,G,RUE EMILE ZOLA,
303006779,00142,30300677900142,O,1992-01-01,NN,,,2019-11-14T14:01:00,false,3,,38,,PL,JEAN JAURES,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2004-04-14,F,GROUPAMA,,,,66.0E,NAFRev1,N,1.550722,50.090603,0.86,housenumber,38 Place Jean Jaurès 80130 Friville-Escarbotin,80368_0700_00038,G,38 PLACE JEAN JAURES,
303038384,00051,30303838400051,O,1984-01-01,11,2020,,2022-08-29T09:11:40,false,4,,71,,RUE,VOLTAIRE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.30A,NAFRev2,O,1.547266,50.078932,0.96,housenumber,71 Rue Voltaire 80130 Friville-Escarbotin,80368_1540_00071,G,71 RUE VOLTAIRE,
303039713,00019,30303971300019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,45,,RUE,HENRI BARBUSSE,80130,FRIVILLE-ESCARBOTIN,,,80368,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,68.20B,NAFRev2,N,1.547898,50.088958,0.97,housenumber,45 Rue Henri Barbusse 80130 Friville-Escarbotin,80368_0640_00045,G,45 RUE HENRI BARBUSSE,