id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-848223,2023-01-13,000001,Vente,256000,315,,RTE DEPARTEMENTALE 755,0087,64200,64038,Arcangues,64,,,64038000AO0091,,,3,,5,36.55,9,,,,,,3,2,Appartement,36,2,,,,,,-1.520819,43.432708
2023-848223,2023-01-13,000001,Vente,256000,315,,RTE DEPARTEMENTALE 755,0087,64200,64038,Arcangues,64,,,64038000AO0091,,,3,,5,36.55,9,,,,,,3,3,Dépendance,,0,,,,,,-1.520819,43.432708
2023-848308,2023-01-17,000001,Vente,216936,29,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AL0068,,,2,74.9,,,,,,,,,1,2,Appartement,77,3,,,,,,-1.522684,43.437119
2023-848308,2023-01-17,000001,Vente,216936,29,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AL0068,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522684,43.437119
2023-848407,2023-01-30,000001,Vente,40000,1130,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BH0140,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.523838,43.42602
2023-848758,2023-02-08,000001,Vente,20000,,,ETCHETOA,B113,64200,64038,Arcangues,64,,,64038000AY0042,,,,,,,,,,,,,0,,,,,P,prés,,,913,-1.505937,43.423721
2023-849036,2023-02-17,000002,Vente,504000,4,,CHE DE TEILLERIA,0190,64200,64038,Arcangues,64,,,64038000AA0467,,,,,,,,,,,,,0,1,Maison,96,5,,,,,,-1.537474,43.45656
2023-849315,2023-02-15,000001,Vente,255000,183,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0054,,,8,42.27,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.524793,43.436958
2023-849315,2023-02-15,000001,Vente,255000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2023-849519,2023-02-21,000001,Vente,950000,693,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0317,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,1000,-1.52052,43.455775
2023-849519,2023-02-21,000001,Vente,950000,693,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0317,,,,,,,,,,,,,0,1,Maison,203,7,AG,terrains d'agrément,,,1083,-1.52052,43.455775
2023-849519,2023-02-21,000001,Vente,950000,693,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1083,-1.52052,43.455775
2023-849519,2023-02-21,000001,Vente,950000,693,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.52052,43.455775
2023-849627,2023-03-08,000001,Vente,253000,95,,IMP DENENA,0077,64200,64038,Arcangues,64,,,64038000AA0357,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,245,-1.531645,43.458721
2023-849627,2023-03-08,000001,Vente,253000,12,,RTE DE L HYDRO,0001,64200,64038,Arcangues,64,,,64038000AA0359,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.531743,43.458533
2023-849683,2023-03-27,000001,Vente,1,183,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0054,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524793,43.436958
2023-849683,2023-03-27,000001,Vente,1,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,171,,172,,173,,175,,,,4,4,Local industriel. commercial ou assimilé,138,0,,,,,,-1.523761,43.436744
2023-849877,2023-04-03,000001,Vente,259300,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,13,,35,43.11,42,,,,,,3,3,Dépendance,,0,,,,,,-1.524344,43.437374
2023-849877,2023-04-03,000001,Vente,259300,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,13,,35,43.11,42,,,,,,3,3,Dépendance,,0,,,,,,-1.524344,43.437374
2023-849877,2023-04-03,000001,Vente,259300,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,13,,35,43.11,42,,,,,,3,2,Appartement,43,2,,,,,,-1.524344,43.437374
2023-850258,2023-04-27,000001,Vente,579447,2,,CHE DE ARBELA,0038,64200,64038,Arcangues,64,,,64038000AP0042,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,444,-1.514923,43.428276
2023-850258,2023-04-27,000001,Vente,579447,2,,CHE DE ARBELA,0038,64200,64038,Arcangues,64,,,64038000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-1.514923,43.428276
2023-850258,2023-04-27,000001,Vente,579447,2,,CHE DE ARBELA,0038,64200,64038,Arcangues,64,,,64038000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-1.514923,43.428276
2023-850387,2023-04-25,000001,Vente,8500000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,286,-1.518872,43.437613
2023-850387,2023-04-25,000001,Vente,8500000,2145,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AM0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,764,-1.51703,43.436003
2023-850387,2023-04-25,000001,Vente,8500000,2145,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AM0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,764,-1.51703,43.436003
2023-850387,2023-04-25,000001,Vente,8500000,2145,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AM0016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,71,-1.518805,43.435202
2023-850387,2023-04-25,000001,Vente,8500000,2145,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AM0017,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,564,-1.516982,43.434831
2023-850387,2023-04-25,000001,Vente,8500000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1432,-1.516656,43.436434
2023-850387,2023-04-25,000001,Vente,8500000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0031,,,,,,,,,,,,,0,,,,,P,prés,,,6984,-1.51939,43.437459
2023-850387,2023-04-25,000001,Vente,8500000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10501,-1.51939,43.437459
2023-850387,2023-04-25,000001,Vente,8500000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1520,-1.519091,43.435765
2023-850387,2023-04-25,000001,Vente,8500000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0037,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-1.51592,43.434593
2023-850387,2023-04-25,000001,Vente,8500000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0038,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.512464,43.435088
2023-850387,2023-04-25,000001,Vente,8500000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11431,-1.513571,43.434505
2023-850387,2023-04-25,000001,Vente,8500000,2145,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AM0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14417,-1.516967,43.436031
2023-850387,2023-04-25,000001,Vente,8500000,2145,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AM0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10594,-1.517684,43.435042
2023-850589,2023-05-23,000001,Vente,640500,4,,CHE DE TEILLERIA,0190,64200,64038,Arcangues,64,,,64038000AA0467,,,,,,,,,,,,,0,1,Maison,96,5,,,,,,-1.537474,43.45656
2023-850656,2023-05-26,000001,Vente,110000,46,,IMP DE L OSSAU,5695,64200,64038,Arcangues,64,,,64038000AP0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-1.515853,43.434075
2023-850728,2023-05-05,000001,Vente,693825,9,,CHE EMAK HOR,0091,64200,64038,Arcangues,64,,,64038000AT0052,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,625,-1.504438,43.432988
2023-850830,2023-05-26,000001,Vente,1,,,LANCHIPIETTE,B154,64200,64038,Arcangues,64,,,64038000AA0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),287,-1.533509,43.459999
2023-850830,2023-05-26,000001,Vente,1,,,LANCHIPIETTE,B154,64200,64038,Arcangues,64,,,64038000AA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),183,-1.5329,43.459909
2023-850830,2023-05-26,000001,Vente,1,,,LANCHIPIETTE,B154,64200,64038,Arcangues,64,,,64038000AA0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),410,-1.532236,43.45972
2023-850834,2023-05-26,000002,Vente,1,15,,CHE DE MOUGNOUGNOU,0170,64200,64038,Arcangues,64,,,64038000AA0432,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.532706,43.456994
2023-850979,2023-05-26,000001,Vente,1230000,141,,ALL DU GREEN DES COLCHIQUES,3000,64200,64038,Arcangues,64,,,64038000AK0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,-1.529775,43.438769
2023-850979,2023-05-26,000001,Vente,1230000,141,,ALL DU GREEN DES COLCHIQUES,3000,64200,64038,Arcangues,64,,,64038000AK0128,,,,,,,,,,,,,0,1,Maison,265,6,AG,terrains d'agrément,,,1523,-1.529775,43.438769
2023-850979,2023-05-26,000001,Vente,1230000,141,,ALL DU GREEN DES COLCHIQUES,3000,64200,64038,Arcangues,64,,,64038000AK0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1523,-1.529775,43.438769
2023-850979,2023-05-26,000001,Vente,1230000,141,,ALL DU GREEN DES COLCHIQUES,3000,64200,64038,Arcangues,64,,,64038000AK0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1523,-1.529775,43.438769
2023-850979,2023-05-26,000001,Vente,1230000,141,,ALL DU GREEN DES COLCHIQUES,3000,64200,64038,Arcangues,64,,,64038000AK0128,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,719,-1.529775,43.438769
2023-850979,2023-05-26,000001,Vente,1230000,141,,ALL DU GREEN DES COLCHIQUES,3000,64200,64038,Arcangues,64,,,64038000AK0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,-1.529775,43.438769
2023-851029,2023-06-16,000001,Vente,258730,102,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,11,43.3,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.514642,43.433454
2023-851029,2023-06-16,000001,Vente,258730,102,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.514642,43.433454
2023-851051,2023-06-12,000001,Vente,293450,2819,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AR0142,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.51323,43.431609
2023-851051,2023-06-12,000001,Vente,293450,2819,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AR0142,,,16,63.4,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.51323,43.431609
2023-851051,2023-06-12,000001,Vente,293450,2819,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AR0142,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.51323,43.431609
2023-851336,2023-06-26,000001,Vente,477228,102,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.514642,43.433454
2023-851336,2023-06-26,000001,Vente,477228,102,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,9,89.7,,,,,,,,,1,2,Appartement,88,3,,,,,,-1.514642,43.433454
2023-851336,2023-06-26,000001,Vente,477228,102,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.514642,43.433454
2023-851480,2023-06-29,000001,Vente,1182650,415,,IMP BELLEVUE,0047,64200,64038,Arcangues,64,,,64038000CE0040,,,3,130.61,,,,,,,,,1,1,Maison,120,4,,,,,,-1.532747,43.429764
2023-851542,2023-07-10,000001,Vente,600000,,,EGLISE,B099,64200,64038,Arcangues,64,,,64038000AN0047,,,,,,,,,,,,,0,,,,,T,terres,,,2184,-1.524653,43.431729
2023-851756,2023-06-23,000001,Vente,367000,37,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.514642,43.433454
2023-851756,2023-06-23,000001,Vente,367000,37,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,408,61.2,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.514642,43.433454
2023-851897,2023-07-06,000001,Vente,164000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,153,28.92,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.523761,43.436744
2023-851897,2023-07-06,000001,Vente,164000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2023-852026,2023-07-21,000002,Vente,12000,24,B,CHE DE TEILLERIA,0190,64200,64038,Arcangues,64,,,64038000AA0456,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.534568,43.455349
2023-852026,2023-07-21,000002,Vente,12000,24,B,CHE DE TEILLERIA,0190,64200,64038,Arcangues,64,,,64038000AA0458,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.534638,43.455395
2023-852098,2023-07-18,000001,Vente,490000,67,,CHE DE GARATENBORDA,0102,64200,64038,Arcangues,64,,,64038000AR0011,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,452,-1.512244,43.429794
2023-852098,2023-07-18,000001,Vente,490000,67,,CHE DE GARATENBORDA,0102,64200,64038,Arcangues,64,,,64038000AR0011,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,3370,-1.512244,43.429794
2023-852159,2023-07-17,000001,Vente,1060000,8,,CHE DE GARONNE,0106,64200,64038,Arcangues,64,,,64038000AB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.531649,43.455445
2023-852450,2023-07-27,000001,Vente,1550000,32,,CHE DE OVERBROOK,0178,64200,64038,Arcangues,64,,,64038000CN0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3017,-1.53889,43.449057
2023-852450,2023-07-27,000001,Vente,1550000,32,,CHE DE OVERBROOK,0178,64200,64038,Arcangues,64,,,64038000CN0051,,,,,,,,,,,,,0,1,Maison,248,14,S,sols,,,3140,-1.53889,43.449057
2023-852450,2023-07-27,000001,Vente,1550000,32,,CHE DE OVERBROOK,0178,64200,64038,Arcangues,64,,,64038000CN0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3140,-1.53889,43.449057
2023-852450,2023-07-27,000001,Vente,1550000,32,,CHE DE OVERBROOK,0178,64200,64038,Arcangues,64,,,64038000CN0051,,,,,,,,,,,,,0,1,Maison,248,14,AG,terrains d'agrément,,,3017,-1.53889,43.449057
2023-852564,2023-08-22,000001,Vente,541300,764,,RTE DEPARTEMENTALE 254,0089,64200,64038,Arcangues,64,,,64038000AC0058,,,14,,2,110.84,4,,9,,,,4,2,Appartement,123,4,,,,,,-1.525363,43.451857
2023-852564,2023-08-22,000001,Vente,541300,764,,RTE DEPARTEMENTALE 254,0089,64200,64038,Arcangues,64,,,64038000AC0058,,,14,,2,110.84,4,,9,,,,4,3,Dépendance,,0,,,,,,-1.525363,43.451857
2023-852775,2023-08-25,000001,Vente,606000,20,,RTE DE L HYDRO,0138,64200,64038,Arcangues,64,,,64038000AA0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,-1.530355,43.458856
2023-852775,2023-08-25,000001,Vente,606000,20,,RTE DE L HYDRO,0138,64200,64038,Arcangues,64,,,64038000AA0440,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,365,-1.530355,43.458856
2023-852775,2023-08-25,000001,Vente,606000,20,,RTE DE L HYDRO,0138,64200,64038,Arcangues,64,,,64038000AA0441,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.530352,43.458757
2023-852786,2023-08-25,000001,Vente,1000000,382,,RTE DU CHATEAU D EAU,0400,64200,64038,Arcangues,64,,,64038000AA0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.537468,43.455466
2023-852786,2023-08-25,000001,Vente,1000000,382,,RTE DU CHATEAU D EAU,0400,64200,64038,Arcangues,64,,,64038000AA0420,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1000,-1.537468,43.455466
2023-852788,2023-09-01,000001,Vente,720300,111,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0234,,,2,,3,,6,,,,,,3,1,Maison,122,5,,,,,,-1.522338,43.451714
2023-852866,2023-09-19,000001,Vente,1308760,126,,CHE DE ARANCETAKOBORDA,0034,64200,64038,Arcangues,64,,,64038000BS0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,-1.527024,43.403166
2023-852866,2023-09-19,000001,Vente,1308760,126,,CHE DE ARANCETAKOBORDA,0034,64200,64038,Arcangues,64,,,64038000BS0138,,,,,,,,,,,,,0,1,Maison,197,4,S,sols,,,1210,-1.527024,43.403166
2023-852866,2023-09-19,000001,Vente,1308760,126,,CHE DE ARANCETAKOBORDA,0034,64200,64038,Arcangues,64,,,64038000BS0139,,,,,,,,,,,,,0,,,,,S,sols,,,782,-1.526771,43.403365
2023-852866,2023-09-19,000001,Vente,1308760,,,CHE DE ARANCETAKOBORDA,0034,64200,64038,Arcangues,64,,,64038000BS0140,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.526535,43.403611
2023-852937,2023-09-06,000002,Vente,450000,1060,,CHE DE ALOTZ ERROTA,0022,64200,64038,Arcangues,64,,,64038000CB0053,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,1068,-1.538852,43.421868
2023-852937,2023-09-06,000002,Vente,450000,1060,,CHE DE ALOTZ ERROTA,0022,64200,64038,Arcangues,64,,,64038000CB0053,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,1068,-1.538852,43.421868
2023-852937,2023-09-06,000002,Vente,450000,1060,,CHE DE ALOTZ ERROTA,0022,64200,64038,Arcangues,64,,,64038000CB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,-1.538852,43.421868
2023-852937,2023-09-06,000002,Vente,450000,1060,,CHE DE ALOTZ ERROTA,0022,64200,64038,Arcangues,64,,,64038000CB0054,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.538737,43.421821
2023-852971,2023-09-14,000001,Vente,1248600,488,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CH0004,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,4920,-1.52795,43.431407
2023-852971,2023-09-14,000001,Vente,1248600,488,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CH0004,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,720,-1.52795,43.431407
2023-853264,2023-10-02,000001,Vente,1550000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0028,,,,,,,,,,,,,0,,,,,P,prés,,,4027,-1.518072,43.438059
2023-853264,2023-10-02,000001,Vente,1550000,,,CHATEAU,B075,64200,64038,Arcangues,64,,,64038000AM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4152,-1.518072,43.438059
2023-853310,2023-10-03,000001,Vente,490000,5541,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,-1.519177,43.454627
2023-853310,2023-10-03,000001,Vente,490000,5541,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0313,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.519355,43.454647
2023-853310,2023-10-03,000001,Vente,490000,5541,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0314,,,,,,,,,,,,,0,,,,,P,prés,,,3832,-1.518323,43.454714
2023-853406,2023-10-06,000001,Vente,600000,400,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AO0032,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,810,-1.518963,43.431087
2023-853406,2023-10-06,000001,Vente,600000,400,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AO0032,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-1.518963,43.431087
2023-853406,2023-10-06,000001,Vente,600000,400,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AO0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-1.519554,43.431
2023-853411,2023-10-16,000001,Vente,303400,5000,,RES LES DEMEURES DU GOLF,B290,64200,64038,Arcangues,64,,,64038000AK0106,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527473,43.437976
2023-853411,2023-10-16,000001,Vente,303400,5000,,RES LES DEMEURES DU GOLF,B290,64200,64038,Arcangues,64,,,64038000AK0106,,,45,,58,49.73,,,,,,,2,2,Appartement,50,2,,,,,,-1.527473,43.437976
2023-853411,2023-10-16,000001,Vente,303400,5000,,RES LES DEMEURES DU GOLF,B290,64200,64038,Arcangues,64,,,64038000AK0106,,,45,,58,49.73,,,,,,,2,3,Dépendance,,0,,,,,,-1.527473,43.437976
2023-853440,2023-09-29,000001,Vente,211760,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2023-853440,2023-09-29,000001,Vente,211760,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,139,42.37,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.523761,43.436744
2023-853440,2023-09-29,000001,Vente,211760,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2023-853465,2023-10-11,000001,Vente,952380,8,,IMP DE MARITTIPI,0161,64200,64038,Arcangues,64,,,64038000CO0068,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,1709,-1.538032,43.452246
2023-853465,2023-10-11,000001,Vente,952380,8,,IMP DE MARITTIPI,0161,64200,64038,Arcangues,64,,,64038000CO0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1709,-1.538032,43.452246
2023-853465,2023-10-11,000001,Vente,952380,8,,IMP DE MARITTIPI,0161,64200,64038,Arcangues,64,,,64038000CO0068,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1521,-1.538032,43.452246
2023-853465,2023-10-11,000001,Vente,952380,8,,IMP DE MARITTIPI,0161,64200,64038,Arcangues,64,,,64038000CO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,-1.538032,43.452246
2023-853465,2023-10-11,000001,Vente,952380,8,,IMP DE MARITTIPI,0161,64200,64038,Arcangues,64,,,64038000CO0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1850,-1.538032,43.452246
2023-853465,2023-10-11,000001,Vente,952380,8,,IMP DE MARITTIPI,0161,64200,64038,Arcangues,64,,,64038000CO0068,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1850,-1.538032,43.452246
2023-853465,2023-10-11,000001,Vente,952380,8,,IMP DE MARITTIPI,0161,64200,64038,Arcangues,64,,,64038000CO0068,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2528,-1.538032,43.452246
2023-853465,2023-10-11,000001,Vente,952380,8,,IMP DE MARITTIPI,0161,64200,64038,Arcangues,64,,,64038000CO0068,,,,,,,,,,,,,0,1,Maison,128,4,BT,taillis simples,,,2528,-1.538032,43.452246
2023-853465,2023-10-11,000001,Vente,952380,,,CHE MARITTIPI,0160,64200,64038,Arcangues,64,,,64038000CO0069,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.537869,43.453216
2023-853550,2023-10-06,000001,Vente,500000,45,,IMP LATSALEKU,5000,64200,64038,Arcangues,64,,,64038000BX0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,-1.525435,43.413688
2023-853550,2023-10-06,000001,Vente,500000,45,,IMP LATSALEKU,5000,64200,64038,Arcangues,64,,,64038000BX0019,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1900,-1.525435,43.413688
2023-853550,2023-10-06,000001,Vente,500000,45,,IMP LATSALEKU,5000,64200,64038,Arcangues,64,,,64038000BX0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1900,-1.525435,43.413688
2023-853550,2023-10-06,000001,Vente,500000,45,,IMP LATSALEKU,5000,64200,64038,Arcangues,64,,,64038000BX0019,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,543,-1.525435,43.413688
2023-853567,2023-10-23,000001,Vente en l'état futur d'achèvement,640000,17,,CHE DE MENDIBISTA,0162,64200,64038,Arcangues,64,,,64038000AR0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-1.510842,43.434365
2023-853816,2023-11-07,000001,Vente,320000,5,,IMP EGOAN,1940,64200,64038,Arcangues,64,,,64038000AP0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.514656,43.432802
2023-853818,2023-11-07,000001,Vente,320000,79,,IMP EGOAN,1940,64200,64038,Arcangues,64,,,64038000AP0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.514421,43.432641
2023-853914,2023-11-15,000001,Vente,265000,104,,IMP EGOAN,1940,64200,64038,Arcangues,64,,,64038000AP0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-1.514058,43.432259
2023-853922,2023-11-09,000001,Vente,205000,183,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0054,,,16,30.64,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.524793,43.436958
2023-853922,2023-11-09,000001,Vente,205000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2023-854023,2023-11-20,000001,Vente,750000,918,,CHE DE CASTAGNET,0070,64200,64038,Arcangues,64,,,64038000AH0157,,,,,,,,,,,,,0,,,,,P,prés,,,3547,-1.526186,43.446294
2023-854464,2023-11-27,000001,Vente,216270,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,144,43.03,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.523761,43.436744
2023-854464,2023-11-27,000001,Vente,216270,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2023-854669,2023-12-27,000001,Vente,149724.1,37,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,426,57.35,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.514642,43.433454
2023-854669,2023-12-27,000001,Vente,149724.1,37,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,449,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.514642,43.433454
2023-854771,2023-12-19,000001,Vente,580550,24,,CHE DE TEILLERIA,0190,64200,64038,Arcangues,64,,,64038000AA0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,-1.534976,43.455415
2023-854771,2023-12-19,000001,Vente,580550,24,,CHE DE TEILLERIA,0190,64200,64038,Arcangues,64,,,64038000AA0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,-1.534976,43.455415
2023-854771,2023-12-19,000001,Vente,580550,24,,CHE DE TEILLERIA,0190,64200,64038,Arcangues,64,,,64038000AA0383,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,471,-1.534976,43.455415