siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706165,00015,18570616500015,O,1985-09-30,NN,,,2008-01-04T18:18:31,true,3,,73,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.322277,49.333988,0.82,street,Rue de l’Eglise 57920 Buding,57117_0050,G,RUE DE L EGLISE,
200083087,00011,20008308700011,O,2018-10-05,01,2021,,2023-11-27T13:18:51,true,2,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
215701178,00018,21570117800018,O,1983-03-01,03,2021,,2023-11-27T13:23:06,true,4,,37,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.323253,49.334213,0.95,housenumber,37 Rue de l’Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
215701178,00026,21570117800026,O,1983-12-21,01,2021,,2023-11-27T13:23:06,false,4,,5,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.321011,49.333616,0.95,housenumber,5 Rue de l’Eglise 57920 Buding,57117_0050_00005,G,5 RUE DE L EGLISE,
215701178,00034,21570117800034,O,1983-12-21,01,2021,,2023-11-27T13:23:06,false,3,,,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.322277,49.333988,0.95,street,Rue de l’Eglise 57920 Buding,57117_0050,G,RUE DE L EGLISE,
215701178,00042,21570117800042,O,1997-01-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,37,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.323253,49.334213,0.95,housenumber,37 Rue de l’Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
215701178,00059,21570117800059,O,1995-12-25,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,37,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.323253,49.334213,0.95,housenumber,37 Rue de l’Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
245701354,00038,24570135400038,O,2004-04-21,NN,,,2017-01-06T15:19:52,false,3,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ECONOMIQUE TRANCHE 2,,,,42.99Z,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00046,24570135400046,O,2004-09-01,NN,,,2017-01-06T15:20:46,false,3,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00053,24570135400053,O,2005-03-01,,,,2020-07-09T14:51:47,false,3,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE TERTIAIRE ET DE LOISIRS BUDING,,,,42.99Z,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00061,24570135400061,O,2005-03-01,,,,2017-01-06T15:22:26,false,2,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE TERTIAIRE METZERVISSE,,,,42.99Z,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00087,24570135400087,O,2008-02-26,,,,2023-04-26T15:51:24,false,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-02-26,A,FRICHES DISTROFF,,,,42.99Z,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00095,24570135400095,O,2008-01-01,,,,2023-04-26T15:52:13,false,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00103,24570135400103,O,2011-01-03,,,,2023-04-26T15:53:03,false,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2011-01-03,A,ZONE MALLING KOENIGSMACKER,,,,42.99Z,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00111,24570135400111,O,2016-06-30,21,2021,,2023-11-27T13:26:42,true,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,84.11Z,NAFRev2,O,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00129,24570135400129,O,2017-01-01,,,,2023-04-26T15:53:56,false,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2017-01-01,A,PETITE ENFANCE,,,,88.91A,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00145,24570135400145,O,2019-01-01,,,,2023-04-26T15:54:47,false,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-01-01,A,ISDND,,,,84.12Z,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
265702274,00019,26570227400019,O,1983-03-01,NN,,,2021-03-02T15:32:54,true,4,MAIRIE,37,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.323253,49.334213,0.95,housenumber,37 Rue de l’Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
315490318,00070,31549031800070,P,2021-04-16,,,,2022-04-22T04:09:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
316416148,00013,31641614800013,O,,,,,,true,1,,,,RUE,DE KEDANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,18.2J,NAF1993,N,6.322202,49.32971,0.76,street,Route de Kedange 57920 Buding,57117_0090,G,ROUTE DE KEDANGE,
318373859,00012,31837385900012,O,1980-01-01,NN,,,2008-01-04T20:59:57,true,3,,,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.320949,49.331749,0.95,street,Rue Principale 57920 Buding,57117_0120,G,RUE PRINCIPALE,
320397334,00014,32039733400014,O,,NN,,,2006-11-25T09:47:00,true,1,,,,,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
322594136,00028,32259413600028,O,,NN,,,,true,1,,,,,CAMPING EDF,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,62.46,NAP,N,6.5018212,46.3979383,0.83,poi.camp_site,Camping CCAS EDF Thonon-les-Bains,https://osm.org/way/421790928,G,,
327782488,00016,32778248800016,O,,NN,,,,true,1,,24,,RTE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.320982,49.33211,0.8,housenumber,24 Rue Principale 57920 Buding,57117_0120_00024,G,24 RUE PRINCIPALE,
328532502,00031,32853250200031,O,1997-10-13,NN,,,2008-04-26T09:49:49,true,4,,11,,LOT,HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,6.32456,49.334358,0.81,housenumber,11 La Haie du Chevreuil 57920 Buding,57117_b132_00011,G,11 LA HAIE DU CHEVREUIL,
331104885,00024,33110488500024,O,,,,,,true,1,,,,RUE,DU VIEUX MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.31866,49.332752,0.66,street,Rue du Moulin 57920 Buding,57117_0110,G,RUE DU MOULIN,
331682294,00045,33168229400045,O,2000-08-01,,,,2021-03-23T14:24:17,false,3,,4,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.1A,NAF1993,N,6.320424,49.329753,0.86,housenumber,4 Route de Metzervisse 57920 Buding,57117_0105_00004,G,4 ROUTE DE METZERVISSE,
340646009,00076,34064600900076,O,2015-12-01,,,,2022-06-08T09:58:37,true,2,,9,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2022-05-01,A,OWSO,,,BENEDETTI GESTION PRIVEE PGP,62.01Z,NAFRev2,N,6.321025,49.333827,0.95,housenumber,9 Rue de l’Eglise 57920 Buding,57117_0050_00009,G,9 RUE DE L EGLISE,
340715655,00031,34071565500031,O,2001-06-02,NN,,4321AB,2021-06-21T19:33:04,true,5,ELZING,2,,RUE,DE LA SCIERIE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LUC-ELEC,43.21A,NAFRev2,N,6.32802,49.319345,0.94,housenumber,2 Rue de la Scierie 57920 Buding,57117_0125_00002,G,2 RUE DE LA SCIERIE,
342091220,00026,34209122000026,O,2013-07-01,,,,2016-09-28T14:29:06,true,2,,6,,,LOT LA HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.324969,49.334274,0.83,housenumber,6 La Haie du Chevreuil 57920 Buding,57117_b132_00006,G,6 LA HAIE DU CHEVREUIL,
344353636,00030,34435363600030,O,2000-07-01,NN,,,2011-05-04T08:31:42,false,3,,10,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4B,NAFRev1,N,6.320432,49.332878,0.95,housenumber,10 Rue Principale 57920 Buding,57117_0120_00010,G,10 RUE PRINCIPALE,
345107890,00070,34510789000070,O,2022-01-01,,,,2022-02-08T04:14:14,false,1,LE DOMAINE DES DROLES DE DAMES,,,,PARC DE LA CANNER,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348137464,00015,34813746400015,O,1988-05-01,NN,,,2013-05-24T03:50:08,true,5,,25,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.321647,49.330144,0.95,housenumber,25 Rue Principale 57920 Buding,57117_0120_00025,G,25 RUE PRINCIPALE,
382459998,00011,38245999800011,O,1991-06-27,NN,,,,false,3,,1,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,6.319818,49.326413,0.86,housenumber,1 Route de Metzervisse 57920 Buding,57117_0105_00001,G,1 ROUTE DE METZERVISSE,
385102074,00023,38510207400023,O,2001-06-02,NN,,4321AB,2020-08-25T10:22:15,false,4,ELZING,2,,RUE,DE LA SCIERIE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.21A,NAFRev2,O,6.32802,49.319345,0.94,housenumber,2 Rue de la Scierie 57920 Buding,57117_0125_00002,G,2 RUE DE LA SCIERIE,
389000795,00036,38900079500036,O,1999-11-08,NN,,,2011-04-23T07:56:30,false,4,,8,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,90.01Z,NAFRev2,O,6.320255,49.332995,0.95,housenumber,8 Rue Principale 57920 Buding,57117_0120_00008,G,8 RUE PRINCIPALE,
389000795,00044,38900079500044,O,2009-12-26,01,2021,,2023-11-27T13:30:20,true,1,,37,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-12-26,A,,,,,90.01Z,NAFRev2,O,6.323253,49.334213,0.95,housenumber,37 Rue de l’Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
393238233,00026,39323823300026,O,2008-08-25,,,,2022-02-03T03:43:30,true,1,,15,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20A,NAFRev2,N,6.321081,49.331343,0.95,housenumber,15 Rue Principale 57920 Buding,57117_0120_00015,G,15 RUE PRINCIPALE,
398130518,00010,39813051800010,O,1994-06-17,NN,,,2023-10-26T19:42:22,true,4,,,,,LA HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2023-09-18,F,,,,,68.20A,NAFRev2,N,6.324832,49.334525,0.95,street,La Haie du Chevreuil 57920 Buding,57117_B132,G,LA HAIE DU CHEVREUIL,
398883629,00014,39888362900014,O,,,,,,true,1,,11,,LOT,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,52.6D,NAF1993,N,6.327625,49.33488,0.52,housenumber,11 L’Oree du Bois 57920 Buding,57117_0115_00011,G,11 L OREE DU BOIS,
399500073,00016,39950007300016,O,1995-01-01,,,,2008-01-04T19:10:48,true,3,ELZING MR HOMBOURGER J LUC,2,,RUE,DE LA SCIERIE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.32802,49.319345,0.94,housenumber,2 Rue de la Scierie 57920 Buding,57117_0125_00002,G,2 RUE DE LA SCIERIE,
403630452,00015,40363045200015,O,1996-01-01,NN,,,2009-11-29T05:08:29,true,4,,26,,RUE,D'INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.319263,49.334537,0.8,housenumber,26 Route d’Inglange 57920 Buding,57117_0080_00026,G,26 ROUTE D INGLANGE,
423265578,00017,42326557800017,O,1999-07-01,NN,,,2014-07-08T02:00:02,true,4,ELZING,4,,CHE,DES JARDINS,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.33Z,NAFRev2,N,6.328736,49.319267,0.84,housenumber,4 Chemin des Jardins 57920 Buding,57117_0085_00004,G,4 CHEMIN DES JARDINS,
430632729,00017,43063272900017,O,1991-01-01,NN,,,2008-01-05T01:55:00,true,3,,19,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.321192,49.330766,0.95,housenumber,19 Rue Principale 57920 Buding,57117_0120_00019,G,19 RUE PRINCIPALE,
430633214,00019,43063321400019,O,1987-01-01,NN,,,2008-01-05T01:55:00,true,4,,32,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.320891,49.331536,0.95,housenumber,32 Rue Principale 57920 Buding,57117_0120_00032,G,32 RUE PRINCIPALE,
435322060,00011,43532206000011,O,2001-04-01,NN,,,2008-01-04T19:48:49,true,3,,9,,RTE,D INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.319263,49.334537,0.73,street,Route d’Inglange 57920 Buding,57117_0080,G,ROUTE D INGLANGE,
437863681,00015,43786368100015,P,2001-04-15,NN,,,2019-04-03T09:54:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-30,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
447825084,00026,44782508400026,P,2009-01-15,,,,2012-11-27T05:05:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-15,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
449341528,00056,44934152800056,P,2017-01-01,,,,2023-11-29T07:26:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
451034532,00015,45103453200015,O,2003-11-21,NN,,,2015-06-04T08:35:40,true,7,,16,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,74.90B,NAFRev2,N,6.320745,49.332602,0.95,housenumber,16 Rue Principale 57920 Buding,57117_0120_00016,G,16 RUE PRINCIPALE,
451067763,00024,45106776300024,O,2021-01-01,,,,2021-12-18T04:13:50,true,1,,,,LD,STAUFELWIESE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453650376,00016,45365037600016,O,2003-11-28,02,2021,,2023-11-27T13:22:52,true,4,,37,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.323253,49.334213,0.95,housenumber,37 Rue de l’Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
478113186,00025,47811318600025,O,2008-08-25,,,,2019-06-26T03:37:40,true,2,,15,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-04-21,F,,,,,68.20B,NAFRev2,N,6.321081,49.331343,0.95,housenumber,15 Rue Principale 57920 Buding,57117_0120_00015,G,15 RUE PRINCIPALE,
481959161,00029,48195916100029,O,2022-02-24,,,,2022-03-31T03:44:46,true,1,,9,C,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,68.20B,NAFRev2,N,6.321255,49.329877,0.86,housenumber,9c Route de Metzervisse 57920 Buding,57117_0105_00009_c,G,9C ROUTE DE METZERVISSE,
482449105,00014,48244910500014,O,2005-05-23,,,,2008-11-08T02:52:11,true,2,,10,,RUE,DES DEUX PLACES,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,45.3A,NAFRev1,N,6.321191,49.333194,0.74,housenumber,10 Rue des 2 Places 57920 Buding,57117_0040_00010,G,10 RUE DES 2 PLACES,
484562970,00018,48456297000018,O,2005-09-01,NN,,,2014-06-14T03:44:34,true,3,,20,,RTE,D'INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.319676,49.334161,0.85,housenumber,20 Route d’Inglange 57920 Buding,57117_0080_00020,G,20 ROUTE D INGLANGE,
491407631,00010,49140763100010,P,2006-08-01,,,,2020-09-09T08:41:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-08,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
492891627,00019,49289162700019,O,2006-10-31,,,,2021-02-23T14:00:10,true,2,,19,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.321192,49.330766,0.95,housenumber,19 Rue Principale 57920 Buding,57117_0120_00019,G,19 RUE PRINCIPALE,
493074686,00012,49307468600012,O,1966-09-29,,,,2008-01-05T04:35:29,true,2,MAIRIE,,,,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.32807,49.319371,0.38,street,Rue de la Scierie 57920 Buding,57117_0125,D,RUE DE LA SCIERIE,
493635437,00012,49363543700012,O,2007-02-01,,,,2021-01-15T11:52:24,false,3,,19,,,HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,68.20B,NAFRev2,N,6.325162,49.334919,0.9,housenumber,19 La Haie du Chevreuil 57920 Buding,57117_b132_00019,G,19 LA HAIE DU CHEVREUIL,
493635437,00020,49363543700020,O,2010-01-25,,,,2021-02-23T14:01:35,true,1,ELZING,1,B,RUE,DE LA FORET,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,6.328143,49.320317,0.85,housenumber,1bis Rue de la Foret 57920 Buding,57117_0060_00001_bis,G,1BIS RUE DE LA FORET,
494111388,00018,49411138800018,O,2007-02-01,NN,,,2012-06-18T14:49:01,false,2,,19,,,HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8B,NAFRev1,N,6.325162,49.334919,0.9,housenumber,19 La Haie du Chevreuil 57920 Buding,57117_b132_00019,G,19 LA HAIE DU CHEVREUIL,
494111388,00026,49411138800026,O,2012-06-10,,,,2013-05-07T09:49:21,true,2,,1,B,RUE,DE LA FORET - ELZING,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,6.328143,49.320317,0.7,housenumber,1bis Rue de la Foret 57920 Buding,57117_0060_00001_bis,G,1BIS RUE DE LA FORET,
494764053,00018,49476405300018,O,2006-10-04,,,,2008-01-05T05:18:29,true,2,,20,,RTE,D'INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.319676,49.334161,0.85,housenumber,20 Route d’Inglange 57920 Buding,57117_0080_00020,G,20 ROUTE D INGLANGE,
495122772,00025,49512277200025,O,2009-11-04,,,,2016-12-14T08:59:39,true,4,,1,,RUE,DES JARDINS,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,62.01Z,NAFRev2,N,6.323084,49.333795,0.95,housenumber,1 Rue des Jardins 57920 Buding,57117_0083_00001,G,1 RUE DES JARDINS,
497692574,00047,49769257400047,O,2019-01-17,,,,2020-02-25T15:33:36,false,1,ELZING,1,,CHE,SPATZFELD,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,01.43Z,NAFRev2,N,6.323026,49.333734,0.32,housenumber,1 Chemin des Jardins 57920 Buding,57117_0085_00001,G,1 CHEMIN DES JARDINS,
500313200,00023,50031320000023,O,2021-02-28,,,,2021-06-17T14:00:10,true,1,FERME DU MOULIN,1,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,68.20B,NAFRev2,N,6.319818,49.326413,0.86,housenumber,1 Route de Metzervisse 57920 Buding,57117_0105_00001,G,1 ROUTE DE METZERVISSE,
512700212,00016,51270021200016,O,2009-05-27,NN,,,2020-04-15T03:44:33,true,3,,,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2011-05-19,F,LA GUINGUETTE DU MOULIN,,,,56.10A,NAFRev2,O,6.31866,49.332752,0.95,street,Rue du Moulin 57920 Buding,57117_0110,G,RUE DU MOULIN,
513816991,00014,51381699100014,O,2009-07-21,,,,2009-10-08T08:43:22,false,2,,7,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,6.32117,49.331907,0.95,housenumber,7 Rue Principale 57920 Buding,57117_0120_00007,G,7 RUE PRINCIPALE,
515141471,00018,51514147100018,O,2009-10-01,,,,2012-11-10T01:18:57,false,2,,20,,RUE,DES 2 PLACES,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.09Z,NAFRev2,N,6.322093,49.333597,0.95,housenumber,20 Rue des 2 Places 57920 Buding,57117_0040_00020,G,20 RUE DES 2 PLACES,
518810536,00012,51881053600012,O,2009-09-30,,,,2017-07-04T08:25:34,true,2,,15,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.321081,49.331343,0.95,housenumber,15 Rue Principale 57920 Buding,57117_0120_00015,G,15 RUE PRINCIPALE,
521126656,00011,52112665600011,P,2010-02-01,,,,2016-08-31T10:22:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-07,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
521492488,00049,52149248800049,O,2019-01-11,,,,2021-02-23T15:35:52,false,1,,22,,RUE,DES JARDINS,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,47.99A,NAFRev2,N,6.322521,49.332687,0.95,housenumber,22 Rue des Jardins 57920 Buding,57117_0083_00022,G,22 RUE DES JARDINS,
521753012,00017,52175301200017,O,2010-03-05,,,,2012-11-10T02:03:00,true,2,FERME DU MOULIN,1,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,10.11Z,NAFRev2,N,6.319818,49.326413,0.86,housenumber,1 Route de Metzervisse 57920 Buding,57117_0105_00001,G,1 ROUTE DE METZERVISSE,
522486075,00016,52248607500016,O,2010-06-01,,,,2012-11-10T02:09:52,true,2,,15,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,33.12Z,NAFRev2,N,6.321627,49.333873,0.95,housenumber,15 Rue de l’Eglise 57920 Buding,57117_0050_00015,G,15 RUE DE L EGLISE,
523149482,00029,52314948200029,O,2017-01-01,,,,2017-09-28T09:25:39,true,1,,10,,RTE,D INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.320179,49.333846,0.85,housenumber,10 Route d’Inglange 57920 Buding,57117_0080_00010,G,10 ROUTE D INGLANGE,
527855472,00017,52785547200017,P,2010-10-15,,,,2021-04-28T08:39:31,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
530790211,00011,53079021100011,P,2011-03-01,,,,2016-06-21T10:44:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
539367326,00011,53936732600011,O,2011-03-08,,,,2012-01-23T13:36:26,true,1,,6,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,93.12Z,NAFRev2,N,6.317796,49.332958,0.95,housenumber,6 Rue du Moulin 57920 Buding,57117_0110_00006,G,6 RUE DU MOULIN,
751155284,00019,75115528400019,O,2012-03-05,,,,2012-12-19T16:18:56,true,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,56.10A,NAFRev2,N,6.317454,49.332352,0.95,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
752021881,00079,75202188100079,O,2018-06-02,,,,2021-02-23T16:07:56,true,1,,21,,RUE,RUE DES JARDINS,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,86.90D,NAFRev2,N,6.322315,49.3325,0.91,housenumber,21 Rue des Jardins 57920 Buding,57117_0083_00021,G,21 RUE DES JARDINS,
752417055,00015,75241705500015,P,2012-07-01,,,1419ZA,2018-08-08T09:29:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BUDING,,[ND],57117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
752497008,00017,75249700800017,O,2012-05-21,NN,,,2015-05-14T09:58:12,false,3,,6,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2013-01-01,F,LA GUINGUETTE DU MOULIN,,,,56.10A,NAFRev2,O,6.317796,49.332958,0.95,housenumber,6 Rue du Moulin 57920 Buding,57117_0110_00006,G,6 RUE DU MOULIN,