id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032397,2021-01-22,000002,Vente,3000,,,LE VILLAGE,B037,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,99,,
2021-1032397,2021-01-22,000002,Vente,3000,,,LE VILLAGE,B037,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2021-1034237,2021-05-04,000001,Vente,4320,,,LA BARRIERE,B002,62690,62816,Tilloy-lès-Hermaville,62,,,62816000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,2400,2.555745,50.324755
2021-1034237,2021-05-04,000001,Vente,4320,,,LA BARRIERE,B002,62690,62816,Tilloy-lès-Hermaville,62,,,62816000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.555745,50.324755
2021-1037475,2021-09-29,000001,Vente,149000,,,LE VILLAGE,B037,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,760,2.560077,50.326691
2021-1037475,2021-09-29,000001,Vente,149000,25,,RUE DU FAUBOURG,0100,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0293,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,911,2.559776,50.326648
2021-1037475,2021-09-29,000001,Vente,149000,,,LE VILLAGE,B037,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0294,,,,,,,,,,,,,0,,,,,J,jardins,,,645,2.559439,50.326535
2021-1037475,2021-09-29,000001,Vente,149000,,,LE VILLAGE,B037,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.559685,50.326817
2021-1037475,2021-09-29,000001,Vente,149000,,,LE VILLAGE,B037,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,2074,2.559685,50.326817
2021-1038741,2021-12-18,000001,Vente,219000,8,,RUE DU FAUBOURG,0100,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0333,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,945,2.557514,50.326207
2021-1038741,2021-12-18,000001,Vente,219000,,,LE VILLAGE,B037,62690,62816,Tilloy-lès-Hermaville,62,,,628160000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,2.55756,50.325997
