siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700035,00012,21070003500012,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210700035,00020,21070003500020,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,4,,,,,LE VILLAGE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700035,00038,21070003500038,O,1997-01-01,NN,,,2008-01-04T18:24:29,false,3,MAIRIE,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU D'AIZAC,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250700010,00011,25070001000011,O,1983-03-01,NN,,,2008-01-04T18:50:42,true,3,,,,,HOTEL DE VILLE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702552,00010,25070255200010,O,2003-03-01,02,2018,,2020-08-25T10:20:13,true,4,MAIRIE,,,,LE VILLAGE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260700653,00017,26070065300017,O,1992-01-01,NN,,,2018-07-24T14:14:41,true,4,,,,,MAIRIE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310372826,00019,31037282600019,O,1997-01-01,,,,,false,3,,,,,LES BLANCHONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.347672,44.717996,0.91,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,G,QUARTIER LES BLANCHONS,
310372826,00035,31037282600035,O,1999-08-17,NN,,,2008-11-07T00:25:16,true,4,,,,,LES BLANCHONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2C,NAFRev1,N,4.347672,44.717996,0.91,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,G,QUARTIER LES BLANCHONS,
311391668,00028,31139166800028,O,1995-01-30,NN,,,,false,4,,,,QUA,DE L'EGLISE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315610204,00036,31561020400036,O,2010-01-01,,,,2014-03-02T03:10:24,true,2,LES BLANCHONS,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,4.347672,44.717996,0.91,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,D,QUARTIER LES BLANCHONS,
317557619,00028,31755761900028,O,1995-08-01,NN,,,2008-01-04T20:53:53,true,3,LE CHATEAU DE ROUX,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,4.331552,44.717602,0.46,street,Le Roux 07530 Aizac,07003_s617f0,D,LE ROUX,
318029030,00026,31802903000026,O,,,,,,true,1,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320376676,00013,32037667600013,O,1980-10-01,,,,,false,4,,,,,LE VILLAGE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322446105,00049,32244610500049,O,2001-11-30,NN,,,2010-04-18T04:00:44,true,6,,,,,LE COL,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,N,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,G,LE COL D AIZAC,
323625103,00011,32362510300011,O,,NN,,,,true,1,,,,,LE MAS DU CAIRE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.1829986,44.4083727,0.72,poi.motorway_junction,Aire du Mas d'Agenais (Embranchement d'autoroute) Le Mas-d'Agenais,https://osm.org/node/554496341,G,,
328606140,00015,32860614000015,O,,NN,,,,true,1,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329218093,00030,32921809300030,O,2007-01-01,,,,2009-02-05T08:38:56,true,1,,,,LD,LE  COL,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,G,LE COL D AIZAC,
329581540,00013,32958154000013,O,1984-03-30,NN,,,2011-10-20T04:06:59,true,4,,,,,LE VILLAGE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,55.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330045287,00092,33004528700092,O,2018-05-24,,,,2018-11-07T11:17:25,false,1,,,,,LE MERCHAT,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,11.07A,NAFRev2,O,4.334,44.714406,0.91,street,Quartier le Merchat 07530 Aizac,07003_bjr43b,G,QUARTIER LE MERCHAT,
330189432,00025,33018943200025,O,,NN,,,,true,1,,,,,LES BLACHONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,33.01,NAP,N,4.347672,44.717996,0.78,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,G,QUARTIER LES BLANCHONS,
338376924,00043,33837692400043,O,2009-06-12,,,,2012-11-09T00:32:46,true,1,,,,,LE MOULIN LACOSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,55.20Z,NAFRev2,N,4.3893581,44.6204509,0.89,poi.restaurant,Le Moulin Lacoste (Restaurant) Aubenas,https://osm.org/node/5393869859,G,,
340432392,00033,34043239200033,O,1995-01-01,NN,,,,false,4,,,,,LE TRIADOU,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,4.338716,44.717296,0.91,locality,Le Triadou et Lieutaud 07530 Aizac,07003_b036,G,LE TRIADOU ET LIEUTAUD,
341106540,00014,34110654000014,O,1987-01-01,NN,,,2008-01-04T21:49:11,true,3,CHEZ J LEVEQUE,,,,LES BLANCHONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.347672,44.717996,0.91,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,G,QUARTIER LES BLANCHONS,
341237212,00020,34123721200020,O,2007-04-24,,,,2019-03-15T10:02:34,false,2,,,,,CHASTAGNIER GOURD,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2007-10-29,F,LILI'SAC,,,,52.6E,NAFRev1,N,4.318481,44.722132,0.79,locality,Chastagner Gourd 07530 Aizac,07003_b006,G,CHASTAGNER GOURD,
350704045,00037,35070404500037,O,1900-01-01,NN,,,2011-04-28T00:40:49,false,3,,,,,QUARTIER DE L'EGLISE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,18.2E,NAF1993,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
385339973,00021,38533997300021,O,2001-09-01,NN,,,2011-03-29T08:38:57,false,4,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385712757,00017,38571275700017,O,,NN,,,,true,1,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386013338,00010,38601333800010,O,,,,,,true,1,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386015879,00011,38601587900011,O,,NN,,,,true,1,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,81.21,NAP,N,,,0,,,,,,
387311368,00014,38731136800014,O,,,,,,true,1,,,,QUAI,DES AUCHES,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.338064,44.724036,0.5,locality,Hubac des Hauches et la Fa 07530 Aizac,07003_b024,G,HUBAC DES HAUCHES ET LA FA,
389801754,00018,38980175400018,O,1992-12-23,NN,,,2008-11-08T00:51:28,true,4,,,,QUAI,LE MERCHAT,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.9S,NAF1993,N,4.334,44.714406,0.76,street,Quartier le Merchat 07530 Aizac,07003_bjr43b,G,QUARTIER LE MERCHAT,
390266112,00015,39026611200015,O,1983-03-01,NN,,,2017-12-16T03:36:55,true,3,LES AUCHES,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.338064,44.724036,0.55,locality,Hubac des Hauches et la Fa 07530 Aizac,07003_b024,D,HUBAC DES HAUCHES ET LA FA,
390454775,00011,39045477500011,O,1900-01-01,NN,,,2011-04-28T00:54:46,false,4,,,,,MOULIN LACOSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,45.2A,NAF1993,O,4.3893581,44.6204509,0.89,poi.restaurant,Le Moulin Lacoste (Restaurant) Aubenas,https://osm.org/node/5393869859,G,,
392058004,00012,39205800400012,O,,NN,,,,true,1,,,,,LE COL,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2C,NAF1993,N,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,G,LE COL D AIZAC,
399999648,00013,39999964800013,O,1995-04-03,01,2018,4399CZ,2020-08-25T10:32:32,true,4,,,,,CHASTAGNIER GOURD,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.318481,44.722132,0.79,locality,Chastagner Gourd 07530 Aizac,07003_b006,G,CHASTAGNER GOURD,
401461173,00015,40146117300015,O,1995-05-01,NN,,,,true,4,,,,LD,LE MERCHAT,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.4A,NAF1993,N,4.334,44.714406,0.91,street,Quartier le Merchat 07530 Aizac,07003_bjr43b,G,QUARTIER LE MERCHAT,
401843016,00015,40184301600015,O,1995-07-02,NN,,,2010-08-19T07:36:34,false,8,,,,LD,MOULIN LACOSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,55.2C,NAFRev1,N,4.3893581,44.6204509,0.89,poi.restaurant,Le Moulin Lacoste (Restaurant) Aubenas,https://osm.org/node/5393869859,G,,
401843016,00023,40184301600023,O,1900-01-01,NN,,,2011-05-03T00:22:47,false,4,,,,,LIEUDIT MOULIN LACOSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,55.2C,NAFRev1,N,4.3893581,44.6204509,0.89,poi.restaurant,Le Moulin Lacoste (Restaurant) Aubenas,https://osm.org/node/5393869859,G,,
401843016,00031,40184301600031,O,2010-07-20,,,,2016-01-19T09:22:47,true,1,,,,,LES CHAMBONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,55.30Z,NAFRev2,N,1.5056823,46.5961441,0.89,poi.camp_site,Les Chambons (Camping) Argenton-sur-Creuse,https://osm.org/node/1399665879,G,,
407729201,00019,40772920100019,O,1980-01-01,NN,,,,true,1,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407729219,00011,40772921900011,O,1985-07-01,NN,,,2012-07-28T15:12:21,true,4,LES BLANCHONS,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,4.347672,44.717996,0.91,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,D,QUARTIER LES BLANCHONS,
407729227,00014,40772922700014,O,1980-01-01,NN,,,,true,4,,,,,LE NAUZET,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,01.1A,NAF1993,N,4.327456,44.708735,0.64,street,Quartier le Nouzet 07530 Aizac,07003_4jl9we,G,QUARTIER LE NOUZET,
407729235,00017,40772923500017,O,1980-01-01,NN,,,,true,4,LE COL,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,D,LE COL D AIZAC,
407729243,00011,40772924300011,O,1980-01-01,NN,,,2012-07-28T15:12:21,true,4,LES BLANCH0NS,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,4.347672,44.717996,0.72,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,D,QUARTIER LES BLANCHONS,
407729250,00016,40772925000016,O,1986-06-01,NN,,,2008-01-04T20:58:57,true,3,LE TRIADOU,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.338716,44.717296,0.91,locality,Le Triadou et Lieutaud 07530 Aizac,07003_b036,D,LE TRIADOU ET LIEUTAUD,
407729268,00018,40772926800018,O,1980-01-01,NN,,,,true,4,LES CAYRES,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,4.347672,44.717996,0.36,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,D,QUARTIER LES BLANCHONS,
409903549,00015,40990354900015,O,1996-12-01,NN,,,2008-01-04T21:33:47,true,3,,,,,QUARTIER LA VAINE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.334,44.714406,0.53,street,Quartier le Merchat 07530 Aizac,07003_bjr43b,G,QUARTIER LE MERCHAT,
412198319,00011,41219831900011,O,1992-01-01,NN,,,2014-06-10T02:52:24,true,4,,,,,LES AUCHES,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,6.2120104,44.6247975,0.89,poi.camp_site,Les Auches (Camping) Ancelle,https://osm.org/way/157708832,G,,
414528067,00013,41452806700013,O,1997-09-01,NN,,,2008-01-05T20:31:43,true,3,,,,,USINE MOULIN LACOSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417794278,00024,41779427800024,O,1998-03-01,NN,,,2008-01-04T23:11:03,false,4,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
419913025,00013,41991302500013,O,1996-05-01,NN,,,,true,4,,,,,LE TRIADOU,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,4.338716,44.717296,0.91,locality,Le Triadou et Lieutaud 07530 Aizac,07003_b036,G,LE TRIADOU ET LIEUTAUD,
435155692,00013,43515569200013,O,2001-03-29,00,2018,,2020-08-25T10:23:47,true,3,,,,,MAIRIE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
435155692,00021,43515569200021,O,2004-04-02,,,,2008-01-04T19:44:54,false,3,,,,,LIEU DIT CHAMBON,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,0.8112651,46.8414692,0.89,poi.townhall,Mairie (Hôtel de ville) Chambon,https://osm.org/way/59920115,G,,
438836702,00011,43883670200011,O,2001-08-03,NN,,,2008-07-02T05:05:53,true,5,,,,,LE COL,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,62.01Z,NAFRev2,N,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,G,LE COL D AIZAC,
442818621,00017,44281862100017,O,2002-04-01,NN,,,2017-01-04T12:54:08,false,4,,,,,HAMEAU LA COSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442818621,00025,44281862100025,O,2007-07-01,,,,2016-01-26T16:36:24,false,3,HAMEAU LA COSTE,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2016-01-01,F,L'OUSTAOU D'AIZAC,,,,01.43Z,NAFRev2,N,,,0,,,,,,
442867131,00025,44286713100025,O,2011-07-01,,,,2012-11-09T01:24:02,true,1,,,,,LE COL,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,93.19Z,NAFRev2,N,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,G,LE COL D AIZAC,
443643457,00031,44364345700031,O,2011-09-01,,,,2011-12-27T08:31:35,true,1,,,,,QUARTIER LE NOUZET,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.09Z,NAFRev2,N,4.327456,44.708735,0.93,street,Quartier le Nouzet 07530 Aizac,07003_4jl9we,G,QUARTIER LE NOUZET,
444146237,00011,44414623700011,O,1974-06-30,NN,,,2019-12-25T03:42:48,true,3,,,,,MAIRIE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453005829,00016,45300582900016,O,2004-01-27,NN,,,2008-01-05T21:35:59,true,3,CHATEAU DU ROUS,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453679003,00039,45367900300039,O,2010-07-15,,,,2012-11-09T01:31:44,false,2,,,,,LA COSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,14.13Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
479539884,00037,47953988400037,O,2008-07-01,,,,2011-03-28T15:37:21,false,2,,,,HAM,DE CHASTAGNIER,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.91A,NAFRev2,N,4.3205063,44.7237521,0.9,poi.stream,Ruisseau de Chastagnier Aizac,https://osm.org/way/280337869,G,,
487817488,00017,48781748800017,O,2006-01-02,,,,2006-12-21T06:31:48,true,2,,,,,LA VAINE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2006-11-30,F,LAVAINE EVENTS,,,,74.8J,NAFRev1,N,4.336587,44.716224,0.93,street,La Vaine 07530 Aizac,07003_jmdmbx,G,LA VAINE,
490556743,00014,49055674300014,O,2006-06-01,NN,,,2012-05-05T11:29:47,true,6,,,,,LE MERCHAT,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2010-10-26,F,LA GRANDE SOURCE DU VOLCAN,,,,11.07A,NAFRev2,O,4.334,44.714406,0.91,street,Quartier le Merchat 07530 Aizac,07003_bjr43b,G,QUARTIER LE MERCHAT,
492428206,00014,49242820600014,O,2006-10-22,,,,2008-11-08T03:07:28,false,2,,,,HAM,LACOSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,15.8C,NAFRev1,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
493950109,00014,49395010900014,O,2007-01-17,,,1812ZA,2015-03-17T01:34:31,false,3,,,,,LES BLANCHONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2012-02-17,F,KALLIMA,,,,18.12Z,NAFRev2,N,4.347672,44.717996,0.91,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,G,QUARTIER LES BLANCHONS,
495088379,00013,49508837900013,O,2007-03-26,,,,2009-02-06T10:21:26,false,3,,,,QUAI,LE NOUZET,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.21Z,NAFRev2,N,4.327456,44.708735,0.75,street,Quartier le Nouzet 07530 Aizac,07003_4jl9we,G,QUARTIER LE NOUZET,
499110427,00014,49911042700014,O,2007-07-03,,,,2009-10-04T04:50:29,true,6,,,,,MOULIN LACOSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2009-09-15,F,CAMPING LA BESORGUES,,,,55.30Z,NAFRev2,N,4.3893581,44.6204509,0.89,poi.restaurant,Le Moulin Lacoste (Restaurant) Aubenas,https://osm.org/node/5393869859,G,,
499830016,00022,49983001600022,O,2008-10-01,NN,,,2011-04-23T16:49:43,false,2,,,,,LA COSTE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,90.03B,NAFRev2,O,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
503814931,00013,50381493100013,O,2008-05-03,,,,2011-01-30T05:11:36,true,2,,,,,LE COL,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA CHAZEIRE,,,,56.10A,NAFRev2,N,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,G,LE COL D AIZAC,
512664251,00026,51266425100026,O,2012-12-07,,,1084ZZ,2017-12-07T19:30:00,true,3,,,,,LE COL,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ES VINAIGRERIE,10.84Z,NAFRev2,N,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,G,LE COL D AIZAC,
514647023,00019,51464702300019,O,2009-01-22,,,,2010-01-06T14:28:57,false,2,,,,LD,LE TRIADOU,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,4.338716,44.717296,0.91,locality,Le Triadou et Lieutaud 07530 Aizac,07003_b036,G,LE TRIADOU ET LIEUTAUD,
515234698,00014,51523469800014,O,2009-10-01,,,,2016-10-12T04:23:08,true,2,,,,,LE TRIADOU,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,90.01Z,NAFRev2,N,4.338716,44.717296,0.91,locality,Le Triadou et Lieutaud 07530 Aizac,07003_b036,G,LE TRIADOU ET LIEUTAUD,
518782198,00064,51878219800064,O,2020-10-01,,,,2020-09-23T03:37:21,false,1,,1087,,CHE,DES CAYRES,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2020-10-01,A,LA FERME D'OUTRE-LAYGUE,,,,01.49Z,NAFRev2,N,4.1622802,45.1213371,0.77,poi.track,Chemin La Champs des Cayres Yssingeaux,https://osm.org/way/364678647,G,,
528643174,00014,52864317400014,O,2010-11-15,,,,2016-04-07T05:05:14,true,2,,,,HAM,LES BLANCHONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.347672,44.717996,0.91,street,Quartier les Blanchons 07530 Aizac,07003_vovwgu,G,QUARTIER LES BLANCHONS,
532733664,00025,53273366400025,O,2012-04-01,,,,2016-06-26T04:27:55,false,2,,,,,CHASTAGNIER,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2014-04-01,F,BIZZ D'ABEILLES,,,,01.49Z,NAFRev2,N,4.3205063,44.7237521,0.89,poi.stream,Ruisseau de Chastagnier Aizac,https://osm.org/way/280337869,G,,
776225286,00017,77622528600017,O,,NN,,,,true,1,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776225294,00011,77622529400011,O,,,,,,true,1,,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788874857,00014,78887485700014,O,2012-10-18,,,,2012-10-21T06:03:40,true,1,,,,,LE NOUZET,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,01.49Z,NAFRev2,N,4.327456,44.708735,0.91,street,Quartier le Nouzet 07530 Aizac,07003_4jl9we,G,QUARTIER LE NOUZET,
801670472,00019,80167047200019,O,2014-04-01,,,,2019-01-14T21:45:25,false,2,,,,,LES CHAMBONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.28Z,NAFRev2,N,1.5056823,46.5961441,0.89,poi.camp_site,Les Chambons (Camping) Argenton-sur-Creuse,https://osm.org/node/1399665879,G,,
810458935,00014,81045893500014,O,2015-04-01,,,1413ZG,2015-03-26T10:09:45,true,1,,,,,QUARTIER LE ROUX,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2015-04-01,A,LES CHOCOTTES,,,LES CHOCOTTES,14.13Z,NAFRev2,N,3.166669,43.694849,0.83,poi.community_centre,Salle Marcel Roux (Salle des fêtes) Le Bousquet-d'Orb,https://osm.org/way/278823263,G,,
820720613,00018,82072061300018,O,2002-04-12,,,,2016-06-03T14:14:58,true,1,,,,,MAIRIE,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2002-04-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821628229,00014,82162822900014,O,2016-08-07,01,2018,,2020-08-25T11:28:50,true,1,,,,,LE COL,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2016-08-07,A,KAIZACO,,,KAIZACO,56.30Z,NAFRev2,O,4.330034,44.713951,0.9,street,Le Col d'Aizac 07530 Aizac,07003_pz87cf,G,LE COL D AIZAC,
827561085,00016,82756108500016,O,2017-03-01,,,,2017-02-09T03:03:30,true,1,,,,,LE MERCHAT,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2017-03-01,A,LA FERME DE LA LOU'PIOTE,,,,01.28Z,NAFRev2,N,4.334,44.714406,0.91,street,Quartier le Merchat 07530 Aizac,07003_bjr43b,G,QUARTIER LE MERCHAT,
843918780,00019,84391878000019,O,2017-02-27,,,,2018-11-16T14:03:44,true,1,MAIRIE,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
844735001,00019,84473500100019,O,2010-01-14,,,,2020-11-05T20:03:00,true,1,MAIRIE,,,,,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
851298968,00013,85129896800013,O,2019-07-01,,,3213ZZ,2020-12-10T03:49:40,true,2,,,,QUAI,LE NOUZET,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2020-11-28,A,,,,,32.13Z,NAFRev2,N,4.327456,44.708735,0.75,street,Quartier le Nouzet 07530 Aizac,07003_4jl9we,G,QUARTIER LE NOUZET,
878005487,00011,87800548700011,O,2019-10-07,,,,2019-10-14T12:48:16,true,1,,,,QUA,LE MERCHAT,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20A,NAFRev2,N,4.334,44.714406,0.8,street,Quartier le Merchat 07530 Aizac,07003_bjr43b,G,QUARTIER LE MERCHAT,
880591573,00014,88059157300014,O,2020-01-13,,,9602AB,2021-01-29T14:49:17,false,2,LES BLANCHONS,90,,CHE,DES BLANCHONS,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,EMI COIFFURE,96.02A,NAFRev2,N,5.3216576,45.0851475,0.81,poi.track,Chemin des Blanchons Saint-André-en-Royans,https://osm.org/way/55580221,G,,
889624367,00013,88962436700013,O,2020-09-09,,,,2020-10-06T04:04:22,true,1,,286,,CHE,DU ROUX,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,01.24Z,NAFRev2,N,2.2982025,51.0164947,0.8,poi.footway,Rue du Docteur Roux (Chemin piéton) Grande-Synthe,https://osm.org/way/275105569,G,,
891148363,00023,89114836300023,O,2020-12-28,,,,2021-01-27T08:44:02,false,1,,,,,LE MERCHAT,07530,AIZAC,,,07003,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,11.07A,NAFRev2,O,4.334,44.714406,0.91,street,Quartier le Merchat 07530 Aizac,07003_bjr43b,G,QUARTIER LE MERCHAT,
