siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034015,00012,20003401500012,O,2013-01-01,NN,,,2019-06-24T13:08:35,true,1,MAIRIE,,,,LE VILLAGE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
216500454,00014,21650045400014,O,1983-03-01,11,2020,,2022-08-29T09:08:22,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500454,00022,21650045400022,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216500454,00030,21650045400030,O,1995-12-25,NN,,,2008-01-04T18:39:21,false,2,MAIRIE,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256500307,00010,25650030700010,O,,NN,,,,true,1,,,,,MAIRIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501214,00017,25650121400017,O,,NN,,,,true,1,,,,,MAIRIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501659,00012,26650165900012,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501475,00012,27650147500012,O,,,,,,true,1,,,,,MAIRIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306482613,00040,30648261300040,O,1983-01-01,NN,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
312187073,00019,31218707300019,O,,NN,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313435455,00032,31343545500032,O,1996-08-13,NN,,,2008-11-07T00:28:42,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
314130279,00032,31413027900032,O,1981-11-30,,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
316274760,00040,31627476000040,O,1999-07-01,NN,,,2021-07-27T10:51:01,true,3,,12,,CHE,LAS COUMES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.178687,42.970856,0.88,housenumber,12 Chemin de Las Coumes 65400 Aucun,65045_0035_00012,G,12 CHEMIN DE LAS COUMES,
317697860,00060,31769786000060,O,2003-01-13,NN,,,2009-02-04T00:27:20,false,3,RES 54 LA SERRE NÂ°7,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323534990,00029,32353499000029,O,1999-01-01,NN,,,2013-07-01T16:27:42,true,3,,,,,MAISON BELEUN,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325198786,00056,32519878600056,O,2008-10-01,,,,2012-01-17T19:47:54,true,2,,6,,CHE,DE LAS COUMES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-0.177765,42.970082,0.85,housenumber,6 Chemin de Las Coumes 65400 Aucun,65045_0035_00006,G,6 CHEMIN DE LAS COUMES,
328823786,00012,32882378600012,O,1983-10-27,NN,,,2021-02-08T14:37:56,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331387092,00033,33138709200033,O,1999-01-01,NN,,,2014-11-09T04:47:47,true,4,,,,,LASPOUEYS,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332934579,00027,33293457900027,O,2004-03-15,NN,,,2013-12-20T08:49:30,false,3,,,,,MAIRIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333417335,00010,33341733500010,O,,NN,,,,true,1,,,,PL,DE L'ECOLE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,84.10,NAP,N,-0.192412,42.973127,0.31,street,Place de l’Oum 65400 Aucun,65045_0090,G,PLACE DE L OUM,
333905446,00014,33390544600014,O,1985-10-01,NN,,,2010-06-29T04:38:20,true,3,,,,,LE BOURG,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334169513,00036,33416951300036,O,1996-08-13,NN,,4391AZ,2015-05-14T06:49:55,true,5,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
334169521,00039,33416952100039,O,1996-08-13,NN,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
335057063,00018,33505706300018,O,,NN,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
337915425,00017,33791542500017,O,1986-04-01,NN,,,2009-12-03T03:55:13,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340491760,00021,34049176000021,O,1996-01-13,01,2020,,2022-08-29T09:26:21,true,4,ECOLE DE PARAPENTE,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
343201331,00026,34320133100026,O,2014-06-01,,,,2015-04-08T03:21:00,true,2,,7,,RUE,DE LA LANNETTE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,68.31Z,NAFRev2,N,-0.197468,42.972112,0.86,housenumber,7 Rue de la Lanette 65400 Aucun,65045_0070_00007,G,7 RUE DE LA LANETTE,
343633137,00058,34363313700058,O,2006-04-01,,,,2022-01-13T04:07:47,true,3,,3,,RUE,DU PE DIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.22C,NAFRev2,N,-0.189535,42.970285,0.82,housenumber,3 Rue du Pe de Bie 65400 Aucun,65045_0095_00003,G,3 RUE DU PE DE BIE,
344558077,00014,34455807700014,O,1986-06-30,NN,,,2008-01-04T22:29:51,true,3,,,,,GITE D'ETAPE DU HAUGAROU,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348717208,00022,34871720800022,O,1989-01-15,01,2020,,2022-08-29T09:30:44,true,4,,,,,CENTRE SKI DE FOND COURADU,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
348717208,00030,34871720800030,O,1990-05-03,01,2020,,2022-08-29T09:30:44,false,4,COURADUQUE,,,,CENTRE DE SKI DE FOND,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ACCUEIL DE COURADUQUE,,,,56.10A,NAFRev2,O,2.9076046,45.5037324,0.89,poi.sports_centre,Centre de ski de fond de Pertuyzat (Centre sportif) Besse-et-Saint-Anastaise,https://osm.org/way/63137324,G,,
348765652,00014,34876565200014,O,1988-09-29,NN,,,2009-05-12T03:59:44,true,4,DIT DU PE DE BIE,,,,LANDE PAHU CHEMIN RURAL,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349063156,00013,34906315600013,O,1988-11-14,NN,,,,false,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349198895,00014,34919889500014,O,,,,,,true,1,,,,,COL DE COURADUQUE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,-0.194416,42.973939,0.77,street,Route de Couraduque 65400 Aucun,65045_0040,G,ROUTE DE COURADUQUE,
349547851,00015,34954785100015,O,,,,,2018-11-27T15:55:06,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
350852158,00038,35085215800038,O,2005-11-04,,,,2021-02-23T11:03:32,true,2,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
353164163,00027,35316416300027,O,2002-04-01,NN,,,2016-10-27T15:57:55,false,4,,,,RTE,DE COURADUQUE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,85.59A,NAFRev2,N,-0.194416,42.973939,0.84,street,Route de Couraduque 65400 Aucun,65045_0040,G,ROUTE DE COURADUQUE,
353164163,00043,35316416300043,O,2009-01-02,,,,2013-10-04T00:10:17,false,1,MOUNS,,,RTE,DE COURADUQUE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,47.99A,NAFRev2,N,-0.194416,42.973939,0.84,street,Route de Couraduque 65400 Aucun,65045_0040,G,ROUTE DE COURADUQUE,
356000737,05424,35600073705424,O,1991-01-01,NN,,,2009-10-17T13:08:39,false,4,,,,RTE,NATIONALE 618,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377941349,00013,37794134900013,O,,NN,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378220701,00015,37822070100015,O,1990-06-01,NN,,,2022-06-20T15:31:01,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
378620157,00024,37862015700024,O,1999-04-01,,,,2021-02-23T11:07:18,true,1,,9,,RUE,DES SABLES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1999-04-01,A,,,,,93.19Z,NAFRev2,N,-0.190301,42.971512,0.94,housenumber,9 Rue des Sables 65400 Aucun,65045_0130_00009,G,9 RUE DES SABLES,
379064439,00027,37906443900027,O,2003-06-01,NN,,,2021-10-13T08:50:15,true,8,,8,,CHE,LES PRATS DORS,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,85.51Z,NAFRev2,N,-0.183839,42.978208,0.77,housenumber,8 Chemin des Prats Dors 65400 Aucun,65045_6jmnvx_00008,G,8 CHEMIN DES PRATS DORS,
379064439,00035,37906443900035,O,2005-06-04,,,,2006-11-25T11:24:51,false,1,,,,,LES PRATS D OR,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,92.6C,NAFRev1,N,-0.183694,42.978198,0.43,street,Chemin des Prats Dors 65400 Aucun,65045_6jmnvx,G,CHEMIN DES PRATS DORS,
379638513,00018,37963851300018,O,,NN,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
380697797,00013,38069779700013,O,,NN,,,2006-11-25T11:31:42,true,1,,,,,ECOLE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,55.5A,NAF1993,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
381760941,00017,38176094100017,O,,,,,,true,1,,,,,HAUGAROU,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.2C,NAF1993,N,-0.2157588,43.0007017,0.88,poi.bar,Gîte-Refuge du Haugarou (Bar) Aucun,https://osm.org/node/957015586,G,,
382542017,00019,38254201700019,O,,NN,,,,true,1,,,,,MAISON POUGNES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,92.6C,NAF1993,N,6.3892631,46.7615855,0.71,poi.bakery,Maison Poix Daude (Boulangerie) Jougne,https://osm.org/node/5253511575,G,,
392295093,00018,39229509300018,O,1993-08-13,NN,,,2020-12-14T19:36:38,true,4,,,,RTE,DU COL DE COURADUQUE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20A,NAFRev2,N,-0.194416,42.973939,0.55,street,Route de Couraduque 65400 Aucun,65045_0040,G,ROUTE DE COURADUQUE,
393987656,00039,39398765600039,O,1999-10-01,NN,,,2008-01-05T00:22:57,true,3,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
393987656,00047,39398765600047,O,2002-01-01,NN,,,2008-01-05T00:22:57,false,3,,,,,LANDE CARRIEU,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.190565,42.973762,0.93,locality,Lande Carrieu 65400 Aucun,65045_B033,G,LANDE CARRIEU,
395291230,00047,39529123000047,O,2020-01-09,,,,2021-02-23T11:21:03,true,1,,4,,CHE,DES PRATS D'ORS,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,68.31Z,NAFRev2,N,-0.18884,42.975398,0.73,housenumber,4 Chemin des Prats Dors 65400 Aucun,65045_6jmnvx_00004,G,4 CHEMIN DES PRATS DORS,
397894999,00010,39789499900010,O,1994-07-01,NN,,,,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
403555477,00062,40355547700062,O,2019-07-22,,,,2022-08-22T03:34:05,true,3,,2,B,,RTE D AZUN,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,86.90F,NAFRev2,N,-0.189524,42.974742,0.54,housenumber,2bis Route d’Azun 65400 Aucun,65045_0002_00002_bis,G,2BIS ROUTE D AZUN,
404076085,00020,40407608500020,O,1997-06-19,NN,,,,false,4,,,,,ECOLE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,91.3E,NAF1993,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
411894769,00016,41189476900016,O,1997-04-05,NN,,,,true,1,,,,,HAUGAROU,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,55.2A,NAF1993,N,-0.2157588,43.0007017,0.88,poi.bar,Gîte-Refuge du Haugarou (Bar) Aucun,https://osm.org/node/957015586,G,,
413380866,00025,41338086600025,O,2002-06-01,NN,,,2007-10-27T13:37:17,false,4,,,,,LE BOURG,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.1D,NAFRev1,O,,,0,,,,,,
418907580,00017,41890758000017,O,1998-04-22,NN,,,2013-10-28T11:02:54,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418908695,00012,41890869500012,O,1998-05-04,NN,,,2006-11-25T16:00:15,true,3,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
419135777,00011,41913577700011,O,1982-12-31,NN,,,2015-07-24T03:58:40,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135785,00014,41913578500014,O,1982-12-31,NN,,,,true,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419586789,00010,41958678900010,O,1998-05-01,00,2019,,2021-10-27T08:40:54,false,4,,,,,AUCUN,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,55.10Z,NAFRev2,O,-0.18884,42.975398,0.93,municipality,Aucun,65045,G,AUCUN,
419586789,00028,41958678900028,O,2004-05-01,NN,,,2021-02-23T03:46:06,true,4,,2,,RUE,DE LA LANETTE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,55.20Z,NAFRev2,N,-0.195474,42.972723,0.94,housenumber,2 Rue de la Lanette 65400 Aucun,65045_0070_00002,G,2 RUE DE LA LANETTE,
419644745,00020,41964474500020,O,2003-01-01,NN,,,2021-02-23T11:40:33,true,3,LE BOURG,,,RTE,DU VAL D'AZUN,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.192132,42.973928,0.42,street,Route d’Azun 65400 Aucun,65045_0002,G,ROUTE D AZUN,
420125494,00013,42012549400013,O,1998-01-01,NN,,,,true,3,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
420353104,00029,42035310400029,O,1991-05-23,NN,,,2012-01-03T11:26:45,false,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420353161,00029,42035316100029,O,2001-07-15,NN,,,2020-08-04T10:52:45,false,4,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420353161,00037,42035316100037,O,2007-07-31,,,,2020-08-04T10:51:23,true,2,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353237,00019,42035323700019,O,1982-12-31,,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425273380,00021,42527338000021,O,1999-06-01,NN,,,2011-03-03T08:34:24,false,4,,,,,TERRE NEUVE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.6667957,47.7945905,0.9,poi.track,Terre Neuve (Chemin) Ternuay-Melay-et-Saint-Hilaire,https://osm.org/way/325159602,G,,
430118554,00020,43011855400020,O,2003-10-13,NN,,,2014-07-08T02:06:31,false,5,,,,QUA,LAS POUEYES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.91B,NAFRev2,O,-0.178498,42.972954,0.71,street,Route de Las Poueyes 65400 Aucun,65045_0110,G,ROUTE DE LAS POUEYES,
430118554,00038,43011855400038,O,2007-07-15,,,,2018-04-07T07:27:36,false,1,,,,CHE,LAS COUMES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2007-07-15,A,,,,,68.20A,NAFRev2,N,-0.178687,42.970856,0.87,street,Chemin de Las Coumes 65400 Aucun,65045_0035,G,CHEMIN DE LAS COUMES,
430118554,00053,43011855400053,O,2011-07-11,,,4391AZ,2017-05-04T02:39:15,false,2,,22,,,QUARTIER LAS COUMES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,43.91A,NAFRev2,O,-0.178637,42.970835,0.48,street,Las Coumes 65400 Aucun,65045_60xa3h,G,LAS COUMES,
430118554,00061,43011855400061,O,2015-11-04,NN,,4391AZ,2021-02-23T11:49:56,true,2,,9,,,QUARTIER DE LAS COUMES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,43.91A,NAFRev2,N,-0.178379,42.970191,0.46,housenumber,9 Las Coumes 65400 Aucun,65045_60xa3h_00009,G,9 LAS COUMES,
430133710,00037,43013371000037,O,2001-07-03,NN,,,2008-01-05T01:48:41,true,3,,,,,ECOLE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
430176891,00033,43017689100033,O,2004-10-01,NN,,,2006-11-25T16:53:24,false,3,,,,RTE,PRINCIPALE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,92.1B,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
430495465,00014,43049546500014,O,1975-07-01,NN,,,,true,1,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431682731,00010,43168273100010,O,2000-05-22,NN,,,,true,3,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432171619,00021,43217161900021,O,2003-03-15,NN,,,2022-07-25T14:11:44,false,4,,,,,LE BOURG,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432171619,00039,43217161900039,O,2019-11-26,,,,2022-07-25T14:11:44,true,1,,9,,RUE,DE CRADAY,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,68.20B,NAFRev2,N,-0.193727,42.972533,0.77,housenumber,9 Rue de Cradey 65400 Aucun,65045_0045_00009,G,9 RUE DE CRADEY,
433973633,00012,43397363300012,O,2001-01-01,NN,,,2008-01-05T20:58:49,true,3,,,,LD,GARCIC,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434131363,00013,43413136300013,O,1977-01-01,NN,,,2008-01-04T19:20:48,true,3,,,,,LE BOURG,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
434645065,00021,43464506500021,O,2001-10-01,NN,,,2013-05-18T03:10:34,true,7,MAIRIE,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
435091178,00010,43509117800010,O,2001-03-09,NN,,,2010-06-29T04:38:20,true,3,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438408064,00014,43840806400014,O,2001-07-01,01,2020,,2022-08-29T09:14:31,true,5,,1,,RTE,DE LAS POUEYES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.30Z,NAFRev2,O,-0.184948,42.973535,0.86,housenumber,1 Route de Las Poueyes 65400 Aucun,65045_0110_00001,G,1 ROUTE DE LAS POUEYES,
440594430,00017,44059443000017,O,2000-01-01,NN,,,,true,3,,,,,HAMEAU DE LASPOUEYES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,-0.178498,42.972954,0.46,street,Route de Las Poueyes 65400 Aucun,65045_0110,G,ROUTE DE LAS POUEYES,
440660017,00037,44066001700037,O,2005-01-01,,,,2021-02-23T13:21:53,true,2,,5,,RUE,DES SABLES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.190744,42.971741,0.94,housenumber,5 Rue des Sables 65400 Aucun,65045_0130_00005,G,5 RUE DES SABLES,
442002291,00015,44200229100015,O,2002-05-02,NN,,,2019-01-10T11:36:06,true,3,,,,,LE BOURG,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
442854626,00011,44285462600011,O,1986-01-01,NN,,,,true,3,,,,,LE VILLAGE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443786066,00011,44378606600011,O,2002-09-25,NN,,,2010-11-09T11:11:03,true,4,,,,,AUBERGE LE HAUGAROU,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
445112766,00016,44511276600016,O,2002-12-23,NN,,,2017-03-31T08:44:21,false,4,,,,,COSTE DESSUS,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.20B,NAFRev2,N,-0.196511,42.973157,0.38,street,Rue de la Coste 65400 Aucun,65045_0030,G,RUE DE LA COSTE,
448366393,00016,44836639300016,O,2003-04-30,NN,,,2008-01-04T23:18:35,true,3,LAS POUEYES,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.178498,42.972954,0.93,street,Route de Las Poueyes 65400 Aucun,65045_0110,D,ROUTE DE LAS POUEYES,
449089739,00048,44908973900048,O,2010-03-02,,,,2012-11-09T01:27:41,false,2,LES ESTIVES D'AZUN,7,,RTE,DE COURADUQUE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,47.82Z,NAFRev2,N,-0.193836,42.974768,0.85,housenumber,7 Route de Couraduque 65400 Aucun,65045_0040_00007,G,7 ROUTE DE COURADUQUE,
449581115,00010,44958111500010,O,2003-05-22,NN,,,2008-01-04T23:49:19,true,3,,,,,MAIRIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450719117,00043,45071911700043,O,2022-04-01,,,,2022-06-27T10:51:41,true,1,,,,RTE,DE COURADUQUE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.18Z,NAFRev2,N,-0.194416,42.973939,0.84,street,Route de Couraduque 65400 Aucun,65045_0040,G,ROUTE DE COURADUQUE,
452352925,00047,45235292500047,O,2018-09-25,,,,2021-07-06T15:54:34,false,3,2 ROUTE DE,,,,LASPOUEYES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,55.30Z,NAFRev2,O,-0.184302,42.973481,0.79,housenumber,2 Route de Las Poueyes 65400 Aucun,65045_0110_00002,D,2 ROUTE DE LAS POUEYES,
452900210,00017,45290021000017,O,2003-12-29,NN,,,2008-01-05T02:52:40,true,3,,,,,MAIRIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453053258,00019,45305325800019,O,2004-04-01,NN,,,2006-11-01T00:41:17,true,3,LE BOURG,,,,CHEZ M ROGER FOURNIER,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
453233405,00027,45323340500027,O,2008-04-01,,,,2008-09-19T08:15:16,true,2,,4,,RUE,DES PYRENEES,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,70.22Z,NAFRev2,N,-0.194958,42.972353,0.94,housenumber,4 Rue des Pyrénées 65400 Aucun,65045_0125_00004,G,4 RUE DES PYRENEES,
453819344,00012,45381934400012,O,1994-03-10,NN,,,2016-01-12T00:25:25,true,3,,,,,,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453927055,00013,45392705500013,O,2004-07-03,NN,,,2014-07-10T08:37:06,true,4,,,,,CAMPING LASCROUTS,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,85.51Z,NAFRev2,N,-0.1847276,42.9738342,0.91,poi.camp_site,Camping Lascrouts Aucun,https://osm.org/way/94758765,G,,
477922280,00011,47792228000011,O,2004-07-21,NN,,,2008-01-05T03:31:39,true,3,,,,,MAIRIE,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479186314,00023,47918631400023,O,2009-01-06,,,4339ZZ,2021-02-23T13:41:32,true,3,LE NID MONTAGNARD,16,,RTE,DE THEN,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,43.32A,NAFRev2,N,-0.183238,42.966689,0.82,housenumber,16 Route de Then 65400 Aucun,65045_0145_00016,G,16 ROUTE DE THEN,
479186314,00031,47918631400031,O,2020-07-01,,,,2021-02-23T13:41:32,false,1,,16,,RTE,DE THEN,65400,AUCUN,,,65045,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,-0.183238,42.966689,0.82,housenumber,16 Route de Then 65400 Aucun,65045_0145_00016,G,16 ROUTE DE THEN,