siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703005,00012,21070300500012,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,20,,RUE,DU VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.623452,44.501288,0.93,housenumber,20 Rue du Village 07220 Saint-Thomé,07300_0197_00020,G,20 RUE DU VILLAGE,
210703005,00020,21070300500020,O,1983-12-21,01,2018,,2020-08-25T10:15:38,false,3,,40,,RUE,DU VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.62357,44.501203,0.93,housenumber,40 Rue du Village 07220 Saint-Thomé,07300_0197_00040,G,40 RUE DU VILLAGE,
210703005,00038,21070300500038,O,1997-05-01,NN,,,2020-08-03T17:42:48,false,3,MAIRIE,20,,RUE,VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE ST THOME,,,,37.00Z,NAFRev2,N,4.623452,44.501288,0.87,housenumber,20 Rue du Village 07220 Saint-Thomé,07300_0197_00020,G,20 RUE DU VILLAGE,
260701669,00012,26070166900012,O,1992-01-01,NN,,,2020-08-03T17:48:21,true,3,,20,,RUE,DU VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.623452,44.501288,0.93,housenumber,20 Rue du Village 07220 Saint-Thomé,07300_0197_00020,G,20 RUE DU VILLAGE,
304976061,00024,30497606100024,O,1995-04-07,NN,,4932ZA,2020-12-09T16:09:47,true,5,,285,,RTE,DE VIVIERS,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,49.32Z,NAFRev2,N,4.630434,44.502721,0.84,housenumber,285 Route de Viviers 07220 Saint-Thomé,07300_0200_00285,G,285 ROUTE DE VIVIERS,
306918335,00028,30691833500028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE VERMEZ,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,55.60,NAP,N,,,0,,,,,,
313448912,00011,31344891200011,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES CROTTES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,5.3674785,43.324639,0.8,poi.community_centre,Maison Municipale d'arrondissement Les Crottes (Salle des fêtes) Marseille,https://osm.org/way/159889468,G,,
317483659,00049,31748365900049,O,2006-04-01,NN,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER DE LA ROCHE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,-1.4360785,46.6619097,0.89,poi.community_centre,Maison de quartier de la Liberté (Salle des fêtes) La Roche-sur-Yon,https://osm.org/node/1988212491,G,,
318444296,00038,31844429600038,O,1991-05-02,NN,,,2019-11-14T14:00:15,false,5,,,,QUA,BOUZIL,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2000-12-31,F,MACONNERIE DU BOUZIL,,,,45.2V,NAF1993,O,,,0,,,,,,
320376734,00010,32037673400010,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DES CARMES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,4.62803,44.515683,0.8,street,Chemin des Carmes 07220 Saint-Thomé,07300_0033,G,CHEMIN DES CARMES,
321704223,00015,32170422300015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER DE LA TOUR,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.01,NAP,N,5.4831852,45.5736683,0.88,poi.community_centre,Salle Albert Jussig (Salle des fêtes) Saint-Clair-de-la-Tour,https://osm.org/node/3650039393,G,,
321704223,00023,32170422300023,O,2008-01-14,NN,,4313ZZ,2019-11-14T14:00:15,true,5,,,,QUA,REBOULIOT,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.13Z,NAFRev2,O,4.620788,44.50706,0.67,street,Impasse Rebouliot 07220 Saint-Thomé,07300_0183,G,IMPASSE REBOULIOT,
322205220,00013,32220522000013,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU PORTAIL,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.62553,44.501054,0.54,street,Place du Portail 07220 Saint-Thomé,07300_0172,G,PLACE DU PORTAIL,
322546698,00018,32254669800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DES CARMES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,,F,,,,,28.11,NAP,N,4.62803,44.515683,0.8,street,Chemin des Carmes 07220 Saint-Thomé,07300_0033,G,CHEMIN DES CARMES,
322646712,00016,32264671200016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA TOUR,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,56.01,NAP,N,5.4831852,45.5736683,0.88,poi.community_centre,Salle Albert Jussig (Salle des fêtes) Saint-Clair-de-la-Tour,https://osm.org/node/3650039393,G,,
323613190,00046,32361319000046,O,1991-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DES CARMES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.62803,44.515683,0.8,street,Chemin des Carmes 07220 Saint-Thomé,07300_0033,G,CHEMIN DES CARMES,
324348770,00011,32434877000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE DARDAILLON,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.623142,44.499369,0.79,street,Chemin de Dardaillon 07220 Saint-Thomé,07300_0069,G,CHEMIN DE DARDAILLON,
324993237,00027,32499323700027,O,1998-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CROTTES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.628521,44.503629,0.93,street,Les Crottes 07220 Saint-Thomé,07300_28r4fc,G,LES CROTTES,
327633871,00014,32763387100014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE POMMIER,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.5823124,46.7407028,0.89,poi.culvert,Le Pommier (Buse) Lamenay-sur-Loire,https://osm.org/way/419269385,G,,
327645578,00037,32764557800037,O,1995-09-05,NN,,,2019-11-14T14:00:15,true,4,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
329749782,00010,32974978200010,O,1984-04-26,NN,,,2019-11-14T14:00:15,true,3,,,,,LA TOUR,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.622228,44.509841,0.91,street,Chemin de la Tour 07220 Saint-Thomé,07300_0125,G,CHEMIN DE LA TOUR,
330330366,00049,33033036600049,O,1994-06-21,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DES CROTTES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,52.1B,NAF1993,O,4.62895,44.503094,0.8,street,Place des Crottes 07220 Saint-Thomé,07300_0064,G,PLACE DES CROTTES,
332694041,00028,33269404100028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES POMMIERS,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,52.6E,NAF1993,N,0.4992017,49.8045663,0.76,poi.community_centre,Salle des Pommiers (Salle des fêtes) Saint-Pierre-en-Port,https://osm.org/node/2091045389,G,,
332979863,00013,33297986300013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332979863,00021,33297986300021,O,2016-05-01,,,,2019-11-14T14:00:15,true,1,,,,QUAI,MOURLETTE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
333467033,00010,33346703300010,O,1985-07-01,NN,,,2019-11-14T14:00:15,true,5,SARL LOCAGRINO,,,QUAI,BOUZIL,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
340545227,00068,34054522700068,O,2009-10-01,,,,2019-11-14T14:00:15,true,1,,,,,QU. LES CARMES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.78C,NAFRev2,N,4.62803,44.515683,0.57,street,Chemin des Carmes 07220 Saint-Thomé,07300_0033,G,CHEMIN DES CARMES,
343468781,00012,34346878100012,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER JAULET,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347832131,00028,34783213100028,O,2013-03-01,,,,2019-11-14T14:00:15,true,2,,,,,LES BASSES VALGAYETTES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,74.30Z,NAFRev2,N,4.602352,44.47784,0.84,street,Chemin des Basses Valgayettes 07220 Saint-Thomé,07300_0015,G,CHEMIN DES BASSES VALGAYETTES,
349061200,00029,34906120000029,O,2011-07-01,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU COULOUBRI,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,58.11Z,NAFRev2,N,4.625777,44.500715,0.78,street,Rue de Couloubri 07220 Saint-Thomé,07300_0058,G,RUE DE COULOUBRI,
377629480,00023,37762948000023,O,2010-06-01,,,,2019-11-14T14:00:15,true,1,,125,,,RUE DU VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,4.6246,44.500988,0.93,housenumber,125 Rue du Village 07220 Saint-Thomé,07300_0197_00125,G,125 RUE DU VILLAGE,
378637359,00035,37863735900035,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUA CROTTES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,51.6G,NAF1993,O,4.62895,44.503094,0.62,street,Place des Crottes 07220 Saint-Thomé,07300_0064,G,PLACE DES CROTTES,
379048580,00011,37904858000011,O,1990-07-18,,,,2019-11-14T14:00:15,true,4,,,,,LE MAS GIRONDE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.3A,NAF1993,N,6.8580426,43.837134,0.81,poi.river,La Gironde (Rivière) Le Mas,https://osm.org/way/132157903,G,,
379684889,00023,37968488900023,O,1998-05-01,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER L'AUCHE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.6E,NAF1993,N,4.626054,44.502659,0.5,street,L'Auche 07220 Saint-Thomé,07300_x9vjpn,G,L AUCHE,
384199881,00010,38419988100010,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384920211,00024,38492021100024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,QUA,CHASSER,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,4.633628,44.504606,0.62,street,Impasse de Chasser 07220 Saint-Thomé,07300_0041,G,IMPASSE DE CHASSER,
385510011,00021,38551001100021,O,1995-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,L'ESQUEYRADE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.625302,44.50348,0.92,street,Chemin de l'Esqueyrade 07220 Saint-Thomé,07300_0084,G,CHEMIN DE L ESQUEYRADE,
386000137,00011,38600013700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
386016679,00014,38601667900014,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,LA TOUR,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.7142237,49.7604977,0.82,poi,Quai de la Tour du Roy (Pont) Charleville-Mézières,https://osm.org/way/224512938,G,,
386110811,00018,38611081100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
386711238,00017,38671123800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
387020449,00014,38702044900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
387110257,00012,38711025700012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,67.05,NAP,N,,,0,,,,,,
387311400,00015,38731140000015,O,,NN,,5610CQ,2019-11-14T14:00:15,true,1,,,,LD,LA ROCHE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
388736050,00021,38873605000021,O,2001-11-30,NN,,,2019-12-19T04:04:21,true,3,,,,,REBOULIOT,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.620788,44.50706,0.91,street,Impasse Rebouliot 07220 Saint-Thomé,07300_0183,G,IMPASSE REBOULIOT,
389489006,00012,38948900600012,O,1992-11-16,NN,,,2019-11-14T14:00:15,false,4,,,,,VIEUX VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
390582831,00017,39058283100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391699741,00024,39169974100024,O,1993-09-15,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,22.2G,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392288668,00016,39228866800016,O,1993-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399640382,00012,39964038200012,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,DE GRAS,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,4.625424,44.494336,0.78,street,Route de Gras 07220 Saint-Thomé,07300_0102,G,ROUTE DE GRAS,
399640382,00020,39964038200020,O,2019-01-01,,,,2019-11-14T14:00:15,true,1,,10,,CHE,DE LA PIGNATELLE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.626603,44.498398,0.86,housenumber,10 Chemin de la Pignatelle 07220 Saint-Thomé,07300_0143_00010,G,10 CHEMIN DE LA PIGNATELLE,
400442430,00015,40044243000015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,LD,BONNEFOY,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.3A,NAF1993,N,6.6347352,45.9327685,0.89,poi.parking,Parking Bonnefoy Sallanches,https://osm.org/node/457834777,G,,
400442430,00023,40044243000023,O,2010-11-10,,,,2019-11-14T14:00:15,true,2,,,,,CHASSER,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,93.19Z,NAFRev2,N,4.633628,44.504606,0.91,street,Impasse de Chasser 07220 Saint-Thomé,07300_0041,G,IMPASSE DE CHASSER,
400611349,00012,40061134900012,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,4,LA TOUR,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.622228,44.509841,0.91,street,Chemin de la Tour 07220 Saint-Thomé,07300_0125,D,CHEMIN DE LA TOUR,
403708167,00016,40370816700016,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA TOUR,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.622228,44.509841,0.91,street,Chemin de la Tour 07220 Saint-Thomé,07300_0125,G,CHEMIN DE LA TOUR,
404962383,00018,40496238300018,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA TOUR,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,4.622228,44.509841,0.91,street,Chemin de la Tour 07220 Saint-Thomé,07300_0125,G,CHEMIN DE LA TOUR,
405186776,00010,40518677600010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,QUA,LE DARDAILLON,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.6L,NAF1993,N,4.623142,44.499369,0.62,street,Chemin de Dardaillon 07220 Saint-Thomé,07300_0069,G,CHEMIN DE DARDAILLON,
407637255,00016,40763725500016,O,1996-06-03,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PLACETTE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.625881,44.500182,0.93,street,La Placette 07220 Saint-Thomé,07300_g4kz50,G,LA PLACETTE,
407744499,00010,40774449900010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LA FARE,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.63178,44.499913,0.91,street,Chemin de la Fare 07220 Saint-Thomé,07300_0088,D,CHEMIN DE LA FARE,
407744507,00010,40774450700010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,V1LLAGE,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.623362,44.501378,0.56,street,Rue du Village 07220 Saint-Thomé,07300_0197,D,RUE DU VILLAGE,
407744515,00013,40774451500013,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,3,DARDA1LL0N,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407744523,00017,40774452300017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407744531,00010,40774453100010,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,VERMES,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.62803,44.515683,0.51,street,Chemin des Carmes 07220 Saint-Thomé,07300_0033,D,CHEMIN DES CARMES,
409219193,00029,40921919300029,O,2001-01-22,01,2018,,2020-08-25T10:37:58,true,3,MAISON ALLIGNOL,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
412614422,00043,41261442200043,O,2006-03-10,,,,2019-11-14T14:00:15,true,3,,,,,LE JAULET,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.90Z,NAFRev2,O,3.9812799,46.4252096,0.8,poi.water,Le Creux Jaulet (Eau) Chassenard,https://osm.org/way/243572299,G,,
414996793,00017,41499679300017,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,L'ESQUEYRADE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,4.625302,44.50348,0.92,street,Chemin de l'Esqueyrade 07220 Saint-Thomé,07300_0084,G,CHEMIN DE L ESQUEYRADE,
419354915,00037,41935491500037,O,2006-02-01,NN,,,2019-11-14T14:00:15,true,4,,3090,,RTE,DE GRAS,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,55.20Z,NAFRev2,N,4.609191,44.483835,0.83,housenumber,3090 Route de Gras 07220 Saint-Thomé,07300_0102_03090,G,3090 ROUTE DE GRAS,
419887666,00016,41988766600016,O,1998-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER DE LA ROCHE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2C,NAFRev1,N,-1.4360785,46.6619097,0.89,poi.community_centre,Maison de quartier de la Liberté (Salle des fêtes) La Roche-sur-Yon,https://osm.org/node/1988212491,G,,
421772237,00010,42177223700010,O,1999-01-01,02,2018,3312ZA,2020-08-25T10:12:29,true,5,,,,,QUARTIER BOUZIL,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
422027680,00020,42202768000020,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,4,LD SERRES DU MERLE,,,QUA,CHASSER,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,66.30Z,NAFRev2,N,4.633628,44.504606,0.62,street,Impasse de Chasser 07220 Saint-Thomé,07300_0041,G,IMPASSE DE CHASSER,
422697680,00011,42269768000011,O,1999-04-06,NN,,,2019-11-14T14:00:15,true,3,M. DE BEAULIEU,,,,LE CHATEAU,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
422701524,00015,42270152400015,O,1999-04-06,NN,,,2019-11-14T14:00:15,true,3,M. DE BEAULIEU,,,,LE CHATEAU,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
422886895,00016,42288689500016,O,1999-04-02,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DES CROTTES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,55.3A,NAFRev1,N,4.62895,44.503094,0.8,street,Place des Crottes 07220 Saint-Thomé,07300_0064,G,PLACE DES CROTTES,
427468194,00019,42746819400019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,L AMANDIER,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.621762,44.506506,0.91,street,Chemin de l'Amandier 07220 Saint-Thomé,07300_0005,G,CHEMIN DE L AMANDIER,
427537048,00014,42753704800014,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MARQUET,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.154119,45.6550303,0.89,poi.wood,Île Marquet (Forêt) Angoulême,https://osm.org/way/31021334,G,,
428903900,00010,42890390000010,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429465610,00013,42946561000013,O,2000-01-02,NN,,,2019-11-14T14:00:15,true,1,,,,,FERME DE L'ESCOUTAY,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
431713023,00015,43171302300015,O,2000-05-20,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,LES CROTTES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.628521,44.503629,0.71,street,Les Crottes 07220 Saint-Thomé,07300_28r4fc,G,LES CROTTES,
434138426,00011,43413842600011,O,2000-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438856866,00050,43885686600050,O,2009-10-01,,,,2019-11-21T04:08:03,true,1,QUARTIER LES CARMES,,,QUA,QUARTIER LES CARMES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2009-10-01,A,VERTIGE,,,,64.20Z,NAFRev2,N,,,0,,,,,,
441940129,00014,44194012900014,O,2002-05-01,01,2018,,2020-08-25T10:29:13,true,3,,,,,L AMANDIER,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.621762,44.506506,0.91,street,Chemin de l'Amandier 07220 Saint-Thomé,07300_0005,G,CHEMIN DE L AMANDIER,
444730196,00011,44473019600011,O,2003-01-02,NN,,,2020-02-14T19:37:54,true,4,,,,,MAS LA COSTE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,4.608223,44.498552,0.64,street,Chemin de la Coste 07220 Saint-Thomé,07300_0053,G,CHEMIN DE LA COSTE,
444875728,00016,44487572800016,O,2003-01-09,NN,,4399CZ,2019-11-14T14:00:15,true,5,,,,,LA MURE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99C,NAFRev2,N,5.3916183,46.4296511,0.89,poi.forest,La Mure (Forêt) Thoissia,https://osm.org/way/515936156,G,,
445310089,00013,44531008900013,O,2003-01-02,NN,,,2019-11-14T14:00:15,false,3,,,,QUA,DE L'AMANDIER,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,17.3Z,NAFRev1,N,4.607418,44.519051,0.73,street,Impasse de l'Amandier 07220 Saint-Thomé,07300_0004,G,IMPASSE DE L AMANDIER,
448451906,00037,44845190600037,O,2011-04-15,,,4391AZ,2019-11-14T14:00:15,true,1,,,,,QUARTIER L'AMANDIER,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,DRIAD,43.91A,NAFRev2,N,4.607418,44.519051,0.57,street,Impasse de l'Amandier 07220 Saint-Thomé,07300_0004,G,IMPASSE DE L AMANDIER,
453220253,00018,45322025300018,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,DARDAILLON,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1D,NAFRev1,N,4.623142,44.499369,0.91,street,Chemin de Dardaillon 07220 Saint-Thomé,07300_0069,G,CHEMIN DE DARDAILLON,
481911048,00017,48191104800017,O,2005-04-02,,,,2019-11-14T14:00:15,true,2,,,,PL,DES CROTTES,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,4.62895,44.503094,0.8,street,Place des Crottes 07220 Saint-Thomé,07300_0064,G,PLACE DES CROTTES,
481948644,00010,48194864400010,O,2005-03-01,02,2018,,2020-08-25T10:26:35,true,2,,280,,CHE,DU DARDAILLON,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.62327,44.499358,0.77,housenumber,280 Chemin de Dardaillon 07220 Saint-Thomé,07300_0069_00280,G,280 CHEMIN DE DARDAILLON,
484408778,00021,48440877800021,O,2007-09-01,,,,2019-11-14T14:00:15,false,4,QUARTIER LAFARE,,,QUA,LAFARRE,07220,SAINT-THOME,,,07300,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,