id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268436,2021-09-02,000001,Vente,122000,6,,LE PALAIS,B111,18300,18116,Jalognes,18,,,18116000ZX0037,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1488,2.811318,47.233277
2021-268436,2021-09-02,000001,Vente,122000,6,,LE PALAIS,B111,18300,18116,Jalognes,18,,,18116000ZX0037,,,,,,,,,,,,,0,1,Maison,103,5,L,landes,,,857,2.811318,47.233277
2021-268436,2021-09-02,000001,Vente,122000,6,,LE PALAIS,B111,18300,18116,Jalognes,18,,,18116000ZX0037,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,2609,2.811318,47.233277
2021-269868,2021-10-25,000001,Vente,60000,11,,RUE DE L ALOUETTE,0001,18300,18116,Jalognes,18,,,18116000ZR0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2993,2.782982,47.239216
2021-269868,2021-10-25,000001,Vente,60000,11,,RUE DE L ALOUETTE,0001,18300,18116,Jalognes,18,,,18116000ZR0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2993,2.782982,47.239216
2021-269868,2021-10-25,000001,Vente,60000,11,,RUE DE L ALOUETTE,0001,18300,18116,Jalognes,18,,,18116000ZR0031,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,2993,2.782982,47.239216
2021-269868,2021-10-25,000001,Vente,60000,11,,RUE DE L ALOUETTE,0001,18300,18116,Jalognes,18,,,18116000ZR0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.782982,47.239216
2021-269868,2021-10-25,000001,Vente,60000,11,,RUE DE L ALOUETTE,0001,18300,18116,Jalognes,18,,,18116000ZR0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.782982,47.239216
2021-269868,2021-10-25,000001,Vente,60000,11,,RUE DE L ALOUETTE,0001,18300,18116,Jalognes,18,,,18116000ZR0031,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,513,2.782982,47.239216
2021-269868,2021-10-25,000001,Vente,60000,,,LA CROIX DE SAINT MARC,B073,18300,18116,Jalognes,18,,,18116000ZR0054,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.782977,47.239623
2021-269901,2021-11-05,000001,Vente,67500,2,,BENELLE,B006,18300,18116,Jalognes,18,,,18116000ZT0023,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,630,2.795945,47.245226
2021-269901,2021-11-05,000001,Vente,67500,2,,BENELLE,B006,18300,18116,Jalognes,18,,,18116000ZT0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.795945,47.245226
2021-272762,2021-01-09,000001,Vente,70000,7,,VINAIRY,B159,18300,18116,Jalognes,18,,,18116000ZX0058,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,409,2.818181,47.236944
2021-272762,2021-01-09,000001,Vente,70000,7,,VINAIRY,B159,18300,18116,Jalognes,18,,,18116000ZX0058,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,,,813,2.818181,47.236944
2021-272767,2021-01-08,000001,Vente,55000,1,,IMP DE L ERABLE,0012,18300,18116,Jalognes,18,,,181160000B1665,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1130,2.782966,47.236137
2021-272767,2021-01-08,000001,Vente,55000,1,,IMP DE L ERABLE,0012,18300,18116,Jalognes,18,,,181160000B1665,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2561,2.782966,47.236137
2021-272767,2021-01-08,000001,Vente,55000,,,PRES DES BLUETTES,B139,18300,18116,Jalognes,18,,,18116000ZW0051,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.797984,47.236551
2021-272769,2021-01-08,000001,Vente,31000,6,,RTE D AZY,0007,18300,18116,Jalognes,18,,,181160000F0205,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,539,2.777752,47.214666
2021-272811,2021-01-26,000001,Vente,42085,,,LE TUREAU DE LA DAME,B151,18300,18116,Jalognes,18,,,18116000ZC0131,,,,,,,,,,,,,0,,,,,T,terres,,,84170,2.754309,47.215464
2021-272857,2021-02-09,000001,Vente,44855.2,,,CHAMPS DE LA CLAS,B036,18300,18116,Jalognes,18,,,18116000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,30707,2.812047,47.234772
2021-272857,2021-02-09,000001,Vente,44855.2,,,CHAMPS DE LA CLAS,B036,18300,18116,Jalognes,18,,,18116000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,15353,2.812047,47.234772
2021-272857,2021-02-09,000001,Vente,44855.2,,,CHAMPS DE LA CLAS,B036,18300,18116,Jalognes,18,,,18116000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4984,2.813797,47.235442
2021-272857,2021-02-09,000001,Vente,44855.2,,,CHAMPS DE LA CLAS,B036,18300,18116,Jalognes,18,,,18116000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4985,2.813797,47.235442
2021-272882,2021-02-16,000001,Vente,500,,,LE PALAIS,B111,18300,18116,Jalognes,18,,,18116000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,952,2.811205,47.23222
2021-273007,2021-03-17,000001,Vente,26500,12,,RTE D AZY,0007,18300,18116,Jalognes,18,,,181160000F0265,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,288,2.777469,47.214392
2021-273007,2021-03-17,000001,Vente,26500,,,PESSELIERES,B121,18300,18116,Jalognes,18,,,181160000F0377,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.77738,47.214336
2021-273074,2021-04-06,000002,Vente,70000,2,,RTE DE LA GARE,0015,18300,18116,Jalognes,18,,,18116000YC0036,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1669,2.780538,47.217333
2021-273074,2021-04-06,000002,Vente,70000,,,PESSELIERES,B121,18300,18116,Jalognes,18,,,18116000YC0166,,,,,,,,,,,,,0,,,,,P,prés,,,1904,2.78012,47.216982
2021-273140,2021-04-16,000001,Vente,132500,1,,LE GRAVEREAU,B099,18300,18116,Jalognes,18,,,18116000ZV0133,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,996,2.805428,47.242866
2021-273140,2021-04-16,000001,Vente,132500,,,LE GRAVEREAU,B099,18300,18116,Jalognes,18,,,18116000ZV0141,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.805169,47.242691
2021-273140,2021-04-16,000001,Vente,132500,,,LE GRAVEREAU,B099,18300,18116,Jalognes,18,,,18116000ZV0143,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.805259,47.242661
2021-273187,2021-05-06,000001,Vente,30000,4,,GR GRANDE RUE,0016,18300,18116,Jalognes,18,,,181160000B1163,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,53,2.785315,47.235673
2021-273187,2021-05-06,000001,Vente,30000,249,,LE BOURG,B019,18300,18116,Jalognes,18,,,181160000B1636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.785085,47.235973
2021-273195,2021-04-29,000002,Vente,51548.42,,,LE CHETIF MOULIN,B062,18300,18116,Jalognes,18,,,18116000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,7170,2.746228,47.214961
2021-273195,2021-04-29,000002,Vente,51548.42,,,LE CHETIF MOULIN,B062,18300,18116,Jalognes,18,,,18116000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,23630,2.74743,47.214665
2021-273200,2021-05-05,000001,Vente,20000,,,L ARDILLIER,B001,18300,18116,Jalognes,18,,,18116000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,44926,2.76146,47.244158
2021-273390,2021-06-21,000001,Vente,116500,3,,CHIRON,B066,18300,18116,Jalognes,18,,,18116000ZT0028,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1324,2.803367,47.252383
2021-273390,2021-06-21,000001,Vente,116500,3,,CHIRON,B066,18300,18116,Jalognes,18,,,18116000ZT0028,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,698,2.803367,47.252383
2021-273626,2021-08-10,000001,Vente,145000,1,,RUE DE LA MAIRIE,0020,18300,18116,Jalognes,18,,,181160000B1197,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,340,2.784437,47.23635
2021-273626,2021-08-10,000001,Vente,145000,,,RUE DE LA MAIRIE,0020,18300,18116,Jalognes,18,,,181160000B1198,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.784536,47.236389
2021-273626,2021-08-10,000001,Vente,145000,,,RUE DE LA MAIRIE,0020,18300,18116,Jalognes,18,,,181160000B1198,,,,,,,,,,,,,0,,,,,J,jardins,,,612,2.784536,47.236389
2021-273643,2021-07-30,000001,Vente,70000,,,PESSELIERES,B121,18300,18116,Jalognes,18,,,181160000F0175,,,,,,,,,,,,,0,,,,,T,terres,,,830,2.778045,47.213938
2021-273643,2021-07-30,000001,Vente,70000,,,PESSELIERES,B121,18300,18116,Jalognes,18,,,181160000F0310,,,,,,,,,,,,,0,,,,,T,terres,,,615,2.777737,47.213907
2021-273643,2021-07-30,000001,Vente,70000,9,,RTE D AZY,0007,18300,18116,Jalognes,18,,,181160000F0313,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1025,2.777655,47.214055
2021-273643,2021-07-30,000001,Vente,70000,9,,RTE D AZY,0007,18300,18116,Jalognes,18,,,181160000F0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,2.777655,47.214055
2021-273643,2021-07-30,000001,Vente,70000,9,,RTE D AZY,0007,18300,18116,Jalognes,18,,,181160000F0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,2.777655,47.214055
