siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400278,00015,21340027800015,O,1983-03-01,11,2018,,2020-08-25T10:16:51,true,4,HOTEL DE VILLE,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.019808,43.730225,0.45,street,Rue de la Grappe Vermeille 34160 Beaulieu,34027_2yelcc,D,RUE DE LA GRAPPE VERMEILLE,
213400278,00023,21340027800023,O,1983-12-21,03,2018,,2020-08-25T10:16:51,false,4,,,,CHE,DES ECOLIERES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2015-06-26,A,ECOLE ELEMENTAIRE PUBLIQUE LA JASSE,,,,85.20Z,NAFRev2,N,4.024665,43.729777,0.78,street,Rue des Ecolières 34160 Beaulieu,34027_0022,G,RUE DES ECOLIERES,
213400278,00031,21340027800031,O,1987-09-01,02,2018,,2020-08-25T10:16:51,false,4,,,,RUE,DES ECOLIERES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2015-06-26,A,ECOLE MATERNELLE PUBLIQUE LES ESQUIROLS,,,,85.10Z,NAFRev2,N,4.024665,43.729777,0.94,street,Rue des Ecolières 34160 Beaulieu,34027_0022,G,RUE DES ECOLIERES,
213400278,00049,21340027800049,O,1996-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.019808,43.730225,0.45,street,Rue de la Grappe Vermeille 34160 Beaulieu,34027_2yelcc,D,RUE DE LA GRAPPE VERMEILLE,
263401556,00018,26340155600018,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,,3,,PL,DE LA MAIRIE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.02141,43.729171,0.84,housenumber,3 Place de la Mairie 34160 Beaulieu,34027_0039_00003,G,3 PLACE DE LA MAIRIE,
300124583,00026,30012458300026,O,1981-08-01,NN,,,2006-01-25T05:55:38,false,4,,,,RTE,DE ST CHRISTOL,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,4.030172,43.728259,0.7,street,Avenue de Saint Christol 34160 Beaulieu,34027_0063,G,AVENUE DE SAINT CHRISTOL,
300405735,00014,30040573500014,O,,NN,,,,true,1,,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,81.21,NAP,N,,,0,,,,,,
301823027,00042,30182302700042,O,1999-03-01,,,,,true,1,,2,,RUE,DES CHENES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,4.027322,43.725199,0.94,housenumber,2 Rue des Chenes 34160 Beaulieu,34027_0076_00002,G,2 RUE DES CHENES,
303380133,00031,30338013300031,O,2005-05-23,,,,2007-01-03T10:59:45,false,2,,9,,RTE,DE ST DREZERY,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2K,NAFRev1,N,4.017986,43.731267,0.67,housenumber,9 Avenue de Saint-drezery 34160 Beaulieu,34027_0064_00009,G,9 AVENUE DE SAINT DREZERY,
308168160,00049,30816816000049,O,,NN,,,,true,1,,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308959949,00022,30895994900022,O,,,,,,true,1,,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310461439,00021,31046143900021,O,,NN,,,,true,1,,6,,IMP,LOUIS CASAU,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,40.31,NAP,N,4.020119,43.729555,0.53,housenumber,6 Impasse du Casau 34160 Beaulieu,34027_0011_00006,G,6 IMPASSE DU CASAU,
310648514,00019,31064851400019,O,,NN,,,,true,1,,2,,,GRAND RUE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,70.2C,NAF1993,N,4.021163,43.728794,0.94,housenumber,2 Grand-rue 34160 Beaulieu,34027_0032_00002,G,2 GRAND RUE,
311137574,00035,31113757400035,O,1900-01-01,NN,,9511ZZ,2020-06-13T03:55:29,true,7,,23,,CHE,NOTRE DAME,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,62.01Z,NAFRev2,N,4.028906,43.728788,0.88,housenumber,23 Chemin de Notre Dame 34160 Beaulieu,34027_0044_00023,G,23 CHEMIN DE NOTRE DAME,
313199853,00034,31319985300034,O,2017-11-13,,,9602AB,2021-02-23T10:40:03,true,1,LOTISSEMENT VALLON NOTRE DAME,2,,RUE,DES ERABLES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,COIFFURE FRANCIS,96.02A,NAFRev2,N,4.02877,43.730943,0.94,housenumber,2 Rue des Erables 34160 Beaulieu,34027_0025_00002,G,2 RUE DES ERABLES,
314303561,00018,31430356100018,O,1978-01-01,NN,,,2015-05-06T08:32:21,true,4,,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
315421305,00048,31542130500048,O,2021-06-01,,,5610CQ,2021-06-19T11:41:07,true,1,NUMERO 27,6,,,ESPLANADE DU PIC ST LOUP,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LES SAVEURS DU CAMBODGE,56.10C,NAFRev2,N,4.019616,43.730889,0.87,housenumber,6 Esplanade du Pic Saint Loup 34160 Beaulieu,34027_0051_00006,G,6 ESPLANADE DU PIC SAINT LOUP,
315649665,00058,31564966500058,O,2014-07-22,,,,2018-03-13T08:35:05,true,4,,4,,CHE,DES COQUILLES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,74.90A,NAFRev2,N,4.024299,43.727473,0.84,housenumber,4 Chemin des Coquilles 34160 Beaulieu,34027_0012_00004,G,4 CHEMIN DES COQUILLES,
315927541,00021,31592754100021,O,1981-08-01,NN,,,,true,1,,,,RTE,DE SAINT CHRISTOL,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,4.030172,43.728259,0.81,street,Avenue de Saint Christol 34160 Beaulieu,34027_0063,G,AVENUE DE SAINT CHRISTOL,
316894120,00013,31689412000013,O,1979-01-01,NN,,,2018-05-04T14:26:35,true,3,,,,,NOTRE DAME,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.024057,43.729978,0.92,street,Chemin de Notre Dame 34160 Beaulieu,34027_0044,G,CHEMIN DE NOTRE DAME,
316894120,00021,31689412000021,O,2009-04-01,,,,2018-05-04T14:26:35,false,4,,23,,CHE,NOTRE DAME,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02A,NAFRev2,N,4.028906,43.728788,0.88,housenumber,23 Chemin de Notre Dame 34160 Beaulieu,34027_0044_00023,G,23 CHEMIN DE NOTRE DAME,
316894120,00039,31689412000039,O,2016-03-01,,,,2016-03-01T17:28:23,false,1,,23,,CHE,DE NOTRE DAME,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,62.01Z,NAFRev2,N,4.028906,43.728788,0.89,housenumber,23 Chemin de Notre Dame 34160 Beaulieu,34027_0044_00023,G,23 CHEMIN DE NOTRE DAME,
319309548,00018,31930954800018,O,1980-02-12,NN,,,2006-11-25T09:44:50,true,3,,,,,CAVE COOPERATIVE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.9G,NAFRev1,N,4.019353,43.729994,0.7,street,Rue de la Coopérative 34160 Beaulieu,34027_0013,G,RUE DE LA COOPERATIVE,
319315750,00061,31931575000061,O,1991-08-01,NN,,,,false,4,,3,,IMP,DE LA FORGE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,4.021404,43.729791,0.84,housenumber,3 Impasse de la Forge 34160 Beaulieu,34027_0031_00003,G,3 IMPASSE DE LA FORGE,
320423627,00027,32042362700027,O,2009-10-01,,,,2017-11-28T08:41:09,true,2,,16,,RUE,CRETE D OC,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,62.02B,NAFRev2,N,4.022241,43.730886,0.88,housenumber,16 Rue de la Crête d'Oc 34160 Beaulieu,34027_0072_00016,G,16 RUE DE LA CRETE D OC,
321094849,00031,32109484900031,O,2006-06-01,NN,,,2020-03-09T10:07:13,false,3,,,,RTE,DE SAINT HILAIRE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2016-01-01,F,MV LES OLIVIERS,,,,01.30Z,NAFRev2,N,4.008014,43.733454,0.86,street,Route de Saint-hilaire 34160 Beaulieu,34027_arqbji,G,ROUTE DE SAINT HILAIRE,
321094849,00049,32109484900049,O,2016-01-01,,,,2021-02-23T10:44:56,true,1,,14,,RUE,DU PEILLOU,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2016-01-01,A,PEPINIERE MV LES OLIVIERS,,,,01.30Z,NAFRev2,N,4.016236,43.732397,0.81,street,Rue du Peillou 34160 Beaulieu,34027_0049,G,RUE DU PEILLOU,
321607038,00015,32160703800015,O,,NN,,,,true,1,,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
321822918,00025,32182291800025,O,,NN,,,,true,1,,3,,RUE,DE ST GENIES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4F,NAF1993,N,4.022575,43.727723,0.7,housenumber,3 Avenue de Saint Génies 34160 Beaulieu,34027_0065_00003,G,3 AVENUE DE SAINT GENIES,
321953861,00051,32195386100051,O,2017-07-03,,,,2018-02-20T09:29:41,false,3,ZAC DU RENARD,5,,AV,GENERAL PAMPHILE LACROIX,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,43.99C,NAFRev2,O,4.027334,43.724495,0.88,housenumber,5 Avenue General Pamphile Lacroix 34160 Beaulieu,34027_0034_00005,G,5 AVENUE GAL PAMPHILE LACROIX,
322634585,00010,32263458500010,O,,NN,,,,true,1,,,,ALL,DES ACACIAS,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,45.3E,NAF1993,N,4.02042,43.730074,0.83,street,Allee des Acacias 34160 Beaulieu,34027_0003,G,ALLEE DES ACACIAS,
322831926,00025,32283192600025,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,84.12,NAP,N,4.021369,43.728629,0.94,street,Rue de la République 34160 Beaulieu,34027_0058,G,RUE DE LA REPUBLIQUE,
323594598,00019,32359459800019,O,,,,,,true,1,,13,,RUE,DE LA MEDITERRANEE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.02189,43.726818,0.94,housenumber,13 Rue de la Méditerranée 34160 Beaulieu,34027_0041_00013,G,13 RUE DE LA MEDITERRANEE,
323603787,00017,32360378700017,O,,,,,,true,1,,4,,RUE,DU PARC,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.020075,43.72884,0.94,housenumber,4 Rue du Parc 34160 Beaulieu,34027_0047_00004,G,4 RUE DU PARC,
324024694,00048,32402469400048,O,2011-11-01,,,,2014-07-08T00:28:36,true,2,,4,,RUE,DE LA COOPERATIVE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,43.39Z,NAFRev2,N,4.019599,43.730046,0.94,housenumber,4 Rue de la Coopérative 34160 Beaulieu,34027_0013_00004,G,4 RUE DE LA COOPERATIVE,
324405240,00015,32440524000015,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,62.11,NAP,N,4.021182,43.728437,0.94,housenumber,3 Rue de la République 34160 Beaulieu,34027_0058_00003,G,3 RUE DE LA REPUBLIQUE,
324569151,00024,32456915100024,O,,,,,,true,1,,6,,RUE,DE LA LIBERTE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.11,NAP,N,4.020592,43.728341,0.94,housenumber,6 Rue de la Liberté 34160 Beaulieu,34027_0036_00006,G,6 RUE DE LA LIBERTE,
324995430,00026,32499543000026,O,,NN,,,,true,1,,10,,,GRAND RUE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,62.11,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
324995448,00010,32499544800010,O,,,,,,true,1,,,,CHE,DE LA FONT DE LA BONNA,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.025658,43.72636,0.69,street,Chemin Font de la Bouna 34160 Beaulieu,34027_0029,G,CHEMIN FONT DE LA BOUNA,
325116663,00015,32511666300015,O,,,,,,true,1,,,,RUE,DES CHASSEURS,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.019582,43.729536,0.94,street,Rue des Chasseurs 34160 Beaulieu,34027_0014,G,RUE DES CHASSEURS,
325659605,00027,32565960500027,O,1985-12-04,NN,,,2006-12-15T00:22:56,false,3,,21,,,GRAND RUE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2J,NAF1993,N,4.022154,43.728323,0.94,housenumber,21 Grand-rue 34160 Beaulieu,34027_0032_00021,G,21 GRAND RUE,
325836138,00017,32583613800017,O,1900-01-01,NN,,,2011-04-28T00:22:13,false,2,,,,CHE,DE LA CROIX DE LA MISSION,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,65.03,NAP,N,4.022366,43.730383,0.77,street,Rue Croix de la Mission 34160 Beaulieu,34027_0020,G,RUE CROIX DE LA MISSION,
326289519,00018,32628951900018,O,,NN,,,,true,1,,13,,RUE,DE LA LIBERTE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.021042,43.728512,0.94,housenumber,13 Rue de la Liberté 34160 Beaulieu,34027_0036_00013,G,13 RUE DE LA LIBERTE,
326978970,00035,32697897000035,O,,NN,,,,true,1,,,,CHE,NOTRE DAME,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1986-07-27,F,,,,,59.11,NAP,N,4.024057,43.729978,0.87,street,Chemin de Notre Dame 34160 Beaulieu,34027_0044,G,CHEMIN DE NOTRE DAME,
327088621,00013,32708862100013,O,,,,,,true,1,,16,,GR,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.022337,43.728197,0.76,housenumber,16 Grand-rue 34160 Beaulieu,34027_0032_00016,G,16 GRAND RUE,
327366613,00013,32736661300013,O,,NN,,,,true,1,,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
327778502,00044,32777850200044,O,2000-12-06,NN,,,2018-01-05T08:35:40,true,7,,5,,RUE,MEDITERRANEE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,4.020734,43.728321,0.89,housenumber,5 Rue de la Méditerranée 34160 Beaulieu,34027_0041_00005,G,5 RUE DE LA MEDITERRANEE,
328126552,00046,32812655200046,O,2006-06-21,,,,2020-10-13T08:38:58,true,3,,6,,RTE,DE SAINT DREZERY,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,58.13Z,NAFRev2,N,4.01879,43.730344,0.78,housenumber,6 Avenue de Saint-drezery 34160 Beaulieu,34027_0064_00006,G,6 AVENUE DE SAINT DREZERY,
328156674,00025,32815667400025,O,2018-01-01,,,,2021-02-23T10:49:26,true,1,,16,,RUE,DU RENARD,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,4.024697,43.726246,0.94,housenumber,16 Rue du Renard 34160 Beaulieu,34027_0056_00016,G,16 RUE DU RENARD,
328818729,00019,32881872900019,O,,NN,,,,true,1,,,,CHE,DE NOTRE DAME,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,60.09,NAP,N,4.024057,43.729978,0.88,street,Chemin de Notre Dame 34160 Beaulieu,34027_0044,G,CHEMIN DE NOTRE DAME,
329304737,00011,32930473700011,O,1984-01-01,NN,,,,true,1,,8,,PL,DE LA MAIRIE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,01.1G,NAF1993,N,4.020991,43.72929,0.84,housenumber,8 Place de la Mairie 34160 Beaulieu,34027_0039_00008,G,8 PLACE DE LA MAIRIE,
330612177,00031,33061217700031,O,2012-03-24,,,,2012-09-20T04:59:10,true,2,,4,,RUE,DE LA BAUMETTE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,68.31Z,NAFRev2,N,4.022111,43.7261,0.86,housenumber,4 Rue de la Beaumette 34160 Beaulieu,34027_0006_00004,G,4 RUE DE LA BEAUMETTE,
330781873,00014,33078187300014,O,1984-09-08,02,2018,,2020-08-25T10:34:36,true,4,,,,,FOYER RURAL,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
331185934,00022,33118593400022,O,1986-10-30,NN,,,,true,1,,,,RTE,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.7Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
332364587,00045,33236458700045,O,1994-11-01,NN,,,2008-11-07T00:51:33,false,3,,,,CHE,CROIX DE LA MISSION,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,45.4J,NAF1993,N,4.022366,43.730383,0.83,street,Rue Croix de la Mission 34160 Beaulieu,34027_0020,G,RUE CROIX DE LA MISSION,
333126605,00026,33312660500026,O,,NN,,,,true,1,,10,,PL,DE LA MAIRIE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.021025,43.728876,0.84,housenumber,10 Place de la Mairie 34160 Beaulieu,34027_0039_00010,G,10 PLACE DE LA MAIRIE,
333177525,00032,33317752500032,O,1998-07-03,NN,,,2008-04-25T00:17:38,false,3,,6,,CHE,DES VIGNES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,N,4.019348,43.731384,0.83,housenumber,6 Chemin des Vignes 34160 Beaulieu,34027_0070_00006,G,6 CHEMIN DES VIGNES,
333177525,00057,33317752500057,O,2008-07-06,,,,2017-05-22T14:01:07,true,2,,6,,CHE,DES VIGNES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.019348,43.731384,0.83,housenumber,6 Chemin des Vignes 34160 Beaulieu,34027_0070_00006,G,6 CHEMIN DES VIGNES,
333657849,00019,33365784900019,O,1985-08-22,NN,,,2008-01-04T20:41:40,true,3,,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334759040,00085,33475904000085,O,2011-12-01,01,2018,,2021-02-23T10:53:50,true,3,,3,,AV,DE SUSSARGUES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,4.018087,43.729118,0.84,housenumber,3 Avenue de Sussargues 34160 Beaulieu,34027_0068_00003,G,3 AVENUE DE SUSSARGUES,
334786621,00048,33478662100048,O,1991-09-11,NN,,,2011-11-18T00:12:40,false,4,,1,,CHE,DES ECOLIERES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,4.024665,43.729777,0.75,housenumber,1 Rue des Ecolières 34160 Beaulieu,34027_0022_00001,G,1 RUE DES ECOLIERES,
334786621,00063,33478662100063,O,2011-06-01,,,,2017-03-30T09:21:07,false,2,,1,,RUE,DE L EGLISE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90E,NAFRev2,N,4.020901,43.728876,0.94,housenumber,1 Rue de l'Eglise 34160 Beaulieu,34027_0023_00001,G,1 RUE DE L EGLISE,
334786621,00071,33478662100071,O,2017-03-01,,,,2021-02-23T10:53:52,true,1,,2,,,GRAND RUE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90E,NAFRev2,N,4.021163,43.728794,0.94,housenumber,2 Grand-rue 34160 Beaulieu,34027_0032_00002,G,2 GRAND RUE,
334792983,00010,33479298300010,O,1986-01-17,NN,,,2008-04-05T00:38:03,true,3,LIEUDIT GINESTET,,,CHE,DEPARTEMENTAL 20 LD GINESTET,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
335079612,00016,33507961200016,O,,NN,,,,true,1,,,,RUE,DES ECOLIERES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,87.03,NAP,N,4.024665,43.729777,0.94,street,Rue des Ecolières 34160 Beaulieu,34027_0022,G,RUE DES ECOLIERES,
335295531,00032,33529553100032,O,1986-04-01,NN,,,2007-05-19T09:49:24,false,4,,3,,AV,DU STADE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,15.8C,NAFRev1,O,4.021446,43.729772,0.81,housenumber,3 Avenue du Stade 34160 Beaulieu,34027_0067_00003,G,3 AVENUE DU STADE,
338034150,00015,33803415000015,O,,NN,,,,true,1,,,,RTE,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338085814,00014,33808581400014,O,,NN,,,,true,1,,,,,,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338891609,00012,33889160900012,O,1986-10-04,NN,,4333ZZ,2017-10-31T03:46:42,true,4,,8,,LOT,L HORIZON,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.33Z,NAFRev2,N,4.027467,43.72274,0.65,housenumber,8 Impasse de l'Horizon 34160 Beaulieu,34027_0033_00008,G,8 IMPASSE DE L HORIZON,
339299927,00055,33929992700055,O,2012-03-14,,,,2018-01-04T08:32:30,true,2,,8,,IMP,DU FRAGON,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.59A,NAFRev2,N,4.03017,43.731871,0.82,housenumber,8 Impasse du Fragon 34160 Beaulieu,34027_0077_00008,G,8 IMPASSE DU FRAGON,
339643231,00030,33964323100030,O,1999-01-05,NN,,,2017-07-04T09:08:16,true,3,,21,,RUE,DE LA BAUMETTE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.022167,43.723584,0.86,housenumber,21 Rue de la Beaumette 34160 Beaulieu,34027_0006_00021,G,21 RUE DE LA BEAUMETTE,
339668501,00010,33966850100010,O,,,,,2006-11-25T10:35:42,true,1,,6,,RUE,DURAND,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,96.24,NAP,N,1.5316737,43.3121262,0.89,poi.footway,Rue Durand (Chemin piéton) Cintegabelle,https://osm.org/way/290154840,G,,
339741167,00029,33974116700029,O,1987-10-01,NN,,,2011-02-21T08:15:49,false,4,,13,,RUE,DE LA REPUBLIQUE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.021866,43.727927,0.94,housenumber,13 Rue de la République 34160 Beaulieu,34027_0058_00013,G,13 RUE DE LA REPUBLIQUE,
339741167,00037,33974116700037,O,1995-05-01,NN,,,2021-02-23T10:55:54,true,1,,1,,IMP,DE LA FORGE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1995-05-01,A,,,,,86.90E,NAFRev2,O,4.021402,43.729791,0.84,housenumber,1 Impasse de la Forge 34160 Beaulieu,34027_0031_00001,G,1 IMPASSE DE LA FORGE,
339822983,00039,33982298300039,O,,NN,,,,true,1,,,,CHE,NOTRE DAME,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,45.1A,NAF1993,N,4.024057,43.729978,0.87,street,Chemin de Notre Dame 34160 Beaulieu,34027_0044,G,CHEMIN DE NOTRE DAME,
339998080,00024,33999808000024,O,2007-03-01,,,,2020-09-02T16:34:11,true,3,,1,,ALL,DES ACCACIAS,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,4.02042,43.730074,0.75,housenumber,1 Allee des Acacias 34160 Beaulieu,34027_0003_00001,G,1 ALLEE DES ACACIAS,
340214196,00016,34021419600016,O,1987-02-02,NN,,,2019-08-12T08:35:06,true,4,CHE DE NOTRE DAME,2,,LOT,LES CAUQUILLES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,4.02502,43.729805,0.68,street,Les Cauquilles 34160 Beaulieu,34027_eafutb,G,LES CAUQUILLES,
340227248,00028,34022724800028,O,1992-05-15,NN,,,2008-01-05T19:31:50,true,3,,11,,LOT,DE LA CRETE D'OR,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.023098,43.730457,0.61,street,Rue de la Crête d'Oc 34160 Beaulieu,34027_0072,G,RUE DE LA CRETE D OC,
341302800,00022,34130280000022,O,2012-07-12,,,,2013-03-01T11:59:50,false,2,,,,RUE,DU BOULODROME,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,85.52Z,NAFRev2,N,4.019324,43.725724,0.94,street,Rue du Boulodrome 34160 Beaulieu,34027_0009,G,RUE DU BOULODROME,
341569648,00015,34156964800015,O,,NN,,,,true,1,,8,,RUE,DES COMBES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.021866,43.724981,0.94,housenumber,8 Rue des Combes 34160 Beaulieu,34027_0018_00008,G,8 RUE DES COMBES,
342357340,00039,34235734000039,O,,NN,,,,true,1,,2,,PL,PUITS,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,45.1A,NAF1993,N,4.022231,43.727399,0.76,housenumber,2 Place du Puits 34160 Beaulieu,34027_0054_00002,G,2 PLACE DU PUITS,
342829272,00018,34282927200018,O,1987-10-30,,,,2006-11-25T10:45:54,true,4,AMANDIERS,,,RTE,DE SUSSARGUES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.018442,43.729333,0.78,street,Avenue de Sussargues 34160 Beaulieu,34027_0068,G,AVENUE DE SUSSARGUES,
342837291,00034,34283729100034,O,2002-07-09,NN,,,,true,1,,11,,RUE,CROIX DE LA MISSION,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,52.6E,NAF1993,N,4.024528,43.731169,0.94,housenumber,11 Rue Croix de la Mission 34160 Beaulieu,34027_0020_00011,G,11 RUE CROIX DE LA MISSION,
343341756,00033,34334175600033,O,2005-01-01,,,,2007-05-23T11:51:24,true,2,,10,,RUE,DU PEILLOU,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.2C,NAFRev1,N,4.016393,43.732422,0.94,housenumber,10 Rue du Peillou 34160 Beaulieu,34027_0049_00010,G,10 RUE DU PEILLOU,
343475224,00022,34347522400022,O,1990-07-24,NN,,,2011-07-29T14:44:15,true,4,,4,B,AV,DE SUSSARGUES,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,4.018593,43.729499,0.72,housenumber,4 bis Avenue de Sussargues 34160 Beaulieu,34027_0068_00004_bis,G,4 BIS AVENUE DE SUSSARGUES,
343674438,00068,34367443800068,O,2003-09-15,NN,,,2009-11-13T10:35:45,false,4,,1,,IMP,DE LA FORGE,34160,BEAULIEU,,,34027,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.90E,NAFRev2,N,4.021402,43.729791,0.84,housenumber,1 Impasse de la Forge 34160 Beaulieu,34027_0031_00001,G,1 IMPASSE DE LA FORGE,