siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700175,00016,21070017500016,O,1983-03-01,03,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210700175,00024,21070017500024,O,1983-12-21,02,2018,,2020-08-25T10:15:36,false,3,,,,,LE VILLAGE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700175,00040,21070017500040,O,2000-01-01,NN,,,2020-02-25T15:18:51,false,4,MAIRIE,,,,LE VILLAGE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2019-09-30,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260702709,00015,26070270900015,O,1992-01-01,NN,,,2017-08-06T14:06:44,true,4,,,,,MAIRIE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300826286,00027,30082628600027,O,1987-01-01,02,2018,4312BA,2020-08-25T10:21:49,true,5,,,,,LES MASSOTS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.173355,44.417865,0.94,street,Les Massots 07140 Les Assions,07017_zl73fe,G,LES MASSOTS,
303917454,00017,30391745400017,O,1900-01-01,NN,,,2008-04-25T00:14:40,false,3,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
303917454,00025,30391745400025,O,1981-01-01,NN,,,2008-01-04T19:27:46,true,3,,,,,LA RIBEYRE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
304738743,00026,30473874300026,O,1994-01-01,NN,,,2008-11-07T00:20:24,true,3,,,,,LA RIBEYRE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,45.4F,NAFRev1,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
311076574,00038,31107657400038,O,2003-03-17,NN,,,2020-09-02T16:28:50,false,4,,,,,LE TRAVERS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,85.51Z,NAFRev2,N,4.171215,44.425926,0.94,street,Le Travers 07140 Les Assions,07017_loeqdz,G,LE TRAVERS,
311076574,00046,31107657400046,O,2020-03-12,,,,2020-09-02T16:28:50,true,1,,430,,IMP,DU PUECH,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,85.51Z,NAFRev2,N,3.9944565,43.917112,0.76,poi.track,Impasse du Puech (Chemin) Quissac,https://osm.org/way/53794913,G,,
311805121,00028,31180512100028,O,1900-01-01,NN,,4520AB,2016-01-31T04:30:27,true,7,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
313335283,00021,31333528300021,O,,,,,,true,1,,,,,THERAUBE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.170054,44.4378,0.94,street,Theraube 07140 Les Assions,07017_3ecgnp,G,THERAUBE,
316314806,00019,31631480600019,O,,NN,,,2006-11-25T09:38:15,true,1,,,,,LE BOUCHET,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,97.23,NAP,N,4.152612,44.425888,0.94,street,Le Bouchet 07140 Les Assions,07017_wsblaa,G,LE BOUCHET,
317964609,00018,31796460900018,O,1980-01-01,NN,,,2008-01-04T20:56:58,true,3,,,,,LE BOSC,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.164493,44.42237,0.94,street,Le Bosc 07140 Les Assions,07017_21iq5c,G,LE BOSC,
318211653,00023,31821165300023,O,1994-05-26,NN,,,2008-11-07T00:33:55,false,4,BP 20,,,RTE,DU VVF DE CASTELJAU,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
323419309,00048,32341930900048,O,2017-03-18,,,,2017-10-27T13:58:29,true,1,,,,,LE TRAVERS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,68.20B,NAFRev2,N,4.171215,44.425926,0.94,street,Le Travers 07140 Les Assions,07017_loeqdz,G,LE TRAVERS,
324388289,00013,32438828900013,O,,NN,,,,true,1,,,,,LES LEBRES,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.164962,44.421533,0.6,street,Mas des Prés 07140 Les Assions,07017_b046,G,MAS DES PRES,
325277077,00088,32527707700088,O,2011-08-16,,,,2012-11-09T00:23:38,false,2,,,,,LA MOLETTE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,47.99B,NAFRev2,N,4.4164061,46.8044013,0.89,poi.school,École maternelle La molette Le Creusot,https://osm.org/way/241946434,G,,
327573937,00015,32757393700015,O,,,,,,true,1,,,,,LA RIBEYRE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
327827135,00028,32782713500028,O,2008-11-22,,,,2009-01-22T08:20:20,true,2,LE BOSC,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,14.19Z,NAFRev2,N,4.164493,44.42237,0.94,street,Le Bosc 07140 Les Assions,07017_21iq5c,D,LE BOSC,
327870663,00033,32787066300033,O,1987-07-01,NN,,,,false,4,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2000-12-01,F,THERAUBE,,,,52.6D,NAF1993,N,,,0,,,,,,
328083316,00021,32808331600021,O,1983-07-01,NN,,,2008-01-04T19:34:51,false,3,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
328857305,00028,32885730500028,O,,NN,,,,true,1,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
329683130,00010,32968313000010,O,,,,,,true,1,,,,LD,LES MEILLAS COUDON,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329982045,00018,32998204500018,O,1984-06-05,NN,,,2020-09-25T03:55:59,true,4,,,,LD,LE PONT DE FER,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20A,NAFRev2,N,4.1562,44.41724,0.94,locality,Le Pont de Fer 07140 Les Assions,07017_b121,G,LE PONT DE FER,
333376663,00022,33337666300022,O,1998-03-02,NN,,,2011-12-06T09:48:00,false,4,,,,,LES REYS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,4.190676,44.431035,0.94,street,Les Reys 07140 Les Assions,07017_ff59z6,G,LES REYS,
333705671,00043,33370567100043,O,1997-02-14,,,,2011-04-28T00:28:29,false,3,,,,,LE PONT DE FER,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,4.1562,44.41724,0.94,locality,Le Pont de Fer 07140 Les Assions,07017_b121,G,LE PONT DE FER,
335206702,00011,33520670200011,O,,NN,,,,true,1,,,,,LES SALAPINCHES,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.60,NAP,N,4.173569,44.4212,0.94,street,Les Salapinches 07140 Les Assions,07017_23rboo,G,LES SALAPINCHES,
335330379,00025,33533037900025,O,1900-01-01,,,,2011-04-28T00:29:51,false,3,,,,,LES LEBRES,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,4.164962,44.421533,0.6,street,Mas des Prés 07140 Les Assions,07017_b046,G,MAS DES PRES,
337608145,00039,33760814500039,O,2001-01-01,NN,,,2009-06-27T05:11:15,false,5,,,,,LE PONTIER,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,4.17653,44.413706,0.83,locality,Chemin de Pontier 07140 Les Assions,07017_0102,G,CHEMIN DE PONTIER,
338864127,00034,33886412700034,O,2018-06-10,,,4329AZ,2018-06-12T10:32:18,true,1,,,,,LE BOSC,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2018-06-10,A,,,,,43.29A,NAFRev2,N,4.164493,44.42237,0.94,street,Le Bosc 07140 Les Assions,07017_21iq5c,G,LE BOSC,
339683211,00017,33968321100017,O,1988-06-27,NN,,,2006-11-25T10:35:45,false,3,LA RIBEYRE,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,92.3A,NAFRev1,N,4.172654,44.415039,0.33,street,Peyreflore 07140 Les Assions,07017_mauhaw,D,PEYREFLORE,
341605632,00015,34160563200015,O,1987-06-10,NN,,,2012-02-01T05:27:48,true,4,,,,LD,CHANTE QUINSON,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,41.10D,NAFRev2,N,4.155249,44.419232,0.93,locality,Chante Quinson Bas 07140 Les Assions,07017_b097,G,CHANTE QUINSON BAS,
341617967,00011,34161796700011,O,,NN,,,,true,1,,,,,MALANDES,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,62.45,NAP,N,3.7908197,47.8159203,0.88,poi.alcohol,Domaine des Malandes (Alcool) Chablis,https://osm.org/node/4200492812,G,,
341870327,00010,34187032700010,O,1987-07-02,02,2018,4312BA,2020-08-25T10:40:15,true,5,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
342064722,00016,34206472200016,O,1987-07-02,NN,,,2019-06-25T04:06:46,true,3,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342241312,00012,34224131200012,O,1987-08-17,NN,,,,true,1,,,,,LE JOLLY,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4C,NAF1993,N,2.592186,48.799562,0.88,poi.track,Avenue Jolly (Chemin) Le Plessis-Trévise,https://osm.org/way/205502746,G,,
348160508,00019,34816050800019,O,1988-10-01,NN,,,2008-01-04T22:48:39,true,4,,,,,LES REYS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.190676,44.431035,0.94,street,Les Reys 07140 Les Assions,07017_ff59z6,G,LES REYS,
352452957,00025,35245295700025,O,2019-05-28,,,3213ZZ,2019-07-29T10:21:53,true,1,,,,,LE VILLAGE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,32.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352771026,00015,35277102600015,O,,NN,,,,true,1,,,,,LE BOSC,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,49.01,NAP,N,4.164493,44.42237,0.94,street,Le Bosc 07140 Les Assions,07017_21iq5c,G,LE BOSC,
378123418,00014,37812341800014,O,1990-06-01,NN,,,2008-11-08T00:33:35,true,3,,,,,THERAUBE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2V,NAFRev1,N,4.170054,44.4378,0.94,street,Theraube 07140 Les Assions,07017_3ecgnp,G,THERAUBE,
379249774,00058,37924977400058,O,2014-05-28,,,4399CZ,2015-03-13T10:56:53,false,2,CHEZ M. LALAUZE,,,,CHANTEQUINSON,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,MBT RENOVATION,43.99C,NAFRev2,N,4.158221,44.42095,0.92,street,Chantequinson Haut 07140 Les Assions,07017_b018,G,CHANTEQUINSON HAUT,
379536089,00012,37953608900012,O,,,,,,true,1,,,,RTE,DU VVF DE CASTELGAU,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
380667915,00017,38066791500017,O,1991-01-01,NN,,,2008-01-04T21:46:00,true,3,,,,,LA MOLETTE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.4164061,46.8044013,0.89,poi.school,École maternelle La molette Le Creusot,https://osm.org/way/241946434,G,,
380873281,00022,38087328100022,O,2003-12-22,NN,,,2019-09-27T13:44:35,true,3,,,,,LES LEBRES,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.164962,44.421533,0.6,street,Mas des Prés 07140 Les Assions,07017_b046,G,MAS DES PRES,
381455708,00010,38145570800010,O,1991-01-23,NN,,,2008-01-04T21:56:19,true,3,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,,,0,,,,,,
381633429,00026,38163342900026,O,2009-10-19,NN,,,2018-10-12T04:21:11,true,3,,,,,LE PLANTIER,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.177946,44.422587,0.94,street,Le Plantier 07140 Les Assions,07017_co20lt,G,LE PLANTIER,
382110641,00018,38211064100018,O,1991-06-07,NN,,,2018-01-05T03:46:56,true,4,,,,,FUDES,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,4.16198,44.431917,0.94,street,Fudes 07140 Les Assions,07017_vsmry6,G,FUDES,
382251817,00013,38225181700013,O,1991-07-02,NN,,,2006-12-13T11:41:18,true,4,LE PONT DE FER,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,4.1562,44.41724,0.94,locality,Le Pont de Fer 07140 Les Assions,07017_b121,D,LE PONT DE FER,
384611026,00012,38461102600012,O,1992-01-01,NN,,,,true,1,,,,,HAUT CHAMPETIER,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1F,NAF1993,N,4.176687,44.431491,0.84,locality,Champetier Haut 07140 Les Assions,07017_b016,G,CHAMPETIER HAUT,
386017545,00016,38601754500016,O,,,,,,true,1,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386017750,00012,38601775000012,O,,NN,,,,true,1,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
387212038,00013,38721203800013,O,,,,,,true,1,,,,LD,LE PAZANON,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.177946,44.422587,0.35,street,Le Plantier 07140 Les Assions,07017_co20lt,G,LE PLANTIER,
387543911,00011,38754391100011,O,1992-05-01,NN,,,2013-10-14T15:48:41,true,3,,,,LD,JOLLY,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.276498,43.5838735,0.88,poi.bicycle,Jolly Cycles (Vélos) La Salvetat-Saint-Gilles,https://osm.org/way/114609048,G,,
387543911,00029,38754391100029,O,2012-07-12,,,,2016-01-12T00:14:15,false,1,,,,LD,JOLLY,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,35.11Z,NAFRev2,N,1.276498,43.5838735,0.88,poi.bicycle,Jolly Cycles (Vélos) La Salvetat-Saint-Gilles,https://osm.org/way/114609048,G,,
389801077,00022,38980107700022,O,2020-12-01,,,,2020-12-30T14:44:21,true,1,,1445,,RTE,DU BOSC,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,4.164493,44.42237,0.33,street,Le Bosc 07140 Les Assions,07017_21iq5c,G,LE BOSC,
390069888,00019,39006988800019,O,1983-04-01,NN,,,2008-01-04T23:34:45,true,3,,,,LOT,PEYREFLORE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.172654,44.415039,0.72,street,Peyreflore 07140 Les Assions,07017_mauhaw,G,PEYREFLORE,
390071579,00010,39007157900010,O,1982-09-01,NN,,,2016-02-14T04:39:42,true,4,,,,,LE TRAVERS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,4.171215,44.425926,0.94,street,Le Travers 07140 Les Assions,07017_loeqdz,G,LE TRAVERS,
391058443,00014,39105844300014,O,,,,,,true,1,,,,,LE BOSC,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.164493,44.42237,0.94,street,Le Bosc 07140 Les Assions,07017_21iq5c,G,LE BOSC,
392821237,00014,39282123700014,O,1975-02-01,NN,,,2018-07-26T03:57:26,true,4,,,,,LA MOLETTE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.4164061,46.8044013,0.89,poi.school,École maternelle La molette Le Creusot,https://osm.org/way/241946434,G,,
394461438,00027,39446143800027,O,2006-02-17,,,2599BA,2015-03-18T01:06:59,false,5,,,,,LA RIBEYRE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,ARTYZINC,25.99B,NAFRev2,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
394620439,00023,39462043900023,O,2000-10-01,NN,,,2008-01-04T18:10:15,true,5,,,,,LA TOUR,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
394620611,00027,39462061100027,O,2000-10-01,NN,,4334ZC,2015-03-17T00:41:17,true,3,,,,,LA TOUR,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
394620876,00026,39462087600026,O,2000-10-01,NN,,4334ZC,2015-03-17T00:41:17,true,5,,,,,LA TOUR,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
395011331,00026,39501133100026,O,2010-04-01,,,,2013-09-12T19:23:57,true,3,,,,,THERAUBE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,43.32A,NAFRev2,N,4.170054,44.4378,0.94,street,Theraube 07140 Les Assions,07017_3ecgnp,G,THERAUBE,
398713016,00028,39871301600028,O,1999-02-02,02,2018,4334ZC,2020-08-25T10:31:13,true,3,,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
398823997,00018,39882399700018,O,1994-10-01,NN,,,2020-09-18T08:43:05,true,4,,,,,LES LEBRES,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,85.59A,NAFRev2,N,4.164962,44.421533,0.6,street,Mas des Prés 07140 Les Assions,07017_b046,G,MAS DES PRES,
399382019,00012,39938201900012,O,1995-01-01,00,2018,,2020-08-25T10:31:54,true,3,,,,,CHAMPETIER HAUT,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.176687,44.431491,0.94,locality,Champetier Haut 07140 Les Assions,07017_b016,G,CHAMPETIER HAUT,
400133005,00019,40013300500019,O,1994-09-01,NN,,,2008-01-04T19:23:06,true,3,,,,,LA GRACIEUSE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.9140862,43.3819582,0.89,poi.sand,They de la Gracieuse (Sable) Port-Saint-Louis-du-Rhône,https://osm.org/way/550939004,G,,
402733679,00037,40273367900037,O,2009-01-01,NN,,,2018-09-29T12:29:34,true,1,,,,,LE TRACOL,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,4.7429903,45.7797688,0.7,poi.footway,Sentier du Tracol (Chemin piéton) Charbonnières-les-Bains,https://osm.org/way/106466165,G,,
404482200,00015,40448220000015,O,1995-01-01,NN,,,2008-01-04T20:41:23,true,3,,,,,LE BOUCHET,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.152612,44.425888,0.94,street,Le Bouchet 07140 Les Assions,07017_wsblaa,G,LE BOUCHET,
405077819,00028,40507781900028,O,2011-02-15,,,,2012-11-09T01:03:25,true,1,,,,,LE BOSC,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,62.01Z,NAFRev2,N,4.164493,44.42237,0.94,street,Le Bosc 07140 Les Assions,07017_21iq5c,G,LE BOSC,
407729979,00010,40772997900010,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,PUGERAL,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407729987,00013,40772998700013,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,AUX MASS0TS,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407729995,00016,40772999500016,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,PEYREFL0RE,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407730001,00010,40773000100010,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,LE RAVEL,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.181319,44.426797,0.62,street,Les Ravels 07140 Les Assions,07017_12w74j,D,LES RAVELS,
407730019,00012,40773001900012,O,1980-01-01,NN,,,2015-05-14T07:36:18,true,4,LE B0SC,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.21Z,NAFRev2,N,4.164493,44.42237,0.57,street,Le Bosc 07140 Les Assions,07017_21iq5c,D,LE BOSC,
407730027,00015,40773002700015,O,1985-01-01,NN,,,2008-01-04T20:58:57,true,3,,,,,LA TERRISSE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9892875,45.2932456,0.89,poi.water,Lac de la Terrisse (Eau) Vèze,https://osm.org/way/148251183,G,,
409027505,00018,40902750500018,O,1996-08-01,NN,,,2020-02-25T14:00:52,true,3,,214,,CHE,DU TRAVERS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8127472,50.2413686,0.83,poi.track,Route Forestière du Travers (Chemin) Crécy-en-Ponthieu,https://osm.org/way/549757028,G,,
409045721,00019,40904572100019,O,,NN,,,,true,1,,,,,LES BOISSINS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,4.183634,44.426655,0.94,street,Les Boissins 07140 Les Assions,07017_8hnqlv,G,LES BOISSINS,
412198350,00016,41219835000016,O,1985-07-01,NN,,,,true,1,,,,,LES BOISSINS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,4.183634,44.426655,0.94,street,Les Boissins 07140 Les Assions,07017_8hnqlv,G,LES BOISSINS,
413155821,00023,41315582100023,O,1997-09-01,NN,,,2006-10-28T04:08:10,false,3,,,,,LE BOSC,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,92.3A,NAFRev1,N,4.164493,44.42237,0.94,street,Le Bosc 07140 Les Assions,07017_21iq5c,G,LE BOSC,
415057496,00010,41505749600010,O,1997-11-17,NN,,,2020-04-30T15:45:22,true,3,37 ROUTE DU FORT DES REYS,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.193394,44.431679,0.57,locality,Fort des Reys 07140 Les Assions,07017_b030,D,FORT DES REYS,
419367552,00041,41936755200041,O,2010-10-01,,,7410ZP,2015-03-17T00:53:36,true,1,CHAMPETIER BAS,,,,,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,74.10Z,NAFRev2,N,4.181871,44.423786,0.94,locality,Champetier Bas 07140 Les Assions,07017_b094,D,CHAMPETIER BAS,
419367552,00058,41936755200058,O,2018-01-23,,,,2018-02-15T08:31:10,false,1,,,,,LES RASTEL,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2018-01-23,A,SPIRU AGIL,,,,03.22Z,NAFRev2,N,4.181319,44.426797,0.51,street,Les Ravels 07140 Les Assions,07017_12w74j,G,LES RAVELS,
419409214,00014,41940921400014,O,1998-07-01,NN,,,,false,4,,,,,LE BOSC LES PLAINES,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,92.1B,NAF1993,N,4.162273,44.426772,0.62,street,Les Plaines 07140 Les Assions,07017_g700tk,G,LES PLAINES,
419676739,00024,41967673900024,O,2001-09-05,NN,,,2019-06-17T14:35:52,true,4,,,,,LES GROUSSONS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,4.192333,44.434767,0.83,street,Grousson 07140 Les Assions,07017_5y5s43,G,GROUSSON,
420250144,00011,42025014400011,O,1998-10-10,00,2018,,2020-08-25T10:10:31,true,7,,,,,CHAMPETIER BAS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2018-10-07,F,,,,,90.01Z,NAFRev2,N,4.181871,44.423786,0.94,locality,Champetier Bas 07140 Les Assions,07017_b094,G,CHAMPETIER BAS,
421283557,00021,42128355700021,O,2003-04-01,12,2018,,2020-08-25T10:11:49,true,3,,,,QUA,LE PONTIER,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.17653,44.413706,0.62,locality,Chemin de Pontier 07140 Les Assions,07017_0102,G,CHEMIN DE PONTIER,
421695800,00019,42169580000019,O,1999-01-25,NN,,,2008-01-05T20:41:27,true,3,,,,,THERAUBE,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.170054,44.4378,0.94,street,Theraube 07140 Les Assions,07017_3ecgnp,G,THERAUBE,
422863365,00017,42286336500017,O,1998-01-01,NN,,,2008-01-05T00:29:11,true,3,,,,,LE BOSC,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.164493,44.42237,0.94,street,Le Bosc 07140 Les Assions,07017_21iq5c,G,LE BOSC,
422975904,00018,42297590400018,O,1999-05-10,,,,2008-11-08T01:42:51,false,3,,,,,LE PONT DE FER,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,45.2V,NAF1993,N,4.1562,44.41724,0.94,locality,Le Pont de Fer 07140 Les Assions,07017_b121,G,LE PONT DE FER,
423129915,00025,42312991500025,O,2020-04-01,,,4399CZ,2020-04-23T11:22:26,true,1,,118,,IMP,DES BOISSINS,07140,LES ASSIONS,,,07017,,,,,,,,,,,,,,,,,,,2020-04-01,A,GARCIA TRAVAUX,GARCIA MACONNERIE,,GARCIA CHRISTOPHE,43.99C,NAFRev2,N,4.183634,44.426655,0.54,street,Les Boissins 07140 Les Assions,07017_8hnqlv,G,LES BOISSINS,