id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-896389,2020-01-31,000001,Vente,500,,,CHAMBAS,B052,63820,63053,Briffons,63,,,63053000YL0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1284,2.602596,45.711719
2020-896389,2020-01-31,000001,Vente,500,,,CHAMBAS,B052,63820,63053,Briffons,63,,,63053000YL0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1153,2.604931,45.711795
2020-896389,2020-01-31,000001,Vente,500,,,CHAUSSADE AU MORAIE,B065,63820,63053,Briffons,63,,,63053000YL0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,384,2.608249,45.710805
2020-897002,2020-02-27,000001,Vente,193330,5001,,SOULIER,B021,63820,63053,Briffons,63,,,63053000XI0009,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1232,2.683531,45.693123
2020-897002,2020-02-27,000001,Vente,193330,5001,,SOULIER,B021,63820,63053,Briffons,63,,,63053000XI0009,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,5000,2.683531,45.693123
2020-897242,2020-03-07,000002,Vente,17000,,,BOIS CHEZ JALLAT,B034,63820,63053,Briffons,63,,,63053000YA0047,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.639227,45.692138
2020-897242,2020-03-07,000002,Vente,17000,,,BOIS CHEZ JALLAT,B034,63820,63053,Briffons,63,,,63053000YA0049,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.639479,45.692207
2020-899560,2020-06-29,000001,Vente,36000,,,JAMBRIS,B120,63820,63053,Briffons,63,,,63053000ZX0048,,,,,,,,,,,,,0,,,,,P,prés,,,119360,2.660206,45.682289
2020-899618,2020-07-10,000002,Vente,30000,5116,,ROZET,B020,63820,63053,Briffons,63,,,63053000YM0109,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,997,2.601002,45.713978
2020-903042,2020-12-03,000002,Vente,4000,,,BRIFFONS,B044,63820,63053,Briffons,63,,,63053000AE0145,,,,,,,,,,,,,0,,,,,P,prés,,,863,2.655892,45.698161
2020-903080,2020-11-26,000001,Vente,45000,5232,,CHEMIN D HERMENT,B066,63820,63053,Briffons,63,,,63053000ZP0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.735585,45.698911
2020-903080,2020-11-26,000001,Vente,45000,5232,,CHEMIN D HERMENT,B066,63820,63053,Briffons,63,,,63053000ZP0140,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8073,2.735585,45.698911
2020-903080,2020-11-26,000001,Vente,45000,5232,,CHEMIN D HERMENT,B066,63820,63053,Briffons,63,,,63053000ZP0140,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4037,2.735585,45.698911
2020-903250,2020-10-29,000001,Vente,66500,5069,,BOURGEADE,B004,63820,63053,Briffons,63,,,63053000ZP0069,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,604,2.746548,45.698533
2020-903502,2020-12-16,000001,Vente,700,,,LA GANNE,B107,63820,63053,Briffons,63,,,63053000YE0030,,,,,,,,,,,,,0,,,,,P,prés,,,6760,,
2020-903996,2020-12-22,000001,Vente,0.5,,,LA SOZILLAS,B194,63820,63053,Briffons,63,,,63053000XH0011,,,,,,,,,,,,,0,,,,,P,prés,,,17239,2.699823,45.701529
2020-903996,2020-12-22,000001,Vente,0.5,,,LA SOZILLAS,B194,63820,63053,Briffons,63,,,63053000XH0011,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.699823,45.701529
