siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016842510,00030,01684251000030,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DU MOULIN,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,5.175816,47.13498,0.95,street,Rue du Moulin 21170 Aubigny-en-Plaine,21031_0200,G,RUE DU MOULIN,
016842510,00048,01684251000048,O,1987-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MOULIN,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.175816,47.13498,0.66,street,Rue du Moulin 21170 Aubigny-en-Plaine,21031_0200,G,RUE DU MOULIN,
212100317,00016,21210031700016,O,1983-03-01,01,2019,,2021-10-27T08:07:12,true,4,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100317,00024,21210031700024,O,1983-12-21,01,2019,,2021-10-27T08:07:12,false,4,,25,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.176943,47.131715,0.95,interpolation,25 Rue Principale 21170 Aubigny-en-Plaine,,G,23 RUE PRINCIPALE,
262102692,00015,26210269200015,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.17634,47.133527,0.38,street,Rue de la Tuilerie 21170 Aubigny-en-Plaine,21031_0240,G,RUE DE LA TUILERIE,
292100310,00013,29210031000013,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,4,,,,,MAIRIE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.17634,47.133527,0.38,street,Rue de la Tuilerie 21170 Aubigny-en-Plaine,21031_0240,G,RUE DE LA TUILERIE,
292107158,00019,29210715800019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,5,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
303921878,00029,30392187800029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,21.03,NAP,N,,,0,,,,,,
310867510,00029,31086751000029,O,1989-09-04,NN,,,2019-11-14T14:00:22,true,4,,5,,RUE,DU MOULIN,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.33Z,NAFRev2,N,5.176854,47.133925,0.95,housenumber,5 Rue du Moulin 21170 Aubigny-en-Plaine,21031_0200_00005,G,5 RUE DU MOULIN,
310867957,00014,31086795700014,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
312967052,00019,31296705200019,O,1978-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
316735794,00018,31673579400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE NUITS SAINT GEORGES,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.2159381,47.1301034,0.84,poi,Route de Nuits-Saint-Georges (Pont) Brazey-en-Plaine,https://osm.org/way/227395885,G,,
317739183,00018,31773918300018,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327425500,00011,32742550000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327524369,00011,32752436900011,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327854477,00038,32785447700038,O,1999-10-01,,,,2019-11-14T14:00:22,true,1,,6,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,26.2A,NAF1993,N,5.17812,47.13355,0.95,housenumber,6 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00006,G,6 RUE PRINCIPALE,
332457951,00017,33245795100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SEURRE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.05,NAP,N,5.171249,47.123932,0.42,street,Route de Charrey 21170 Aubigny-en-Plaine,21031_0040,G,ROUTE DE CHARREY,
337762231,00013,33776223100013,O,1986-04-22,NN,,4334ZC,2019-11-14T14:00:22,true,6,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
342091105,00029,34209110500029,O,2009-10-13,,,,2019-11-14T14:00:22,true,2,,1,,RUE,DE LA RIVIERE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.78B,NAFRev2,N,5.177549,47.134529,0.94,housenumber,1 Rue de la Rivière 21170 Aubigny-en-Plaine,21031_0215_00001,G,1 RUE DE LA RIVIERE,
348451071,00016,34845107100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,67.01,NAP,N,,,0,,,,,,
378234504,00025,37823450400025,O,2008-08-29,,,,2021-02-23T11:06:58,true,1,,15,,RUE,DU CLOSEAU,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-08-29,A,,,,,68.20B,NAFRev2,N,5.17856,47.13149,0.94,housenumber,15 Rue du Closeau 21170 Aubigny-en-Plaine,21031_0075_00015,G,15 RUE DU CLOSEAU,
380779041,00025,38077904100025,O,2005-10-01,,,,2019-11-14T14:00:22,false,3,,1,,RUE,DE L'ALAMBIC,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.19B,NAFRev2,N,5.177422,47.132359,0.94,housenumber,1 Rue de l’Alambic 21170 Aubigny-en-Plaine,21031_0025_00001,G,1 RUE DE L ALAMBIC,
383994159,00044,38399415900044,O,2005-01-31,,,,2021-02-23T11:12:09,true,3,,20,,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2005-02-22,A,,,,,47.89Z,NAFRev2,N,5.175417,47.127244,0.95,housenumber,20 Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00020,G,20 RUE DE LA MONTEE,
388104630,00016,38810463000016,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,4,,1,,RUE,DE LA TUILERIE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,74.30Z,NAFRev2,N,5.176865,47.133483,0.94,housenumber,1 Rue de la Tuilerie 21170 Aubigny-en-Plaine,21031_0240_00001,G,1 RUE DE LA TUILERIE,
399814631,00038,39981463100038,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,4,,31,,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,5.17553,47.126795,0.95,housenumber,31 Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00031,G,31 RUE DE LA MONTEE,
410297048,00010,41029704800010,O,1997-01-07,NN,,,2019-11-14T14:00:22,true,3,,8,,RUE,DE LA TUILERIE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3A,NAFRev1,N,5.176552,47.133631,0.94,housenumber,8 Rue de la Tuilerie 21170 Aubigny-en-Plaine,21031_0240_00008,G,8 RUE DE LA TUILERIE,
413515792,00054,41351579200054,O,2014-01-02,,,,2021-02-23T11:35:50,true,1,,29,,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,5.175855,47.127215,0.95,housenumber,29 Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00029,G,29 RUE DE LA MONTEE,
417926235,00017,41792623500017,O,1998-03-05,NN,,,2019-11-14T14:00:22,false,3,,8,,RUE,DE L'EGLISE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,5.177828,47.134006,0.94,housenumber,8 Rue de l’Eglise 21170 Aubigny-en-Plaine,21031_0080_00008,G,8 RUE DE L EGLISE,
422926667,00011,42292666700011,O,,,,,2019-11-14T14:00:22,true,1,,21,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,5.177096,47.13199,0.95,housenumber,21 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00021,G,21 RUE PRINCIPALE,
433847746,00016,43384774600016,O,1986-01-01,NN,,,2020-12-11T03:35:46,true,4,,21,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.177096,47.13199,0.95,housenumber,21 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00021,G,21 RUE PRINCIPALE,
433847746,00032,43384774600032,O,2015-04-01,,,,2020-12-11T03:35:46,false,2,,24,,RTE,DE CITEAUX,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.172113,47.131504,0.85,housenumber,24 Route de Citeaux 21170 Aubigny-en-Plaine,21031_0070_00024,G,24 ROUTE DE CITEAUX,
435072483,00025,43507248300025,O,2008-06-30,,,,2019-11-14T14:00:22,true,1,,28,,RUE,DU MOULIN,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,5.174879,47.135594,0.95,housenumber,28 Rue du Moulin 21170 Aubigny-en-Plaine,21031_0200_00028,G,28 RUE DU MOULIN,
443138466,00026,44313846600026,O,2003-07-01,NN,,,2019-11-14T14:00:22,false,4,,31,,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.91A,NAFRev2,O,5.17553,47.126795,0.95,housenumber,31 Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00031,G,31 RUE DE LA MONTEE,
443138466,00034,44313846600034,O,2011-04-01,NN,,4391AZ,2019-11-14T14:00:22,false,2,,33,,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.91A,NAFRev2,O,5.174928,47.126714,0.95,housenumber,33 Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00033,G,33 RUE DE LA MONTEE,
449121276,00025,44912127600025,O,2010-03-10,,,,2021-02-23T13:31:10,true,1,,8,,RUE,DE L'EGLISE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,68.20B,NAFRev2,N,5.177828,47.134006,0.94,housenumber,8 Rue de l’Eglise 21170 Aubigny-en-Plaine,21031_0080_00008,G,8 RUE DE L EGLISE,
452373236,00010,45237323600010,O,2004-04-01,NN,,,2019-11-14T14:00:22,false,4,,12,,RUE,BASSE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.1A,NAFRev1,O,5.179569,47.130186,0.95,housenumber,12 Rue Basse 21170 Aubigny-en-Plaine,21031_0030_00012,G,12 RUE BASSE,
477916191,00018,47791619100018,O,2004-07-01,NN,,,2019-11-14T14:00:22,true,6,,20,B,RTE,DE CITEAUX,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,32.99Z,NAFRev2,N,5.173496,47.131382,0.76,housenumber,20bis Route de Citeaux 21170 Aubigny-en-Plaine,21031_0070_00020_bis,G,20BIS ROUTE DE CITEAUX,
482154341,00010,48215434100010,O,2005-05-01,NN,,,2019-11-14T14:00:22,true,4,,6,,RUE,6 RUE PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.43Z,NAFRev2,N,5.17812,47.13355,0.9,housenumber,6 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00006,G,6 RUE PRINCIPALE,
484190343,00018,48419034300018,O,2005-09-01,,,,2020-06-22T13:17:57,true,3,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
487512089,00029,48751208900029,O,2018-12-12,02,2019,,2021-10-27T08:23:47,true,1,,29,,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,66.30Z,NAFRev2,N,5.175855,47.127215,0.95,housenumber,29 Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00029,G,29 RUE DE LA MONTEE,
492265137,00017,49226513700017,O,2006-10-01,,,,2019-11-14T14:00:22,true,4,,28,,RTE,DE CHARREY,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,CABINET DOMINIQUE CORNIER,70.22Z,NAFRev2,N,5.169977,47.122865,0.84,housenumber,28 Route de Charrey 21170 Aubigny-en-Plaine,21031_0040_00028,G,28 ROUTE DE CHARREY,
492854948,00030,49285494800030,O,2008-10-21,,,,2019-11-14T14:00:22,false,1,SECTION AUBIGNY EN PLAINE,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,94.99Z,NAFRev2,N,5.175816,47.13498,0.7,street,Rue du Moulin 21170 Aubigny-en-Plaine,21031_0200,D,RUE DU MOULIN,
495328684,00016,49532868400016,O,2007-04-09,,,4299ZP,2021-08-13T03:39:50,true,3,,26,,RTE,DE CHARREY,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,42.99Z,NAFRev2,N,5.171249,47.123932,0.69,street,Route de Charrey 21170 Aubigny-en-Plaine,21031_0040,G,ROUTE DE CHARREY,
503030074,00028,50303007400028,O,2014-04-26,,,4332AA,2021-02-23T14:14:36,true,1,,20,B,RTE,DE CHARREY,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,43.32A,NAFRev2,N,5.170844,47.123427,0.76,housenumber,20bis Route de Charrey 21170 Aubigny-en-Plaine,21031_0040_00020_bis,G,20BIS ROUTE DE CHARREY,
507929644,00015,50792964400015,O,2008-09-28,,,,2019-11-14T14:00:22,true,2,,46,,RTE,DE CITEAUX,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2011-09-15,F,LES JARDINS DE L'OLYMPE,,,,81.30Z,NAFRev2,N,5.169488,47.130569,0.85,housenumber,46 Route de Citeaux 21170 Aubigny-en-Plaine,21031_0070_00046,G,46 ROUTE DE CITEAUX,
509798237,00012,50979823700012,O,2008-10-01,NN,,4332AA,2021-03-30T03:47:15,true,5,,3,,RUE,BASSE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.32A,NAFRev2,N,5.17881,47.131289,0.95,housenumber,3 Rue Basse 21170 Aubigny-en-Plaine,21031_0030_00003,G,3 RUE BASSE,
509983623,00018,50998362300018,O,2009-01-19,,,,2019-11-14T14:00:22,false,2,,1,,RUE,DE L ALAMBIC,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,74.10Z,NAFRev2,N,5.177422,47.132359,0.94,housenumber,1 Rue de l’Alambic 21170 Aubigny-en-Plaine,21031_0025_00001,G,1 RUE DE L ALAMBIC,
512277898,00015,51227789800015,O,1983-06-28,,,,2022-01-12T11:49:10,false,2,,9,,RUE,DE LA TUILERIE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,94.99Z,NAFRev2,N,5.175525,47.133292,0.94,housenumber,9 Rue de la Tuilerie 21170 Aubigny-en-Plaine,21031_0240_00009,G,9 RUE DE LA TUILERIE,
512277898,00023,51227789800023,O,2021-10-06,,,,2022-01-12T11:51:49,true,1,,5,,RUE,DE L'EGLISE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,94.99Z,NAFRev2,N,5.177268,47.133855,0.94,housenumber,5 Rue de l’Eglise 21170 Aubigny-en-Plaine,21031_0080_00005,G,5 RUE DE L EGLISE,
512435694,00017,51243569400017,O,2009-04-01,,,,2021-05-18T14:15:04,true,1,,24,,RTE,DE CITEAUX,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,5.172113,47.131504,0.85,housenumber,24 Route de Citeaux 21170 Aubigny-en-Plaine,21031_0070_00024,G,24 ROUTE DE CITEAUX,
512554734,00040,51255473400040,O,2019-04-01,,,,2021-02-23T15:22:06,true,1,,10,,,RUE PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.79Z,NAFRev2,N,5.177535,47.133162,0.95,housenumber,10 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00010,G,10 RUE PRINCIPALE,
514997485,00016,51499748500016,O,2009-09-17,,,,2019-11-14T14:00:22,true,2,,55,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,81.22Z,NAFRev2,N,5.175311,47.128467,0.95,housenumber,55 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00055,G,55 RUE PRINCIPALE,
517954558,00014,51795455800014,O,2009-11-02,,,,2019-11-14T14:00:22,true,2,,11,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,47.89Z,NAFRev2,N,5.177481,47.132687,0.95,housenumber,11 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00011,G,11 RUE PRINCIPALE,
523264901,00019,52326490100019,O,2010-06-28,,,,2019-11-14T14:00:22,true,2,,3,T,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02A,NAFRev2,N,5.178672,47.129108,0.86,housenumber,3ter Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00003_ter,G,3TER RUE DE LA MONTEE,
523574234,00028,52357423400028,O,2015-01-01,,,,2021-02-23T15:39:45,true,2,,4,,RTE,DE MAGNY,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,LUDOVIC ROGALA,31.09B,NAFRev2,N,5.173811,47.126085,0.8,housenumber,4 Route de Magny les Aubigny 21170 Aubigny-en-Plaine,21031_xxtigw_00004,G,4 ROUTE DE MAGNY LES AUBIGNY,
528331135,00012,52833113500012,O,2010-11-12,,,,2019-11-14T14:00:22,true,1,,19,,RUE,DU MOULIN,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,01.49Z,NAFRev2,N,5.174706,47.135462,0.95,housenumber,19 Rue du Moulin 21170 Aubigny-en-Plaine,21031_0200_00019,G,19 RUE DU MOULIN,
528938152,00014,52893815200014,O,2010-11-19,,,,2019-11-14T14:00:22,true,1,,5,,RTE,DE CITEAUX,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,68.20B,NAFRev2,N,5.175303,47.130591,0.84,housenumber,5 Route de Citeaux 21170 Aubigny-en-Plaine,21031_0070_00005,G,5 ROUTE DE CITEAUX,
528939432,00019,52893943200019,O,2010-12-15,,,,2019-11-14T14:00:22,true,2,,6,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,46.19B,NAFRev2,N,5.17812,47.13355,0.95,housenumber,6 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00006,G,6 RUE PRINCIPALE,
529689861,00027,52968986100027,O,2013-05-15,,,,2021-02-23T15:47:28,true,1,,45,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,18.13Z,NAFRev2,N,5.175778,47.129309,0.95,housenumber,45 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00045,G,45 RUE PRINCIPALE,
531227528,00019,53122752800019,O,2011-03-01,,,,2019-11-14T14:00:22,true,1,,12,,RTE,DE CHARREY,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,5.171982,47.124751,0.84,housenumber,12 Route de Charrey 21170 Aubigny-en-Plaine,21031_0040_00012,G,12 ROUTE DE CHARREY,
531256808,00027,53125680800027,O,2017-03-11,,,,2019-11-14T14:00:22,true,2,,8,,IMP,LES PETITS CARREAUX,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,47.91A,NAFRev2,N,5.173331,47.124527,0.87,housenumber,8 Impasse les Petits Carreaux 21170 Aubigny-en-Plaine,21031_zmeiop_00008,G,8 IMPASSE LES PETITS CARREAUX,
532466034,00016,53246603400016,O,2011-03-01,,,,2019-11-14T14:00:22,true,1,,9,,RUE,BASSE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,81.30Z,NAFRev2,N,5.179655,47.130731,0.95,housenumber,9 Rue Basse 21170 Aubigny-en-Plaine,21031_0030_00009,G,9 RUE BASSE,
533402772,00016,53340277200016,O,2011-07-01,,,,2019-11-14T14:00:22,true,3,,,,LOT,LE JARDIN DES MEIX,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,43.34Z,NAFRev2,N,5.175824,47.132654,0.89,street,Lotissement le Jardin des Meix 21170 Aubigny-en-Plaine,21031_04pblx,G,LOTISSEMENT LE JARDIN DES MEIX,
539157917,00011,53915791700011,O,2012-01-04,,,,2019-11-14T14:00:22,true,2,,39,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.176573,47.130525,0.95,housenumber,39 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00039,G,39 RUE PRINCIPALE,
751037847,00017,75103784700017,O,2012-04-19,,,,2019-11-14T14:00:22,true,1,,15,,,A RUE BASSE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,70.10Z,NAFRev2,N,5.181106,47.130428,0.77,housenumber,15a Rue Basse 21170 Aubigny-en-Plaine,21031_0030_00015_a,G,15A RUE BASSE,
753577030,00012,75357703000012,O,2012-09-03,,,9602AB,2020-02-20T03:45:44,true,2,,20,B,RTE,D'ESBARRES,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,SOYONS DE MECHES,96.02A,NAFRev2,N,5.180322,47.128169,0.76,housenumber,20bis Route d’Esbarres 21170 Aubigny-en-Plaine,21031_0120_00020_bis,G,20BIS ROUTE D ESBARRES,
753950013,00031,75395001300031,O,2015-11-12,,,,2019-11-14T14:00:22,false,2,,18,,RUE,DU CLOSEAU,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,86.90D,NAFRev2,N,5.177317,47.131568,0.94,housenumber,18 Rue du Closeau 21170 Aubigny-en-Plaine,21031_0075_00018,G,18 RUE DU CLOSEAU,
778161547,00014,77816154700014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,22.02,NAP,N,,,0,,,,,,
778161554,00010,77816155400010,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788078855,00012,78807885500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
788886745,00017,78888674500017,O,2012-10-18,,,,2019-11-14T14:00:22,false,2,,12,B,RUE,BASSE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,93.29Z,NAFRev2,N,5.179555,47.130152,0.95,interpolation,12 Rue Basse 21170 Aubigny-en-Plaine,,G,10 RUE BASSE,
791952203,00010,79195220300010,O,2012-06-13,01,2019,,2021-10-27T09:00:26,true,2,,9,,RUE,BASSE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,5.179655,47.130731,0.95,housenumber,9 Rue Basse 21170 Aubigny-en-Plaine,21031_0030_00009,G,9 RUE BASSE,
792640435,00014,79264043500014,O,2013-04-22,,,,2019-11-14T14:00:22,true,2,,3,,RUE,BASSE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90F,NAFRev2,N,5.17881,47.131289,0.95,housenumber,3 Rue Basse 21170 Aubigny-en-Plaine,21031_0030_00003,G,3 RUE BASSE,
794295436,00032,79429543600032,O,2019-07-01,,,9602BA,2021-04-29T08:52:49,true,1,,14,,,RTE D'ESBARRES,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,BEAUTE ET BIEN ETRE BY AURELIA,96.02B,NAFRev2,N,5.179644,47.128879,0.84,housenumber,14 Route d’Esbarres 21170 Aubigny-en-Plaine,21031_0120_00014,G,14 ROUTE D ESBARRES,
800669608,00013,80066960800013,O,2014-02-03,,,,2020-08-05T04:09:08,true,2,,19,B,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.99A,NAFRev2,N,5.177153,47.127989,0.86,housenumber,19bis Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00019_bis,G,19BIS RUE DE LA MONTEE,
801117581,00018,80111758100018,O,2014-03-14,,,,2021-02-23T17:16:01,true,1,,20,,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,47.89Z,NAFRev2,N,5.175417,47.127244,0.95,housenumber,20 Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00020,G,20 RUE DE LA MONTEE,
802260950,00018,80226095000018,O,2014-05-13,,,7420ZS,2021-02-23T17:17:47,true,1,,41,,RUE,PRINCIPALE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,74.20Z,NAFRev2,N,5.176306,47.129566,0.95,housenumber,41 Rue Principale 21170 Aubigny-en-Plaine,21031_0210_00041,G,41 RUE PRINCIPALE,
803924059,00022,80392405900022,O,2017-06-25,00,2019,,2021-10-27T09:11:14,false,2,,13,,,A RUE DU MOULIN,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,82.99Z,NAFRev2,O,5.174964,47.134648,0.81,housenumber,13a Rue du Moulin 21170 Aubigny-en-Plaine,21031_0200_00013_a,G,13A RUE DU MOULIN,
811701143,00018,81170114300018,O,2010-11-20,,,,2019-11-14T14:00:22,true,1,,8,,RUE,DU CLOSEAU,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,47.99A,NAFRev2,N,5.178853,47.132687,0.94,housenumber,8 Rue du Closeau 21170 Aubigny-en-Plaine,21031_0075_00008,G,8 RUE DU CLOSEAU,
812896801,00014,81289680100014,O,2015-08-03,,,,2019-11-14T14:00:22,false,3,,6,,RUE,DE LA MONTEE,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,49.41B,NAFRev2,N,5.176575,47.129048,0.95,housenumber,6 Rue de la Montée 21170 Aubigny-en-Plaine,21031_0180_00006,G,6 RUE DE LA MONTEE,
812896801,00030,81289680100030,O,2017-01-02,01,2019,,2022-02-05T14:04:29,true,5,,13,B,RUE,DU MOULIN,21170,AUBIGNY-EN-PLAINE,,,21031,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,49.41B,NAFRev2,N,5.174664,47.134518,0.95,housenumber,13b Rue du Moulin 21170 Aubigny-en-Plaine,21031_0200_00013_b,G,13B RUE DU MOULIN,