siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006041651,00016,00604165100016,O,,NN,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
006042790,00011,00604279000011,O,,,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
006141394,00012,00614139400012,O,1961-01-01,NN,,,2017-12-13T06:18:51,true,5,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
019673524,00013,01967352400013,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
180090060,01938,18009006001938,O,1994-01-01,,,,2010-04-30T14:50:36,false,4,LE HAMEAU DU VERNET,,,,LOU PASSAVOUS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE VACANCES DE JEUNES LE VERNET,,,,55.20Z,NAFRev2,N,6.382635,44.26629,0.38,locality,Le Haut Vernet 04140 Le Vernet,04237_B010,D,LE HAUT VERNET,
210402376,00011,21040237600011,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.38884,44.276167,0.39,street,Le Villar 04140 Le Vernet,04237_2ysoie,D,LE VILLAR,
210402376,00029,21040237600029,O,1983-12-21,NN,,,2017-05-04T01:21:21,false,3,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402376,00037,21040237600037,O,1996-12-31,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402376,00045,21040237600045,O,1982-12-31,NN,,,2008-01-04T18:24:12,false,3,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210500401,00109,21050040100109,O,1996-12-31,NN,,,2006-10-26T23:40:09,false,3,MAIRIE - MR ARNAUD,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
260402144,00018,26040214400018,O,1983-03-01,NN,,,2016-07-23T12:18:23,true,4,,,,,HOTEL DE VILLE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.38884,44.276167,0.39,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
260403498,00017,26040349800017,O,1984-12-04,NN,,,,true,4,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
270400245,00014,27040024500014,O,,,,,,true,1,,,,,MAIRIE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304881261,00024,30488126100024,O,1983-12-31,,,,,true,1,,,,,LES ROUITONS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305538514,00012,30553851400012,O,1900-01-01,NN,,,2011-04-28T00:11:53,false,4,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
305538514,00020,30553851400020,O,2000-11-01,NN,,,2008-11-04T08:34:27,true,4,,,,,LES ROUITONS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317166551,00018,31716655100018,O,1979-01-01,,,,,true,4,,,,,QUARTIER LES GITES,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
318269537,00037,31826953700037,O,2004-12-31,NN,,,2011-08-26T08:44:59,false,4,LE HAUT VERNET,,,,LES FAISSES,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,6.382635,44.26629,0.61,locality,Le Haut Vernet 04140 Le Vernet,04237_B010,D,LE HAUT VERNET,
321132474,00016,32113247400016,O,,,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324140813,00019,32414081300019,O,,,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
324402320,00026,32440232000026,O,2006-01-14,,,,2008-01-04T18:56:25,true,2,,,,,VALLON PARAIS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
324402320,00034,32440232000034,O,2021-01-01,,,,2021-02-23T10:47:23,false,1,,,,,VALLON PARAIS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
325954238,00029,32595423800029,O,2014-10-01,,,,2016-09-09T10:14:20,false,2,APPT 22 - 2EME ETAGE,,,,LES DEUX PENTES,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.03B,NAFRev2,N,1.2751756,49.7692885,0.71,poi.track,Route des Deux Cantons (Chemin) Les Grandes-Ventes,https://osm.org/way/281824168,G,,
326982170,00036,32698217000036,O,1990-09-01,NN,,,2006-11-25T10:03:46,false,4,,,,,LE HAMEAU,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,6.382635,44.26629,0.45,locality,Le Haut Vernet 04140 Le Vernet,04237_B010,G,LE HAUT VERNET,
326985066,00025,32698506600025,O,1984-06-19,NN,,,2008-11-07T00:44:26,true,4,,,,,LE REFUGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6E,NAF1993,N,-2.0060958,48.3004381,0.9,poi.pub,Le refuge (Pub) Plouasne,https://osm.org/node/599258058,G,,
327719894,00013,32771989400013,O,,NN,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.13,NAP,N,,,0,,,,,,
332951854,00014,33295185400014,O,,NN,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
340330844,00010,34033084400010,O,1987-01-01,NN,,,2008-01-04T21:40:51,true,4,,,,,LE VERNET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.389001,44.270938,0.93,municipality,Le Vernet,04237,G,LE VERNET,
341391688,00023,34139168800023,O,2012-08-30,,,,2015-02-11T08:48:30,false,2,,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2013-09-01,F,TY AR COAT,,,JO LE ROUX,31.09B,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
341391688,00031,34139168800031,O,2015-02-11,,,3109BA,2016-09-28T03:47:01,true,2,,,,,LES SOUQUETS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
342934742,00012,34293474200012,O,1987-10-01,NN,,,2006-12-15T00:31:45,false,4,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
348969155,00012,34896915500012,O,1988-12-01,,,,,true,3,,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,70.3C,NAF1993,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
348969205,00015,34896920500015,O,1988-12-01,,,,2014-03-07T13:36:14,false,3,,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,70.3C,NAF1993,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
349067041,00021,34906704100021,O,1998-07-15,NN,,,2008-11-21T07:47:31,false,3,,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2A,NAF1993,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
378986145,00019,37898614500019,O,1990-07-01,,,,,false,4,,,,,LE HAMEAU DU VERNET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,6.382635,44.26629,0.55,locality,Le Haut Vernet 04140 Le Vernet,04237_B010,G,LE HAUT VERNET,
380436774,00026,38043677400026,O,,NN,,,,true,1,,,,,PISCINE MUNICIPALE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,92.6A,NAF1993,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
390029668,00014,39002966800014,O,1991-01-01,NN,,,2020-06-30T09:20:57,true,5,,,,,ROUSSIMAT,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390614527,00013,39061452700013,O,1993-03-01,NN,,,2022-03-02T10:14:47,false,4,CHEZ MR JEAN-MARIE MICHEL,,,,RIOU DE L'AURAGNIER,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390614527,00021,39061452700021,O,2021-12-16,,,,2022-03-05T13:01:09,true,1,ANCIEN HOTEL DES NEIGES,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,01.50Z,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
391595402,00010,39159540200010,O,1977-01-01,NN,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391811080,00046,39181108000046,O,2000-06-10,NN,,,,false,4,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2001-12-31,F,EQUITATION PONEY CLUB,,,,92.7C,NAF1993,N,,,0,,,,,,
395234495,00046,39523449500046,O,2013-06-25,,,,2018-05-25T14:21:03,false,2,APP. N 22 - 2EME ETAGE,,,,LES DEUX PENTES,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,90.03A,NAFRev2,N,1.2751756,49.7692885,0.71,poi.track,Route des Deux Cantons (Chemin) Les Grandes-Ventes,https://osm.org/way/281824168,G,,
400843744,00022,40084374400022,O,2003-07-01,NN,,,2016-02-16T11:32:15,true,4,,,,,VALLON PARAIS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
401714712,00015,40171471200015,O,1900-01-01,NN,,,2011-05-03T00:22:38,false,3,,,,,LOU PASSAVOUS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,N,6.3914758,44.2823949,0.9,poi.camp_site,Lou Passavous (Camping) Le Vernet,https://osm.org/way/458752157,G,,
401714712,00023,40171471200023,O,2003-07-01,01,2019,,2021-10-27T08:28:02,true,3,,,,,ROUSSIMAL,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
402002810,00016,40200281000016,O,,NN,,,,true,1,,,,,LOU PASSAVOUS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,55.2C,NAF1993,N,6.3914758,44.2823949,0.9,poi.camp_site,Lou Passavous (Camping) Le Vernet,https://osm.org/way/458752157,G,,
402003107,00016,40200310700016,O,1995-07-01,NN,,,2006-12-15T00:59:05,false,4,CAMPING CARAVANING,,,,LOU PASSAVOUS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,55.2C,NAF1993,N,6.3914758,44.2823949,0.9,poi.camp_site,Lou Passavous (Camping) Le Vernet,https://osm.org/way/458752157,G,,
402003420,00013,40200342000013,O,,NN,,,,true,1,,,,,LOU PASSAVOUS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,6.3914758,44.2823949,0.9,poi.camp_site,Lou Passavous (Camping) Le Vernet,https://osm.org/way/458752157,G,,
403874357,00029,40387435700029,O,1996-01-01,NN,,,2008-01-04T20:30:38,true,3,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404708752,00047,40470875200047,O,2012-01-15,,,,2021-02-23T11:29:01,true,1,,,,QUA,GOUDEICHARD,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
408179018,00028,40817901800028,O,1996-07-01,NN,,,2008-01-04T21:06:14,true,3,LE VILLAR,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.38884,44.276167,0.93,street,Le Villar 04140 Le Vernet,04237_2ysoie,D,LE VILLAR,
418242897,00019,41824289700019,O,1997-09-15,,,,,false,3,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1998-09-17,F,LOU PASSA VOUS,,,,92.7C,NAF1993,N,,,0,,,,,,
418808937,00019,41880893700019,O,1991-01-01,NN,,,2009-06-21T05:45:46,true,4,,,,,LE MOULIN,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.43Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
419665815,00017,41966581500017,O,1998-06-20,NN,,,,true,4,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
422219311,00012,42221931100012,O,1989-12-31,NN,,,2008-01-05T00:18:06,true,3,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423008184,00032,42300818400032,O,2004-05-17,NN,,,2006-11-25T16:26:33,true,5,LE VILLAGE,,,,LE PRESBYTERE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,52.6E,NAFRev1,N,6.38884,44.276167,0.39,street,Le Villar 04140 Le Vernet,04237_2ysoie,D,LE VILLAR,
423627090,00040,42362709000040,O,2009-01-01,,,,2021-02-23T11:45:38,true,1,,,,,LE MOULIN,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
428244495,00035,42824449500035,O,2005-03-01,,,,2014-11-21T12:10:37,true,4,,,,,HLM 3,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2013-12-11,F,QUIPOUS IEF,,,,70.10Z,NAFRev2,N,,,0,,,,,,
431297381,00011,43129738100011,O,1986-07-01,NN,,,2006-12-07T02:06:43,true,3,,,,,LES SOUQUETS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
432529147,00014,43252914700014,O,2000-08-01,NN,,,2015-01-12T14:32:14,true,4,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438402653,00010,43840265300010,O,2001-04-26,NN,,,2007-05-19T14:14:21,true,3,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
448685578,00024,44868557800024,O,2005-04-15,NN,,,2020-03-10T04:01:11,true,10,,,,,LE PRESBYTERE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
449136688,00016,44913668800016,O,2003-06-22,NN,,,2020-08-25T10:13:18,true,4,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
453414591,00017,45341459100017,O,2004-02-28,NN,,,2008-01-05T03:02:43,true,3,,,,,ANCIEN HOTEL DES NEIGES,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453872798,00013,45387279800013,O,2004-05-28,NN,,,2006-11-25T19:16:44,true,3,CENTRE EQUESTRE,,,,LA CLAPETTE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,6.389163,44.265709,0.93,street,La Clapette 04140 Le Vernet,04237_colndc,G,LA CLAPETTE,
453873861,00018,45387386100018,O,2004-05-28,NN,,,2006-11-25T19:16:44,true,3,CENTRE EQUESTRE,,,,LA CLAPETTE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,6.389163,44.265709,0.93,street,La Clapette 04140 Le Vernet,04237_colndc,G,LA CLAPETTE,
453874372,00015,45387437200015,O,2004-05-28,NN,,,2006-11-25T19:16:44,true,3,CENTRE EQUESTRE,,,,LA CLAPETTE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,6.389163,44.265709,0.93,street,La Clapette 04140 Le Vernet,04237_colndc,G,LA CLAPETTE,
481373199,00019,48137319900019,O,2005-02-21,,,,2008-01-05T00:27:05,true,2,,,,,LE MOULIN,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
483617684,00012,48361768400012,O,2005-07-01,NN,,,2021-04-23T09:00:12,true,3,,,,,CAMPING  LOU PASSAVOUS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,55.30Z,NAFRev2,N,6.3914758,44.2823949,0.86,poi.camp_site,Lou Passavous (Camping) Le Vernet,https://osm.org/way/458752157,G,,
484320056,00027,48432005600027,O,2007-04-20,,,,2010-11-18T08:26:22,true,2,,,,,RESIDENCE AUZET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2007-09-15,F,AUZET,,,,55.3A,NAFRev1,N,,,0,,,,,,
487776007,00014,48777600700014,O,2005-11-08,NN,,,2013-05-26T03:28:48,true,2,CENTRE EQUESTRE LE VERNET,,,QUA,DE LA CLAPETTE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.389163,44.265709,0.63,street,La Clapette 04140 Le Vernet,04237_colndc,G,LA CLAPETTE,
488957333,00013,48895733300013,O,2006-04-01,NN,,,2008-04-26T19:10:32,true,2,,,,,RESIDENCE AUZET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2007-02-19,F,RESTAURANT BAR AUZET,,,,55.3A,NAFRev1,N,,,0,,,,,,
490862166,00025,49086216600025,O,2011-06-17,,,,2011-06-21T11:44:14,true,1,CHALET LES AUBRES,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,90.03B,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
493140222,00016,49314022200016,O,2006-12-01,,,,2008-01-05T04:37:36,true,2,,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
493174437,00019,49317443700019,O,1983-06-23,,,,2008-01-05T04:38:44,true,2,,,,,MAIRIE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494594054,00046,49459405400046,O,2020-07-01,,,1071CB,2022-11-04T04:00:48,false,2,LOCAL COMMUNAL,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.24Z,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
498384866,00014,49838486600014,O,2007-06-15,,,,2015-04-30T19:29:56,true,7,,,,,LE PRESBYTERE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
498887702,00013,49888770200013,O,2007-06-01,,,,2016-07-08T08:32:01,true,3,LE GOUDEICHARD,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
503090938,00021,50309093800021,O,2008-08-01,,,,2009-02-03T06:01:12,true,3,LE PLAN,,,,LE VILLAR,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2009-01-26,A,L'ETOILE DU BERGER,,,,01.45Z,NAFRev2,N,6.38884,44.276167,0.93,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
503138232,00023,50313823200023,O,2021-04-01,,,,2021-05-04T14:18:14,true,1,457 --D,457,E,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,JPS CONSULTING,70.22Z,NAFRev2,N,,,0,,,,,,
504492075,00016,50449207500016,O,2007-01-01,,,,2010-03-30T12:34:34,true,2,,,,,LE HAUT VERNET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,6.382635,44.26629,0.93,locality,Le Haut Vernet 04140 Le Vernet,04237_B010,G,LE HAUT VERNET,
505085837,00019,50508583700019,O,2008-06-01,,,,2015-03-17T08:21:50,true,2,LE HAUT VERNET,,,,LES FAISSES LE HAUT VERNET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.41Z,NAFRev2,N,6.382635,44.26629,0.61,locality,Le Haut Vernet 04140 Le Vernet,04237_B010,G,LE HAUT VERNET,
508846060,00012,50884606000012,O,2008-10-01,,,,2008-11-04T08:34:27,true,1,,,,,LES ROUITONS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509101689,00016,50910168900016,O,2008-11-12,,,,2008-11-24T12:55:31,true,1,,,,,RESIDENCE AUZET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-11-12,A,KENTUCKY,,,,56.10A,NAFRev2,N,,,0,,,,,,
512559717,00016,51255971700016,O,2009-05-27,,,,2009-05-20T05:03:19,true,1,RESIDENCE AUZET,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2009-05-27,A,ALIMENTATION,,,,47.11B,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
512599119,00017,51259911900017,O,2009-05-25,,,,2012-11-10T00:53:51,true,1,,,,QUA,GOUDEICHARD,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
512993114,00010,51299311400010,O,2009-06-10,,,,2021-09-06T11:23:02,false,2,,,,,LES FAISSES,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,81.30Z,NAFRev2,N,3.3665091,43.4174167,0.9,poi.school,École Les Faïsses Valros,https://osm.org/way/313311083,G,,
513566604,00015,51356660400015,O,2009-07-05,,,,2022-08-12T03:41:07,true,2,,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20B,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
519088280,00010,51908828000010,O,2009-12-11,,,,2012-11-10T01:37:10,true,2,,,,,SNACK AUZET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
523705986,00025,52370598600025,O,2011-12-01,,,,2016-09-29T15:10:59,false,2,LOT 2,,,QUA,GOUDEICHARD,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
525122552,00017,52512255200017,O,2010-09-01,,,,2015-07-28T03:30:04,true,2,LA CLAPETTE,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.51Z,NAFRev2,N,6.389163,44.265709,0.93,street,La Clapette 04140 Le Vernet,04237_colndc,D,LA CLAPETTE,
528077522,00019,52807752200019,O,2010-11-01,,,,2010-11-04T07:53:18,true,1,,,,,LOU PASSAVOUS,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,6.3914758,44.2823949,0.9,poi.camp_site,Lou Passavous (Camping) Le Vernet,https://osm.org/way/458752157,G,,
529571523,00016,52957152300016,O,2010-12-18,01,2020,,2022-08-29T09:30:23,true,2,LE HAUT VERNET,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,01.45Z,NAFRev2,N,6.382635,44.26629,0.93,locality,Le Haut Vernet 04140 Le Vernet,04237_B010,D,LE HAUT VERNET,
529761454,00014,52976145400014,O,2011-02-01,,,,2021-09-09T09:40:01,false,2,,1,,,"LES ADRETS, LOU PASSAVOUS",04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
529906638,00018,52990663800018,O,2011-02-01,,,4399CZ,2016-05-24T04:54:38,true,2,,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.22Z,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
533666251,00012,53366625100012,O,2011-07-13,01,2020,,2022-08-29T09:34:23,true,4,,,,,LE VERNET,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,56.30Z,NAFRev2,O,6.389001,44.270938,0.93,municipality,Le Vernet,04237,G,LE VERNET,
538751991,00018,53875199100018,O,2012-01-01,,,,2016-04-08T08:22:25,true,2,,,,,LE VILLAGE,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,6.38884,44.276167,0.68,street,Le Villar 04140 Le Vernet,04237_2ysoie,G,LE VILLAR,
706813938,00026,70681393800026,O,1993-01-01,NN,,,2008-01-05T02:48:17,true,3,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751569740,00010,75156974000010,O,2012-06-01,,,,2014-11-03T11:36:25,true,2,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2014-10-10,F,BISTROT DE LE VERNET,,,BISTROT DE LE VERNET,56.30Z,NAFRev2,N,,,0,,,,,,
775694748,09755,77569474809755,O,1994-07-13,NN,,,2006-11-25T22:07:10,false,3,,,,,COLONIE DE VACANCES,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2000-12-31,F,HOTEL AUZET,,,,55.2E,NAF1993,N,-1.1148351,44.3314155,0.9,poi.meadow,Colonie de Vacances (Prairie) Parentis-en-Born,https://osm.org/way/540226216,G,,
782418552,00017,78241855200017,O,,NN,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
782418560,00010,78241856000010,O,,,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
782418578,00012,78241857800012,O,,,,,,true,1,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
782418602,00010,78241860200010,O,1900-01-01,NN,,,2008-01-05T03:18:59,true,3,,,,,,04140,LE VERNET,,,04237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,