siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403349,00013,21240334900013,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403349,00021,21240334900021,O,2000-01-01,NN,,,2008-01-04T18:28:50,false,3,,,,,MAIRIE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403173,00012,26240317300012,O,,NN,,,,true,1,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301106175,00013,30110617500013,O,1974-01-01,NN,,,,true,1,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303305544,00049,30330554400049,O,2001-02-05,NN,,,2006-11-25T09:15:47,true,3,O ET C GECCHELE,,,,COULEYRIE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,74.1J,NAFRev1,N,0.794069,44.818016,0.91,street,Route du Lavoir de Couleyrie 24150 Pontours,24334_6imobd,G,ROUTE DU LAVOIR DE COULEYRIE,
304929730,00048,30492973000048,O,,,,,,true,1,,,,,SIVADAL,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,0.4180031,44.8613237,0.88,poi,Route de Sivadal (Pont) Prigonrieux,https://osm.org/way/118972044,G,,
314914508,00010,31491450800010,O,,,,,,true,1,,,,,AU BOURG,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.756783,44.824894,0.41,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
321528101,00017,32152810100017,O,,,,,,true,1,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,67.06,NAP,N,,,0,,,,,,
323906156,00019,32390615600019,O,,NN,,,,true,1,,,,LD,LA FONTAINE DE BOUSSERAND,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,64.11,NAP,N,0.756783,44.824894,0.83,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
325592244,00033,32559224400033,O,,NN,,,,true,1,,,,,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.01,NAP,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
326228087,00028,32622808700028,O,2012-07-10,,,,2013-10-01T08:39:39,false,2,,,,,LE BOURG,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.10Z,NAFRev2,N,0.756783,44.824894,0.51,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
331482240,00016,33148224000016,O,1985-01-07,NN,,,2008-11-07T00:50:15,true,4,,,,,SEPT FONTS,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,43.91A,NAFRev2,N,0.756783,44.824894,0.35,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
339971707,00023,33997170700023,O,2012-09-01,,,,2021-02-23T10:56:07,true,1,,,,,PONTOURS HAUT,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.32A,NAFRev2,N,0.763454,44.836472,0.64,street,Impasse de la Halle 24150 Pontours,24334_uax8rz,G,IMPASSE DE LA HALLE,
377530209,00016,37753020900016,O,,NN,,,,true,1,,,,,PATY,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.2V,NAF1993,N,4.464069,43.5857758,0.88,poi.track,Chemin du Paty Arles,https://osm.org/way/226887520,G,,
379923907,00016,37992390700016,O,1990-11-01,NN,,,2021-12-18T04:26:10,true,3,CHEZ MADAME ANDRE BONNELLE,,,,LES PIERRES,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.7712845,44.8331001,0.89,poi.track,Les Pierres (Chemin) Pontours,https://osm.org/way/176185222,G,,
380255984,00011,38025598400011,O,1990-03-01,NN,,,2008-01-04T21:40:22,true,3,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380603118,00015,38060311800015,O,,NN,,,2006-11-25T11:31:24,true,1,,,,,LES PIERRES,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,70.3C,NAF1993,N,0.7712845,44.8331001,0.89,poi.track,Les Pierres (Chemin) Pontours,https://osm.org/way/176185222,G,,
383285301,00016,38328530100016,O,,,,,,true,1,,,,,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
384326567,00037,38432656700037,O,2023-01-01,,,4332AA,2023-01-10T03:51:12,true,1,,7,,IMP,DES ABEILLES,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2023-01-01,A,EI SILVA AZENHA DIDIER,,,LA PETITE FABRIQUE,43.32A,NAFRev2,N,0.758814,44.824718,0.83,housenumber,7 Impasse des Abeilles 24150 Pontours,24334_cbpxcr_00007,G,7 IMPASSE DES ABEILLES,
384736294,00016,38473629400016,O,1992-01-01,NN,,,2008-11-08T00:45:43,true,3,,,,,COULEYRIE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3A,NAFRev1,N,0.794069,44.818016,0.91,street,Route du Lavoir de Couleyrie 24150 Pontours,24334_6imobd,G,ROUTE DU LAVOIR DE COULEYRIE,
388854523,00015,38885452300015,O,,NN,,,,true,1,,,,,LA BORGNE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.761527,44.836056,0.91,street,Route de la Borgne 24150 Pontours,24334_p6tbf9,G,ROUTE DE LA BORGNE,
391598042,00011,39159804200011,O,1993-06-24,NN,,,2008-01-04T23:54:40,true,3,BOUSSERAND,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.756783,44.824894,0.91,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,D,ROUTE FONTAINE DE BOUSSERAND,
399495704,00013,39949570400013,O,1993-01-01,NN,,,2008-01-04T19:10:41,true,3,,,,,BOUSSERAND HAUT,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.756783,44.824894,0.64,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
404329278,00018,40432927800018,O,1996-02-23,NN,,,2006-11-25T15:07:35,false,3,,,,LD,LA FONTAINE DE BOUSSSERAND,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.7Z,NAFRev1,O,0.756783,44.824894,0.8,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
404599870,00015,40459987000015,O,1992-06-01,NN,,,,true,1,,,,,BOUSSERAND HAUT,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.756783,44.824894,0.64,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
408355048,00013,40835504800013,O,1982-01-01,NN,,,2008-01-04T21:09:03,true,3,,,,,ADRESSE INCOMPLETE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408355055,00018,40835505500018,O,1992-01-01,NN,,,2019-01-11T03:44:38,true,5,,,,,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
411565278,00016,41156527800016,O,1997-01-01,NN,,,2016-05-11T11:41:52,true,4,,,,,LA BORGNE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.761527,44.836056,0.91,street,Route de la Borgne 24150 Pontours,24334_p6tbf9,G,ROUTE DE LA BORGNE,
411992613,00017,41199261300017,O,1997-04-23,NN,,,2022-12-14T04:10:51,true,3,,,,,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
417720935,00010,41772093500010,O,1998-01-02,NN,,,2008-01-04T23:09:45,true,3,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430265231,00026,43026523100026,O,2014-01-01,,,,2019-03-09T03:40:10,true,2,,,,,CAYREFOUR,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
438712382,00011,43871238200011,O,2001-02-05,NN,,,2006-11-25T17:30:28,true,3,O ET C GECCHELE,,,,COULEYRIE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,0.794069,44.818016,0.91,street,Route du Lavoir de Couleyrie 24150 Pontours,24334_6imobd,G,ROUTE DU LAVOIR DE COULEYRIE,
443404330,00013,44340433000013,O,2002-10-07,00,2020,4399CZ,2022-08-29T09:19:26,true,4,,,,,VILLENEUVE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,43.99C,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
449399609,00030,44939960900030,O,2007-05-01,,,,2009-04-27T03:45:41,false,3,FERME DE PATY,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481211720,00018,48121172000018,O,2005-03-07,,,,2014-07-08T03:01:37,true,3,,,,,SEPT FONDS,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,43.91A,NAFRev2,N,2.2122984,46.5946726,0.89,poi.track,Chemin de Sept-Fonds Beddes,https://osm.org/way/336941957,G,,
489102418,00014,48910241800014,O,2006-04-14,,,,2014-07-10T00:27:04,true,3,,,,,DERRIERE LES VIGNES,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2010-09-09,F,CLAIRPOOL,,,,43.39Z,NAFRev2,N,5.5075734,47.5986787,0.9,poi.track,Chemin de Derrière les Vignes Champlitte,https://osm.org/way/87451288,G,,
491300786,00028,49130078600028,O,2007-04-15,NN,,,2014-07-10T00:34:32,false,4,,,,LD,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
492392568,00019,49239256800019,O,2006-10-01,,,4120AZ,2017-11-17T08:11:15,true,6,,,,,CHEMIN DES ABEILLES,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,41.20A,NAFRev2,N,5.4969773,45.1145596,0.91,poi.track,Chemin des Abeilles Autrans-Méaudre-en-Vercors,https://osm.org/way/204841962,G,,
492392568,00027,49239256800027,O,2008-04-01,,,,2011-10-24T09:25:46,false,2,LA MOTHE,,,CHE,DES ABEILLES,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,46.19B,NAFRev2,N,0.758835,44.824992,0.76,street,Impasse des Abeilles 24150 Pontours,24334_cbpxcr,G,IMPASSE DES ABEILLES,
494864820,00019,49486482000019,O,2007-01-02,,,,2008-06-18T05:14:52,true,2,,,,,LA FONTAINE DE BOUSSERAND,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.1Z,NAFRev1,N,0.756783,44.824894,0.83,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
503896441,00014,50389644100014,O,2008-04-01,,,,2010-05-07T05:04:36,true,2,,,,CHE,DES ABEILLES - LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,46.19B,NAFRev2,N,0.758835,44.824992,0.52,street,Impasse des Abeilles 24150 Pontours,24334_cbpxcr,G,IMPASSE DES ABEILLES,
509611737,00016,50961173700016,O,2008-12-24,,,,2022-04-23T04:06:11,true,1,,,,,COMBE DE VILLENEUVE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,68.20B,NAFRev2,N,0.779201,44.838329,0.42,street,Impasse de la Combe 24150 Pontours,24334_uktkuc,G,IMPASSE DE LA COMBE,
511592339,00028,51159233900028,O,2012-11-01,,,,2015-02-19T08:32:57,true,2,,,,LD,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,CREATIVERO,74.10Z,NAFRev2,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
520262551,00010,52026255100010,O,2010-01-01,,,,2014-12-04T09:12:34,true,2,,,,,PATY,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,4.464069,43.5857758,0.88,poi.track,Chemin du Paty Arles,https://osm.org/way/226887520,G,,
520311135,00013,52031113500013,O,2010-03-01,NN,,4391AZ,2016-11-09T05:33:09,true,6,COULEYRIE,,,,LA BELLE ETOILE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.91A,NAFRev2,N,0.798309,44.822377,0.38,street,Route des Etoiles 24150 Pontours,24334_5d65nt,G,ROUTE DES ETOILES,
521063420,00017,52106342000017,O,2000-03-31,,,,2010-03-17T10:47:58,true,1,,,,,MAIRIE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2000-03-31,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524519865,00017,52451986500017,O,2010-09-15,,,,2013-08-01T19:29:58,true,2,FONTAINE DE BOUSSERAND,,,LD,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.91A,NAFRev2,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
530720887,00013,53072088700013,O,2011-03-01,NN,,,2020-08-25T10:43:33,true,1,,,,,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
531103695,00015,53110369500015,O,2011-03-21,,,4391AZ,2021-07-13T09:27:46,true,2,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2020-12-31,F,SEPTFONDS BOIS,,,,43.91A,NAFRev2,N,,,0,,,,,,
531337079,00010,53133707900010,O,2011-04-01,,,,2012-11-10T03:03:30,true,1,,,,LD,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.09Z,NAFRev2,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
531462174,00016,53146217400016,O,2010-11-18,,,,2011-04-05T06:50:09,true,1,,,,LD,LA MOTTE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,0.778577,44.839607,0.51,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
539000331,00022,53900033100022,O,2012-01-01,,,,2012-09-14T15:05:13,false,2,,,,,DERRIERE LES VIGNES,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,86.90D,NAFRev2,N,5.5075734,47.5986787,0.9,poi.track,Chemin de Derrière les Vignes Champlitte,https://osm.org/way/87451288,G,,
556811339,00010,55681133900010,O,,,,,,true,1,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
750314502,00014,75031450200014,O,2011-12-29,,,,2022-10-25T14:28:47,true,2,,,,,SEPT FONTS ,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,68.20B,NAFRev2,N,0.756783,44.824894,0.35,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
752145342,00032,75214534200032,O,2014-08-26,,,,2015-01-13T08:36:33,true,2,,,,,SEPTFONTS,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2014-12-31,F,RENOV ET CONCEPT,,,,74.90A,NAFRev2,N,1.5948928,44.1980828,0.71,poi,(Pont) Septfonds,https://osm.org/way/163561091,G,,
781705892,00011,78170589200011,O,,,,,,true,1,,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
809701964,00037,80970196400037,O,2021-05-01,,,,2021-06-19T12:10:07,true,1,,,,,LA FONTAINE DE BOUSSERAND,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,93.29Z,NAFRev2,N,0.756783,44.824894,0.83,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
828902189,00012,82890218900012,O,2017-04-03,,,1413ZG,2017-04-09T03:52:41,true,1,,,,,LES SEPT FONTS,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2017-04-03,A,KREAYEBA COUTURE,,,GALBAN MARION,14.13Z,NAFRev2,N,7.070333,43.6540612,0.88,poi.track,Piste des Sept Fonts (Chemin) Roquefort-les-Pins,https://osm.org/way/161757377,G,,
834315871,00014,83431587100014,O,2018-01-01,,,,2018-01-16T10:47:21,true,1,LE SECHOIR,,,RUE,LIEU DIT LA MOYHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2018-01-01,A,GSAUTOMINIATURES,,,,47.91B,NAFRev2,N,0.778577,44.839607,0.37,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
842901241,00013,84290124100013,O,2018-09-28,,,,2018-12-26T09:27:14,true,1,,,,,LA MOTTE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,46.19B,NAFRev2,N,0.778577,44.839607,0.51,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
843180019,00013,84318001900013,O,2018-07-01,,,,2018-10-18T04:16:57,true,1,,,,,BOUSSERAND HAUT,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,0.756783,44.824894,0.64,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
844372805,00011,84437280500011,O,2018-11-19,,,,2018-12-06T10:10:05,true,1,,,,LD,LE BOURG,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,68.20B,NAFRev2,N,0.756783,44.824894,0.51,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
844434191,00012,84443419100012,O,2019-01-01,,,4520AB,2019-09-06T03:46:03,true,1,LA MOTHE,,,RUE,DE LA FONTAINE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,MECA AUTO SERVICE 2.0,45.20A,NAFRev2,N,0.756783,44.824894,0.59,street,Route Fontaine de Bousserand 24150 Pontours,24334_mofcb7,G,ROUTE FONTAINE DE BOUSSERAND,
845179795,00016,84517979500016,O,2019-01-01,,,,2019-03-31T03:31:38,true,1,,,,LD,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2019-01-01,A,FAMILLE BUTTINI,,,,01.49Z,NAFRev2,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
850095969,00018,85009596900018,O,2019-04-01,,,,2022-12-05T09:40:35,true,1,,315,,RTE,COULEYRIE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LA MAISON LOUVERIE,55.20Z,NAFRev2,N,0.794599,44.818067,0.82,housenumber,315 Route du Lavoir de Couleyrie 24150 Pontours,24334_6imobd_00315,G,315 ROUTE DU LAVOIR DE COULEYRIE,
853073500,00011,85307350000011,O,2019-07-01,,,3320BZ,2019-08-09T09:34:23,true,1,,,,,COULEYRIE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,33.20B,NAFRev2,N,0.794069,44.818016,0.91,street,Route du Lavoir de Couleyrie 24150 Pontours,24334_6imobd,G,ROUTE DU LAVOIR DE COULEYRIE,
880795158,00018,88079515800018,O,2020-01-01,,,,2020-01-22T04:15:07,true,1,,,,LD,LA MOTHE,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.778577,44.839607,0.4,street,Route de la Margot 24150 Pontours,24334_mk7plg,G,ROUTE DE LA MARGOT,
913754024,00010,91375402400010,O,1961-03-25,,,,2022-05-23T09:37:04,true,1,MAIRIE,,,,,24150,PONTOURS,,,24334,,,,,,,,,,,,,,,,,,,1961-03-25,A,,,,,93.19Z,NAFRev2,N,0.794069,44.818016,0.38,street,Route du Lavoir de Couleyrie 24150 Pontours,24334_6imobd,D,ROUTE DU LAVOIR DE COULEYRIE,
