id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769740,2020-11-24,000001,Vente,15000,1,,GR GRANDE RUE A HADONVILLE,0008,55210,55267,Lachaussée,55,,,55267223AA0050,,,,,,,,,,,,,0,,,,,P,prés,,,1075,5.816424,49.05061
2020-769920,2020-12-11,000001,Vente,158300,5,,RUE DES HONGRES,0011,55210,55267,Lachaussée,55,,,55267000AA0077,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,607,5.820113,49.036872
2020-770454,2020-01-28,000001,Vente,20000,,,LE VILLAGE,B187,55210,55267,Lachaussée,55,,,55267238AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,629,5.805401,49.010968
2020-770470,2020-01-31,000001,Vente,138500,3,,RUE FOURNIRUE,0006,55210,55267,Lachaussée,55,,,55267000AA0095,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,574,5.819157,49.036364
2020-770470,2020-01-31,000001,Vente,138500,,,LE VILLAGE,B187,55210,55267,Lachaussée,55,,,55267000AA0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,5.819325,49.036428
2020-770871,2020-07-31,000001,Vente,85500,12,,CD DE JONVILLE ( LACHAUSSEE),0012,55210,55267,Lachaussée,55,,,55267000AA0047,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,467,5.821209,49.038336
2020-770871,2020-07-31,000001,Vente,85500,12,,CD DE JONVILLE ( LACHAUSSEE),0012,55210,55267,Lachaussée,55,,,55267000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.821209,49.038336
2020-770871,2020-07-31,000001,Vente,85500,,,PRE MARQUAIRE,B149,55210,55267,Lachaussée,55,,,55267000AA0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,584,5.821982,49.038499
2020-771111,2020-09-15,000001,Echange,15000,,,HAIE LATOUR,B079,55210,55267,Lachaussée,55,,,55267223ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,26770,5.818467,49.054949
2020-771111,2020-09-15,000002,Echange,15000,,,LA GREVE,B075,55210,55267,Lachaussée,55,,,55267223ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,2006,5.817118,49.046439
2020-771111,2020-09-15,000002,Echange,15000,,,LA GREVE,B075,55210,55267,Lachaussée,55,,,55267223ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,28085,5.817118,49.046439
2020-771177,2020-10-26,000001,Vente,163040,3,,GR GRANDE RUE A HADONVILLE,0008,55210,55267,Lachaussée,55,,,55267223AA0041,,,,,,,,,,,,,0,1,Maison,123,2,S,sols,,,720,5.816859,49.050714
2020-771177,2020-10-26,000001,Vente,163040,3,,GR GRANDE RUE A HADONVILLE,0008,55210,55267,Lachaussée,55,,,55267223AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,5.816859,49.050714
2020-771177,2020-10-26,000001,Vente,163040,3,,GR GRANDE RUE A HADONVILLE,0008,55210,55267,Lachaussée,55,,,55267223AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,5.816859,49.050714
2020-771177,2020-10-26,000001,Vente,163040,,,LE VILLAGE,B187,55210,55267,Lachaussée,55,,,55267223AA0049,,,,,,,,,,,,,0,,,,,P,prés,,,102,5.816669,49.050839
2020-771208,2020-10-21,000001,Vente,98860,,,LE VILLAGE,B187,55210,55267,Lachaussée,55,,,55267000AA0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,5.820494,49.037366
2020-771208,2020-10-21,000001,Vente,98860,,,LE VILLAGE,B187,55210,55267,Lachaussée,55,,,55267000AA0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,5.820624,49.037239
2020-771208,2020-10-21,000001,Vente,98860,9001,,CR DE LA TANCHEE,0016,55210,55267,Lachaussée,55,,,55267000AA0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,296,5.820549,49.037178
