id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415703,2020-01-23,000001,Vente,155000,3,B,CITE DE BAQUE,A012,32150,32096,Cazaubon,32,,,32096000AS0297,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,605,-0.065235,43.935303
2020-415708,2020-01-03,000001,Vente,26150,5905,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,209,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.047413,43.948715
2020-415708,2020-01-03,000001,Vente,26150,5908,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2020-415739,2020-01-28,000001,Vente,15760,19,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0252,,,17,,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.031419,43.953072
2020-415739,2020-01-28,000001,Vente,15760,19,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0252,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.031419,43.953072
2020-415741,2020-01-24,000001,Vente,29215,6007,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,64,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.033748,43.953535
2020-415759,2020-01-06,000001,Vente,43330,6009,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.033748,43.953535
2020-415759,2020-01-06,000001,Vente,43330,6009,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,85,,,,,,,,,,1,2,Appartement,45,3,,,,,,-0.033748,43.953535
2020-415838,2020-01-24,000002,Vente,150,,,JEAN DE BORDEAUX,B106,32150,32096,Cazaubon,32,,,32096000ZA0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,-0.043385,43.930551
2020-415848,2020-01-30,000001,Vente,27000,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2020-415848,2020-01-30,000001,Vente,27000,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,186,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2020-415867,2020-01-28,000001,Vente,26250,5903,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-0.047413,43.948715
2020-415890,2020-01-13,000001,Vente,132145,9,,RUE DU COUSINE,0051,32150,32096,Cazaubon,32,,,32096000AS0442,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.066668,43.935858
2020-415926,2020-01-30,000001,Vente,156015,3,,CITE DE BAQUE,A012,32150,32096,Cazaubon,32,,,32096000AS0296,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,591,-0.065469,43.935292
2020-415926,2020-01-30,000001,Vente,156015,3,,CITE DE BAQUE,A012,32150,32096,Cazaubon,32,,,32096000AS0296,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,591,-0.065469,43.935292
2020-415926,2020-01-30,000001,Vente,156015,3,,CITE DE BAQUE,A012,32150,32096,Cazaubon,32,,,32096000AS0296,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,591,-0.065469,43.935292
2020-415926,2020-01-30,000001,Vente,156015,3,,CITE DE BAQUE,A012,32150,32096,Cazaubon,32,,,32096000AS0296,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,591,-0.065469,43.935292
2020-415998,2020-01-31,000001,Vente,98000,53,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0319,,,9,128,,,,,,,,,1,2,Appartement,125,4,,,,,,-0.041025,43.952536
2020-416002,2020-01-31,000001,Vente,33360,5905,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,218,27,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2020-416002,2020-01-31,000001,Vente,33360,5908,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2020-416012,2020-02-07,000001,Vente,168695,59,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0093,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,540,-0.039476,43.952968
2020-416012,2020-02-07,000001,Vente,168695,59,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,540,-0.039476,43.952968
2020-416012,2020-02-07,000001,Vente,168695,,,BARBOTAN,B009,32150,32096,Cazaubon,32,,,32096000AN0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,-0.039732,43.953088
2020-416039,2020-02-06,000001,Vente,37000,5827,,RUE DE LA TOUR,0180,32150,32096,Cazaubon,32,,,32096000AN0088,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-0.041243,43.952817
2020-416039,2020-02-06,000001,Vente,37000,5827,,RUE DE LA TOUR,0180,32150,32096,Cazaubon,32,,,32096000AN0088,,,28,25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-0.041243,43.952817
2020-416115,2020-01-29,000001,Vente,27000,5903,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,16,24,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2020-416115,2020-01-29,000001,Vente,27000,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2020-416161,2020-02-05,000001,Vente,27000,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.039712,43.953341
2020-416161,2020-02-05,000001,Vente,27000,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,97,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.039712,43.953341
2020-416173,2020-02-04,000001,Vente,132145,9,,RUE DU COUSINE,0051,32150,32096,Cazaubon,32,,,32096000AS0442,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.066668,43.935858
2020-416261,2020-02-27,000001,Vente,20000,,,TARGUERIE,B193,32150,32096,Cazaubon,32,,,320960000E0613,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44690,0.018662,43.896175
2020-416261,2020-02-27,000001,Vente,20000,,,TARGUERIE,B193,32150,32096,Cazaubon,32,,,320960000E0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1765,0.018531,43.896885
2020-416261,2020-02-27,000001,Vente,20000,,,TARGUERIE,B193,32150,32096,Cazaubon,32,,,320960000E0615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9533,0.020599,43.896833
2020-416391,2020-02-20,000002,Vente,138900,,,TOUJA,B199,32150,32096,Cazaubon,32,,,320960000F0278,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.008708,43.887078
2020-416391,2020-02-20,000002,Vente,138900,,,TOUJA,B199,32150,32096,Cazaubon,32,,,320960000F0278,,,,,,,,,,,,,0,,,,,P,prés,,,21700,-0.008708,43.887078
2020-416391,2020-02-20,000002,Vente,138900,11,,RTE DE CAMPAGNE,0036,32150,32096,Cazaubon,32,,,320960000F0279,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1832,-0.00909,43.887279
2020-416391,2020-02-20,000002,Vente,138900,,,TOUJA,B199,32150,32096,Cazaubon,32,,,320960000F0280,,,,,,,,,,,,,0,,,,,J,jardins,,,2558,-0.009608,43.887198
2020-416391,2020-02-20,000002,Vente,138900,,,TOUJA,B199,32150,32096,Cazaubon,32,,,320960000F0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5382,-0.007846,43.888201
2020-416391,2020-02-20,000002,Vente,138900,,,TOUJA,B199,32150,32096,Cazaubon,32,,,320960000F0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17490,-0.00729,43.887752
2020-416391,2020-02-20,000002,Vente,138900,,,TOUJA,B199,32150,32096,Cazaubon,32,,,320960000F0960,,,,,,,,,,,,,0,,,,,T,terres,,,3139,-0.009612,43.887825
2020-416461,2020-03-17,000001,Vente,37170,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.039712,43.953341
2020-416461,2020-03-17,000001,Vente,37170,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,122,23.41,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.039712,43.953341
2020-416466,2020-03-17,000001,Vente,130000,13,,RUE DU GEN VIDALON,0076,32150,32096,Cazaubon,32,,,32096000AT0342,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1723,-0.069781,43.935715
2020-416486,2020-02-27,000001,Vente,5000,,,LA VILLE SUD,B207,32150,32096,Cazaubon,32,,,32096000AV0159,,,,,,,,,,,,,0,,,,,J,jardins,,,849,-0.071748,43.932766
2020-416486,2020-02-27,000001,Vente,5000,5187,,RUE DE LA BRECHE,0030,32150,32096,Cazaubon,32,,,32096000AV0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.072095,43.933411
2020-416549,2020-03-13,000001,Vente,35000,5424,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0234,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036298,43.953583
2020-416549,2020-03-13,000001,Vente,35000,5424,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0234,,,12,23.16,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.036298,43.953583
2020-416608,2020-03-05,000001,Vente,22400,19,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0252,,,22,20,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.031419,43.953072
2020-416608,2020-03-05,000001,Vente,22400,19,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0252,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.031419,43.953072
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,8460,-0.002382,43.941474
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0126,,,,,,,,,,,,,0,,,,,P,prés,,,4462,-0.003176,43.941586
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0127,,,,,,,,,,,,,0,,,,,P,prés,,,5845,-0.003406,43.942278
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0128,,,,,,,,,,,,,0,,,,,T,terres,,,6878,-0.002402,43.942338
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0129,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.002678,43.943002
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,-0.003468,43.942617
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-0.003468,43.942617
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.003762,43.943204
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0131,,,,,,,,,,,,,0,,,,,J,jardins,,,244,-0.003762,43.943204
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,1047,-0.003229,43.94307
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,1663,-0.003041,43.943438
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,3500,-0.003041,43.943438
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,-0.002037,43.943389
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-0.002037,43.943389
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-0.002507,43.944182
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,-0.002507,43.944182
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2140,-0.002507,43.944182
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0136,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.002897,43.944891
2020-416620,2020-02-11,000001,Vente,173000,1024,,RTE DE BRUNAN,0229,32150,32096,Cazaubon,32,,,32096000AH0146,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1673,-0.003987,43.942293
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0147,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-0.004223,43.942565
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN,B030,32150,32096,Cazaubon,32,,,32096000AI0038,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.004079,43.941486
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN,B030,32150,32096,Cazaubon,32,,,32096000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,2595,-0.003947,43.941618
2020-416620,2020-02-11,000001,Vente,173000,,,BRUNAN,B030,32150,32096,Cazaubon,32,,,32096000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,21085,-0.003754,43.940545
2020-416648,2020-02-28,000001,Vente,35420,6010,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,79,34.38,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.033748,43.953535
2020-416648,2020-02-28,000001,Vente,35420,6010,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.033748,43.953535
2020-416680,2020-04-01,000002,Vente,122000,,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0400,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.038149,43.953483
2020-416680,2020-04-01,000002,Vente,122000,,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0401,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.038284,43.953612
2020-416708,2020-02-24,000001,Vente,385000,5000,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,B,bois,,,30650,-0.084131,43.940834
2020-416708,2020-02-24,000001,Vente,385000,5000,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BP,peupleraies,,,310,-0.084131,43.940834
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0061,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.083477,43.939908
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0062,,,,,,,,,,,,,0,,,,,B,bois,,,5400,-0.083025,43.940006
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,55,-0.083025,43.940006
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0063,,,,,,,,,,,,,0,,,,,B,bois,,,16427,-0.082343,43.940948
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,166,-0.082343,43.940948
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,31,-0.083374,43.939518
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0082,,,,,,,,,,,,,0,,,,,B,bois,,,3041,-0.083374,43.939518
2020-416708,2020-02-24,000001,Vente,385000,379,,RTE DE LA GARE,0133,32150,32096,Cazaubon,32,,,320960000K0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,270,-0.084805,43.939377
2020-416708,2020-02-24,000001,Vente,385000,379,,RTE DE LA GARE,0133,32150,32096,Cazaubon,32,,,320960000K0083,,,,,,,,,,,,,0,,,,,B,bois,,,26720,-0.084805,43.939377
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0084,,,,,,,,,,,,,0,,,,,B,bois,,,6998,-0.085858,43.937977
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,48,-0.085858,43.937977
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22,-0.085858,43.937977
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,88,-0.086804,43.936928
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0085,,,,,,,,,,,,,0,,,,,B,bois,,,8682,-0.086804,43.936928
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0088,,,,,,,,,,,,,0,,,,,B,bois,,,1453,-0.088104,43.936161
2020-416708,2020-02-24,000001,Vente,385000,,,SABLES,B178,32150,32096,Cazaubon,32,,,320960000K0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15,-0.088104,43.936161
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,1,Maison,32,3,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,1,Maison,32,3,AG,terrains d'agrément,,,2335,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,988,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416806,2020-05-05,000001,Vente,196530,11,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1085,-0.034096,43.953498
2020-416882,2020-05-15,000001,Vente,30400,5424,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0234,,,6,24.21,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.036298,43.953583
2020-416882,2020-05-15,000001,Vente,30400,5424,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0234,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036298,43.953583
2020-416883,2020-05-15,000001,Vente,28600,5,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0192,,,8,24.21,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.035547,43.953904
2020-416945,2020-05-20,000001,Vente,27500,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,26,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.036157,43.954292
2020-416945,2020-05-20,000001,Vente,27500,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036157,43.954292
2020-416981,2020-02-10,000001,Vente,31600,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036157,43.954292
2020-416981,2020-02-10,000001,Vente,31600,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,86,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.036157,43.954292
2020-416983,2020-01-31,000001,Vente,31670,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,94,20,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.036157,43.954292
2020-416983,2020-01-31,000001,Vente,31670,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036157,43.954292
2020-417082,2020-05-19,000001,Vente,52000,2,,PL DE LA MAIRIE,0111,32150,32096,Cazaubon,32,,,32096000AV0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.071656,43.934058
2020-417082,2020-05-19,000001,Vente,52000,2,,PL DE LA MAIRIE,0111,32150,32096,Cazaubon,32,,,32096000AV0171,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,280,-0.071656,43.934058