siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650617,00093,01565061700093,O,2015-12-01,NN,,,2020-08-25T10:10:20,false,2,,4,,RUE,GUSTAVE EIFFEL,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.69B,NAFRev2,N,4.868555,46.823588,0.95,housenumber,4 Rue Gustave Eiffel 71530 Crissey,71154_0053_00004,G,4 RUE GUSTAVE EIFFEL,
016741639,00047,01674163900047,O,2002-12-02,NN,,,2012-02-23T08:22:08,true,3,,4,,RUE,FERREE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.868352,46.81197,0.95,housenumber,4 Rue Ferrée 71530 Crissey,71154_0050_00004,G,4 RUE FERREE,
016750556,00025,01675055600025,O,1900-01-01,12,2020,,2022-08-29T09:00:27,false,5,,,,RUE,FERREE,71530,CRISSEY,,BP 59,71154,71103,CHALON SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,4.866426,46.812868,0.95,street,Rue Ferrée 71530 Crissey,71154_0050,G,RUE FERREE,
016750556,00132,01675055600132,O,2014-01-01,NN,,,2017-05-04T01:02:48,false,3,,14,,RUE,MARC SEGUIN,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2015-09-30,F,SMI,,,SMI,46.69B,NAFRev2,N,4.866476,46.815524,0.95,housenumber,14 Rue Marc Seguin 71530 Crissey,71154_0066_00014,G,14 RUE MARC SEGUIN,
017050667,00165,01705066700165,O,1981-01-01,NN,,,,false,3,,,,,,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
037050275,00025,03705027500025,O,1900-01-01,12,2020,,2022-08-29T09:00:42,true,4,ZONE INDUSTRIELLE,,,RUE,DU CONSIER,71530,CRISSEY,,BP 289,71154,71107,CHALON SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,O,4.86661,46.814438,0.95,street,Rue du Consier 71530 Crissey,71154_0035,G,RUE DU CONSIER,
057505539,00080,05750553900080,O,1900-01-01,,,,,false,3,,,,,ZONE INDUSTRIELLE DE CRISS,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,2.3311708,48.8051521,0.73,poi.industrial,ICDC Informatique Caisse des Dépots (Zone industrielle) Arcueil,https://osm.org/way/78518231,G,,
060801396,00312,06080139600312,O,2005-06-16,,,,2009-06-27T03:11:55,false,3,,3,,RUE,DU CONSIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,28.3C,NAFRev1,O,4.865423,46.814337,0.95,housenumber,3 Rue du Consier 71530 Crissey,71154_0035_00003,G,3 RUE DU CONSIER,
217101542,00017,21710154200017,O,1983-03-01,12,2020,,2022-08-29T09:08:38,true,4,,1,,RUE,SAONE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.882552,46.816692,0.95,housenumber,1 Rue de Saône 71530 Crissey,71154_0095_00001,G,1 RUE DE SAONE,
217101542,00025,21710154200025,O,1983-12-21,03,2020,,2022-08-29T09:08:38,false,4,,48,B,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.881245,46.81673,0.96,housenumber,48b Rue Principale 71530 Crissey,71154_0085_00048_b,G,48B RUE PRINCIPALE,
217101542,00033,21710154200033,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,3,,50,,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MADELEINE MICONNET,,,,85.10Z,NAFRev2,N,4.882701,46.817293,0.96,housenumber,50 Rue Principale 71530 Crissey,71154_0085_00050,G,50 RUE PRINCIPALE,
217101542,00041,21710154200041,O,1996-12-25,NN,,,2018-06-25T07:53:42,false,3,MAIRIE,1,,RUE,SAONE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.882552,46.816692,0.95,housenumber,1 Rue de Saône 71530 Crissey,71154_0095_00001,G,1 RUE DE SAONE,
217101542,00058,21710154200058,O,2001-04-01,NN,,,2008-01-24T16:37:00,false,4,,1,,RUE,DE SAONE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.882552,46.816692,0.95,housenumber,1 Rue de Saône 71530 Crissey,71154_0095_00001,G,1 RUE DE SAONE,
217101542,00066,21710154200066,O,2002-03-01,NN,,,2008-09-05T16:48:36,false,4,,1,,RUE,DE SAONE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISS.LES BUISSONS,,,,42.99Z,NAFRev2,N,4.882552,46.816692,0.95,housenumber,1 Rue de Saône 71530 Crissey,71154_0095_00001,G,1 RUE DE SAONE,
247100589,00354,24710058900354,O,2013-12-25,,,,2014-08-14T15:19:19,false,1,,2,B,RUE,DU LAC,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2013-12-25,A,EMA LA TOURTERELLE,,,,88.91A,NAFRev2,N,4.883886,46.817744,0.83,housenumber,2bis Rue du Lac 71530 Crissey,71154_0060_00002_bis,G,2BIS RUE DU LAC,
257100354,00022,25710035400022,O,2000-06-16,NN,,,,false,4,STATION DE POMPAGE,,,RUE,DE SAONE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,75.1C,NAF1993,N,4.883378,46.815086,0.95,street,Rue de Saône 71530 Crissey,71154_0095,G,RUE DE SAONE,
267102622,00011,26710262200011,O,1986-01-01,NN,,,2010-06-26T03:15:02,true,3,,,,,MAIRIE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101697,00013,27710169700013,O,,,,,,true,1,,,,,,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100158,00015,29710015800015,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,,,,,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.872854,46.818244,0.53,street,Rue Pierre et Marie Curie 71530 Crissey,71154_0366,D,RUE PIERRE ET MARIE CURIE,
300983525,00043,30098352500043,O,1993-03-01,NN,,,2006-11-25T09:12:29,false,4,,44,,RUE,PAUL SABATIER PROLONGEE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,51.5L,NAF1993,O,4.868579,46.829086,0.95,housenumber,44 Rue Paul Sabatier Prolongee 71530 Crissey,71154_feaxob_00044,G,44 RUE PAUL SABATIER PROLONGEE,
301570461,00014,30157046100014,O,1900-01-01,NN,,,,true,4,,,,RUE,DU CONSIER ZI,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
301595641,00046,30159564100046,O,2001-01-01,NN,,,2006-10-26T23:52:59,false,4,,12,,RUE,HERVE BAZIN,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.5Z,NAFRev1,N,4.871188,46.814104,0.95,housenumber,12 Rue Herve Bazin 71530 Crissey,71154_0056_00012,G,12 RUE HERVE BAZIN,
301603312,00010,30160331200010,O,1974-01-01,NN,,,,true,1,,66,,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,4.884941,46.818738,0.96,housenumber,66 Rue Principale 71530 Crissey,71154_0085_00066,G,66 RUE PRINCIPALE,
301757118,00023,30175711800023,O,1989-08-22,NN,,,2017-11-12T04:18:00,true,5,,48,,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,4.880798,46.816596,0.96,housenumber,48 Rue Principale 71530 Crissey,71154_0085_00048,G,48 RUE PRINCIPALE,
301785382,00013,30178538200013,O,,,,,,true,1,,,,RUE,DE SAONE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.883378,46.815086,0.95,street,Rue de Saône 71530 Crissey,71154_0095,G,RUE DE SAONE,
301785390,00016,30178539000016,O,,NN,,,,true,1,,8,,RUE,SAINT BLAISE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,55.60,NAP,N,4.884872,46.815771,0.95,housenumber,8 Rue Saint Blaise 71530 Crissey,71154_0090_00008,G,8 RUE SAINT BLAISE,
301858411,00012,30185841100012,O,1900-01-01,NN,,,2006-11-25T09:13:45,false,3,ZI,,,RUE,PAUL SABATIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2000-12-31,F,CENTRE AIDE PAR LE TRAVAIL,,,,85.3H,NAF1993,O,4.8641,46.823917,0.95,street,Rue Paul Sabatier 71530 Crissey,71154_0075,G,RUE PAUL SABATIER,
301933719,00017,30193371900017,O,1975-01-01,NN,,,,true,1,,45,B,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,31.5C,NAF1993,O,4.878988,46.816685,0.96,housenumber,45b Rue Principale 71530 Crissey,71154_0085_00045_b,G,45B RUE PRINCIPALE,
303937569,00067,30393756900067,O,2005-06-14,NN,,,2022-07-03T20:35:03,true,3,,21,,RUE,PAUL SABATIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,23.99Z,NAFRev2,N,4.863942,46.823673,0.95,housenumber,21 Rue Paul Sabatier 71530 Crissey,71154_0075_00021,G,21 RUE PAUL SABATIER,
304010234,00439,30401023400439,O,1996-09-01,NN,,,2006-11-25T09:16:52,false,4,,3,,RUE,CONSIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,4.865423,46.814337,0.88,housenumber,3 Rue du Consier 71530 Crissey,71154_0035_00003,G,3 RUE DU CONSIER,
304762040,00026,30476204000026,O,1980-10-05,NN,,,2008-01-04T19:32:10,true,5,,2,,RES,LE COTEAU,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.87691,46.816695,0.55,housenumber,2 Rue du Coteau 71530 Crissey,71154_0043_00002,G,2 RUE DU COTEAU,
305183253,00015,30518325300015,O,,NN,,,,true,1,,,,RUE,DE SAONE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,81.11,NAP,N,4.883378,46.815086,0.95,street,Rue de Saône 71530 Crissey,71154_0095,G,RUE DE SAONE,
305205411,00468,30520541100468,O,2001-07-31,21,2020,,2022-08-29T09:12:10,false,4,,24,,RUE,PAUL SABATIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.861684,46.818976,0.95,housenumber,24 Rue Paul Sabatier 71530 Crissey,71154_0075_00024,G,24 RUE PAUL SABATIER,
305486714,00077,30548671400077,O,2011-10-11,,,,2021-02-23T10:37:09,true,1,,6,,RUE,DU LAVOIR,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,93.29Z,NAFRev2,N,4.880572,46.817705,0.95,housenumber,6 Rue du Lavoir 71530 Crissey,71154_0065_00006,G,6 RUE DU LAVOIR,
305500720,00027,30550072000027,O,,NN,,,,true,1,,4,,CHE,DE LA MENUSE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.868731,46.820681,0.85,housenumber,4 Chemin de la Menuse 71530 Crissey,71154_0069_00004,G,4 CHEMIN DE LA MENUSE,
305824542,00024,30582454200024,O,,,,,,true,1,,4,,CHE,DE LA MENUSE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.868731,46.820681,0.85,housenumber,4 Chemin de la Menuse 71530 Crissey,71154_0069_00004,G,4 CHEMIN DE LA MENUSE,
306059510,00017,30605951000017,O,1976-01-01,NN,,4322AZ,2016-04-26T01:50:12,true,5,LOT DU VIEUX MOULIN,3,,CHE,DE LA CORVEE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,O,4.874696,46.820234,0.85,housenumber,3 Chemin de la Corvee 71530 Crissey,71154_0042_00003,G,3 CHEMIN DE LA CORVEE,
306234089,00010,30623408900010,O,1976-01-01,NN,,,2008-11-07T00:21:59,true,4,,11,,RUE,DE SAONE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4A,NAFRev1,O,4.883249,46.815492,0.95,housenumber,11 Rue de Saône 71530 Crissey,71154_0095_00011,G,11 RUE DE SAONE,
306243288,03656,30624328803656,O,2000-03-31,,,,,false,2,TERRES.BOIS DE MENUSE.ZI,9,,RUE,DU CONSIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,,,,4.866556,46.814728,0.95,housenumber,9 Rue du Consier 71530 Crissey,71154_0035_00009,G,9 RUE DU CONSIER,
308136050,00033,30813605000033,O,,NN,,,,true,1,,3,,RUE,DES BUISSONS,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.876908,46.816295,0.96,housenumber,3 Rue des Buissons 71530 Crissey,71154_0015_00003,G,3 RUE DES BUISSONS,
308709021,00056,30870902100056,O,2009-12-14,NN,,,2013-05-18T02:37:20,false,4,PARC D'ACTIVITE LA GALLIERE,11,,RUE,ALPHONSE LAMARTINE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,42.21Z,NAFRev2,O,4.866072,46.811077,0.95,housenumber,11 Rue Alphonse de Lamartine 71530 Crissey,71154_0013_00011,G,11 RUE ALPHONSE DE LAMARTINE,
309434017,00039,30943401700039,O,1985-01-02,03,2020,,2022-09-30T11:01:40,true,6,,36,,RUE,PAUL SABATIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,47.99A,NAFRev2,O,4.8641,46.823917,0.95,housenumber,36 Rue Paul Sabatier 71530 Crissey,71154_0075_00036,G,36 RUE PAUL SABATIER,
309480077,00028,30948007700028,O,1996-08-01,NN,,,2019-04-10T08:34:19,false,7,Z.A. LA GALLIERE,10,,RUE,LAMARTINE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,64.20Z,NAFRev2,N,4.865332,46.810645,0.93,housenumber,10 Rue Alphonse de Lamartine 71530 Crissey,71154_0013_00010,G,10 RUE ALPHONSE DE LAMARTINE,
309480077,00036,30948007700036,O,2019-03-14,,,,2021-02-23T10:38:18,true,1,,21,T,RUE,DE LA PRALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,64.20Z,NAFRev2,N,4.892986,46.818099,0.87,housenumber,21ter Rue de la Prâle 71530 Crissey,71154_0080_00021_ter,G,21TER RUE DE LA PRALE,
309647345,00011,30964734500011,O,1968-01-01,01,2020,4520AD,2022-09-16T09:31:55,true,5,ZONE INDUSTRIELLE,17,,RUE,FERREE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,45.20A,NAFRev2,N,4.864523,46.81354,0.95,housenumber,17 Rue Ferrée 71530 Crissey,71154_0050_00017,G,17 RUE FERREE,
309918464,01598,30991846401598,O,2013-07-01,02,2020,,2022-08-29T09:13:16,false,1,,19,,RUE,FERREE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,4.862453,46.811729,0.95,housenumber,19 Rue Ferrée 71530 Crissey,71154_0050_00019,G,19 RUE FERREE,
310154943,00016,31015494300016,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.1A,NAF1993,N,4.882697,46.817493,0.82,street,Rue Principale 71530 Crissey,71154_0085,G,RUE PRINCIPALE,
310341847,00021,31034184700021,O,1981-03-01,NN,,,2007-05-19T08:46:10,true,4,,,,CHE,DE LA MENUSE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.1A,NAFRev1,O,4.868731,46.820681,0.84,street,Chemin de la Menuse 71530 Crissey,71154_0069,G,CHEMIN DE LA MENUSE,
310446430,00038,31044643000038,O,1987-06-15,NN,,,2021-10-14T08:51:47,false,4,,,,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.21Z,NAFRev2,N,4.882697,46.817493,0.96,street,Rue Principale 71530 Crissey,71154_0085,G,RUE PRINCIPALE,
310809280,00053,31080928000053,O,2007-02-01,03,2020,,2022-08-29T09:13:31,true,2,,7,,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.869285,46.811922,0.96,housenumber,7 Rue Principale 71530 Crissey,71154_0085_00007,G,7 RUE PRINCIPALE,
311109003,00021,31110900300021,O,1988-01-01,NN,,,,true,1,,23,,CHE,DES COURSES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3E,NAF1993,O,4.874954,46.812807,0.86,housenumber,23 Chemin des Courses 71530 Crissey,71154_0030_00023,G,23 CHEMIN DES COURSES,
311148399,00026,31114839900026,O,1993-01-04,NN,,,2011-05-04T08:44:12,true,4,,18,,CHE,DES COURSES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.876578,46.812502,0.86,housenumber,18 Chemin des Courses 71530 Crissey,71154_0030_00018,G,18 CHEMIN DES COURSES,
311313332,00026,31131333200026,O,1986-07-01,NN,,,,true,3,ZI NORD,19,,RUE,FERREE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,60.2M,NAFRev1,,4.862453,46.811729,0.95,housenumber,19 Rue Ferrée 71530 Crissey,71154_0050_00019,G,19 RUE FERREE,
311313977,00028,31131397700028,O,1991-09-24,NN,,,2017-05-04T02:18:55,false,5,,21,,RUE,DES CHAMPS FLEURIS,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,O,4.883564,46.821875,0.95,housenumber,21 Rue des Champs Fleuris 71530 Crissey,71154_0020_00021,G,21 RUE DES CHAMPS FLEURIS,
311313977,00036,31131397700036,O,2016-11-30,NN,,,2021-10-27T08:17:34,true,1,,12,,RUE,HENRI MATISSE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,01.11Z,NAFRev2,N,4.877083,46.820793,0.95,housenumber,12 Rue Henri Matisse 71530 Crissey,71154_0321_00012,G,12 RUE HENRI MATISSE,
311314736,00019,31131473600019,O,1977-01-01,NN,,,2017-05-04T02:18:55,true,5,,,,RUE,DE LA CONFRERIE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.20C,NAFRev2,O,4.87136,46.821446,0.69,street,Rue des Confrèries 71530 Crissey,71154_0040,G,RUE DES CONFRERIES,
312255318,00015,31225531800015,O,,NN,,,,true,1,,,,,CLOS LE VIGNOLE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.875353,46.819205,0.46,street,Rue de la Vignolle 71530 Crissey,71154_0012,G,RUE DE LA VIGNOLLE,
312346109,00100,31234610900100,O,2013-01-01,01,2020,,2022-08-29T09:13:59,false,1,,4,,RUE,DU CONSIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.74B,NAFRev2,O,4.866054,46.814035,0.95,housenumber,4 Rue du Consier 71530 Crissey,71154_0035_00004,G,4 RUE DU CONSIER,
312379076,00036,31237907600036,O,1900-01-01,22,2020,,2022-08-29T09:13:59,false,4,,19,,RUE,PAUL SABATIER,71530,CRISSEY,,BP 15,71154,71102,CHALON SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.14Z,NAFRev2,O,4.863325,46.822375,0.95,housenumber,19 Rue Paul Sabatier 71530 Crissey,71154_0075_00019,G,19 RUE PAUL SABATIER,
313801920,00031,31380192000031,O,1984-12-31,12,2020,4332BB,2022-08-29T09:14:23,true,4,,,,CHE,DE LA MENUSE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.868731,46.820681,0.84,street,Chemin de la Menuse 71530 Crissey,71154_0069,G,CHEMIN DE LA MENUSE,
313882615,00021,31388261500021,O,,,,,2009-07-30T03:48:15,true,1,,7,,RUE,DE LA MARE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.08,NAP,N,4.867908,46.819845,0.95,housenumber,7 Rue de la Mare 71530 Crissey,71154_0068_00007,G,7 RUE DE LA MARE,
314022013,00010,31402201300010,O,,,,,,true,1,,6,,CHE,DES COURSES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,4.873362,46.812269,0.85,housenumber,6 Chemin des Courses 71530 Crissey,71154_0030_00006,G,6 CHEMIN DES COURSES,
314022286,00012,31402228600012,O,1978-01-01,NN,,,2008-01-04T20:26:19,true,3,,13,,,CLOS DE LA VIGNOLE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.874788,46.819388,0.66,housenumber,13 Rue de la Vignolle 71530 Crissey,71154_0012_00013,G,13 RUE DE LA VIGNOLLE,
314421488,00037,31442148800037,O,1983-03-30,NN,,,2010-04-18T03:42:32,false,5,ZI NORD,5,,RUE,DE LA MARE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,33.20A,NAFRev2,O,4.867555,46.82046,0.95,housenumber,5 Rue de la Mare 71530 Crissey,71154_0068_00005,G,5 RUE DE LA MARE,
314820697,00022,31482069700022,O,,NN,,,,true,1,,,,RUE,DE LA MARE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,52.1A,NAF1993,O,4.867782,46.820836,0.95,street,Rue de la Mare 71530 Crissey,71154_0068,G,RUE DE LA MARE,
314928060,00024,31492806000024,O,1982-06-01,NN,,,,true,4,,34,,RUE,DES GRANDES CONFRERIES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,4.868754,46.822663,0.78,housenumber,34 Rue des Confrèries 71530 Crissey,71154_0040_00034,G,34 RUE DES CONFRERIES,
314946443,00012,31494644300012,O,1963-01-01,NN,,,2008-11-07T00:30:20,true,4,,,,,,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
315030676,00011,31503067600011,O,1979-01-01,NN,,,,false,3,,7,,RUE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.6K,NAF1993,,4.869285,46.811922,0.96,housenumber,7 Rue Principale 71530 Crissey,71154_0085_00007,G,7 RUE PRINCIPALE,
315030676,00029,31503067600029,O,1997-12-01,NN,,,2008-04-26T09:05:49,false,4,,29,,RUE,PAUL SABATIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8M,NAFRev1,O,4.867464,46.827979,0.95,housenumber,29 Rue Paul Sabatier 71530 Crissey,71154_0075_00029,G,29 RUE PAUL SABATIER,
315518811,00049,31551881100049,O,2006-11-15,NN,,,2019-06-24T13:18:51,false,4,,28,,RUE,PAUL SABATIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,62.02A,NAFRev2,O,4.862488,46.819978,0.95,housenumber,28 Rue Paul Sabatier 71530 Crissey,71154_0075_00028,G,28 RUE PAUL SABATIER,
315549352,03652,31554935203652,O,2004-08-01,,,,2017-05-04T02:37:33,false,4,,36,,RUE,SABATIER,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,73.11Z,NAFRev2,O,4.8641,46.823917,0.89,housenumber,36 Rue Paul Sabatier 71530 Crissey,71154_0075_00036,G,36 RUE PAUL SABATIER,
315588012,00205,31558801200205,O,2003-06-30,11,2020,,2022-08-29T09:14:59,false,3,,29,,RUE,DES CONFRERIES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,4.867168,46.823062,0.96,housenumber,29 Rue des Confrèries 71530 Crissey,71154_0040_00029,G,29 RUE DES CONFRERIES,
315588012,00270,31558801200270,O,2007-04-17,,,,2008-02-21T14:52:08,false,2,,,,RUE,DES CONFRERIES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,4.87136,46.821446,0.96,street,Rue des Confrèries 71530 Crissey,71154_0040,G,RUE DES CONFRERIES,
315646968,00026,31564696800026,O,,,,,,true,1,,16,,RUE,DE LA VIGNOLLE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,45.2V,NAF1993,N,4.874802,46.8195,0.95,housenumber,16 Rue de la Vignolle 71530 Crissey,71154_0012_00016,G,16 RUE DE LA VIGNOLLE,
315735977,00045,31573597700045,O,1998-08-26,NN,,,,false,4,ZI CRISSEY,10,,CHE,DES BARRES,71530,CRISSEY,,BP 184,71154,71105,CHALON SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,25.2H,NAF1993,O,4.86739,46.814457,0.84,housenumber,10 Chemin des Barres 71530 Crissey,71154_0001_00010,G,10 CHEMIN DES BARRES,
315985507,00039,31598550700039,O,1999-04-02,11,2020,3314ZZ,2022-08-29T09:15:07,true,4,ZA LA GALLIERE II,,,RUE,FERREE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,4.866426,46.812868,0.95,street,Rue Ferrée 71530 Crissey,71154_0050,G,RUE FERREE,
316913284,00030,31691328400030,O,1992-08-01,01,2020,4520AB,2022-08-29T09:15:23,true,5,Z A LA GALLIERE,15,,RUE,LAMARTINE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,O,4.865396,46.810564,0.93,housenumber,15 Rue Alphonse de Lamartine 71530 Crissey,71154_0013_00015,G,15 RUE ALPHONSE DE LAMARTINE,
316992098,00020,31699209800020,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,4.882697,46.817493,0.78,street,Rue Principale 71530 Crissey,71154_0085,G,RUE PRINCIPALE,
317200426,00045,31720042600045,O,1992-06-23,NN,,,2008-11-07T00:32:44,false,3,,21,,CHE,DES COURSES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,60.2E,NAFRev1,N,4.874653,46.812408,0.86,housenumber,21 Chemin des Courses 71530 Crissey,71154_0030_00021,G,21 CHEMIN DES COURSES,
318125002,00036,31812500200036,O,1998-08-26,,,,,true,1,,10,,CHE,DES BARRES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,74.1J,NAF1993,N,4.86739,46.814457,0.84,housenumber,10 Chemin des Barres 71530 Crissey,71154_0001_00010,G,10 CHEMIN DES BARRES,
318495801,00017,31849580100017,O,1996-06-27,NN,,,2008-01-04T21:00:57,true,3,,27,,RUE,DU LAC,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.88848,46.814753,0.96,housenumber,27 Rue du Lac 71530 Crissey,71154_0060_00027,G,27 RUE DU LAC,
319545620,00019,31954562000019,O,1980-06-26,NN,,,,false,4,,,,,,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319560140,00026,31956014000026,O,,NN,,,,true,1,,44,,,RUE PRINCIPALE,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.875387,46.814782,0.96,housenumber,44 Rue Principale 71530 Crissey,71154_0085_00044,G,44 RUE PRINCIPALE,
319569935,00012,31956993500012,O,,NN,,,,true,1,,10,,CHE,DES BARRES,71530,CRISSEY,,,71154,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,28.5D,NAF1993,O,4.86739,46.814457,0.84,housenumber,10 Chemin des Barres 71530 Crissey,71154_0001_00010,G,10 CHEMIN DES BARRES,