siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401504,00014,21740150400014,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.313888,46.282305,0.39,street,Allée de vidonne 74140 Loisin,74150_1088,D,ALLEE DE VIDONNE,
217401504,00022,21740150400022,O,1983-12-21,11,2020,,2023-03-01T20:13:14,false,4,LES MOGETS,548,,RUE,DE VIDONNE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE LOISIN,,,,85.20Z,NAFRev2,N,6.313066,46.282379,0.78,street,Rue de vidonne 74140 Loisin,74150_1090,G,RUE DE VIDONNE,
217401504,00030,21740150400030,O,1990-09-10,NN,,,2021-10-27T08:10:22,false,3,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217401504,00048,21740150400048,O,1998-01-01,NN,,,2008-01-04T18:41:42,false,3,MAIRIE,,,,GRANDE RUE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,6.309121,46.291331,0.95,street,Grande rue 74140 Loisin,74150_0590,G,GRANDE RUE,
267400737,00016,26740073700016,O,1993-01-01,NN,,,2008-01-04T19:02:59,true,3,,,,,MAIRIE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.312206,46.281946,0.66,street,Impasse de la prairie 74140 Loisin,74150_0882,G,IMPASSE DE LA PRAIRIE,
297400376,00010,29740037600010,O,1962-04-20,NN,,,2006-10-26T23:46:31,true,4,MAIRIE,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.1C,NAFRev1,N,6.312206,46.281946,0.66,street,Impasse de la prairie 74140 Loisin,74150_0882,D,IMPASSE DE LA PRAIRIE,
300237005,00016,30023700500016,O,,,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303992879,00013,30399287900013,O,1900-01-01,,,,2007-01-18T09:11:17,true,2,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304813116,00015,30481311600015,O,1900-01-01,NN,,,2009-06-24T08:59:21,true,4,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305053738,00012,30505373800012,O,,,,,,true,1,,,,RTE,D ANNEMASSE THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.313229,46.271899,0.48,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
307039503,00015,30703950300015,O,,,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308710805,00018,30871080500018,O,,NN,,,2006-11-25T09:23:30,true,1,,,,,MAIRIE DE LOISIN,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,79.04,NAP,N,6.312206,46.281946,0.82,street,Impasse de la prairie 74140 Loisin,74150_0882,G,IMPASSE DE LA PRAIRIE,
308991199,00016,30899119900016,O,,NN,,,,true,1,,,,,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
311528293,00013,31152829300013,O,,NN,,,,true,1,,,,CHE,DES ARALES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.320621,46.274276,0.55,street,Route des arrals 74140 Loisin,74150_0080,G,ROUTE DES ARRALS,
312175714,00012,31217571400012,O,,NN,,,2010-02-11T05:59:15,true,1,,,,,LES GRAVANNES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,5.8246082,48.6002733,0.75,poi.track,Chemin de la Gravanne Blénod-lès-Toul,https://osm.org/way/511258038,G,,
312485386,00014,31248538600014,O,,NN,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
313778847,00027,31377884700027,O,,NN,,,,true,1,,,,,VILLA GAILLARD,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.1431652,45.2447901,0.75,poi.peak,Aiguille Joseph Gaillard (Pic) Saint-Colomban-des-Villards,https://osm.org/node/4337156067,G,,
313946071,00039,31394607100039,O,1900-01-01,,,,2013-01-22T15:27:55,false,3,,,,,HAMEAU DE BALLAVAIS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.305685,46.283711,0.63,street,Route de ballavais 74140 Loisin,74150_0140,G,ROUTE DE BALLAVAIS,
314620287,00016,31462028700016,O,,,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
317883809,00020,31788380900020,O,,NN,,,2022-06-09T16:02:32,true,1,,,,,RN 206,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
318262441,00039,31826244100039,O,1996-09-03,NN,,,2006-12-15T00:19:42,false,3,COMMNE RATTACHEMENT,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
318570306,00015,31857030600015,O,1900-01-01,NN,,,,true,3,RN 206,,,LD,LES PRES SEIGNEURS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,52.4W,NAF1993,N,6.30974,46.28069,0.83,street,Chemin des prés seigneurs 74140 Loisin,74150_0910,G,CHEMIN DES PRES SEIGNEURS,
319740072,00065,31974007200065,O,1990-01-05,NN,,,,false,4,,,,,LES CRETES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.1E,NAF1993,O,6.31848,46.273792,0.75,street,Route des crêtes 74140 Loisin,74150_0428,G,ROUTE DES CRETES,
322644774,00026,32264477400026,O,1985-07-01,,,,2006-12-15T00:21:30,false,3,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
322884347,00012,32288434700012,O,,,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
325287001,00029,32528700100029,O,,NN,,,,true,1,,,,HAM,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
326127180,00015,32612718000015,O,1982-11-24,NN,,,2008-04-05T00:26:31,true,3,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327118618,00013,32711861800013,O,,NN,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
328419569,00020,32841956900020,O,1991-09-15,NN,,,2017-02-07T09:02:31,true,6,,,,,LES MOGETS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,6.313163,46.279131,0.78,street,Rue des mogets 74140 Loisin,74150_0790,G,RUE DES MOGETS,
329281737,00018,32928173700018,O,,,,,,true,1,,,,RTE,NATIONALE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329362495,00015,32936249500015,O,1984-02-01,NN,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329572010,00018,32957201000018,O,1984-02-01,NN,,,2008-07-25T14:58:23,true,3,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330743956,00022,33074395600022,O,1991-05-06,,,,,false,4,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1992-12-25,F,ETOILE AUTO,,,,50.1Z,NAF1993,N,,,0,,,,,,
331484147,00052,33148414700052,O,2009-09-01,00,2020,,2022-08-29T09:22:04,true,4,,296,,CHE,VALLON,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.39Z,NAFRev2,N,6.310351,46.291515,0.82,housenumber,296 Chemin du vallon 74140 Loisin,74150_1030_00296,G,296 CHEMIN DU VALLON,
333270908,00010,33327090800010,O,,NN,,,,true,1,,,,LD,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
334267275,00025,33426727500025,O,,NN,,,,true,1,,,,RTE,DES MOGETS THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,37.2Z,NAF1993,N,6.313163,46.279131,0.54,street,Rue des mogets 74140 Loisin,74150_0790,G,RUE DES MOGETS,
337809305,00010,33780930500010,O,,NN,,,,true,1,,,,LD,BALLAVAIS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,55.73,NAP,N,6.305685,46.283711,0.93,street,Route de ballavais 74140 Loisin,74150_0140,G,ROUTE DE BALLAVAIS,
338152994,00012,33815299400012,O,1986-05-22,,,,,true,3,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339225153,00024,33922515300024,O,2005-04-01,NN,,,2013-05-18T03:49:06,true,4,,,,RUE,DES LUGES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,O,6.311596,46.293752,0.95,street,Rue des luges 74140 Loisin,74150_0663,G,RUE DES LUGES,
339388126,00015,33938812600015,O,,NN,,,,true,1,,,,LD,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
340392232,00013,34039223200013,O,1987-01-01,01,2020,,2022-08-29T09:26:17,true,5,,192,,RTE,DE VEIGY,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,6.310547,46.270393,0.84,housenumber,192 Route de veigy 74140 Loisin,74150_1050_00192,G,192 ROUTE DE VEIGY,
341481752,00010,34148175200010,O,1986-09-01,NN,,,2008-01-04T21:52:55,true,3,LES MOGETS,,,RTE,DES PENETS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.311607,46.27748,0.83,street,Route des penets 74140 Loisin,74150_0840,G,ROUTE DES PENETS,
342808458,00018,34280845800018,O,1987-09-15,NN,,,,false,4,,,,HAM,DE THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2000-01-01,F,LE PAIN DE SUCRE,,,,55.3A,NAF1993,N,6.313229,46.271899,0.94,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
343127692,00022,34312769200022,O,1989-01-28,NN,,,2010-04-13T09:51:25,false,4,,,,RTE,DE BALLAISON,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,68.20B,NAFRev2,N,6.305685,46.283711,0.64,street,Route de ballavais 74140 Loisin,74150_0140,G,ROUTE DE BALLAVAIS,
343748109,00018,34374810900018,O,1988-01-01,NN,,,2007-01-18T09:25:01,true,3,,,,LD,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
344082177,00017,34408217700017,O,1988-02-15,NN,,,2018-09-29T12:36:12,true,5,,,,LD,BALAVAIS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.99C,NAFRev2,N,6.305685,46.283711,0.83,street,Route de ballavais 74140 Loisin,74150_0140,G,ROUTE DE BALLAVAIS,
345052492,00021,34505249200021,O,1992-06-01,NN,,,,false,3,,,,LD,LA COUR,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,6.308431,46.289668,0.92,street,Allée de la cour 74140 Loisin,74150_0410,G,ALLEE DE LA COUR,
345296537,00037,34529653700037,O,1991-01-01,NN,,,2014-07-08T00:50:20,false,4,,182,,RTE,DE BALLAVAIS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.32A,NAFRev2,O,6.306983,46.287244,0.87,housenumber,182 Route de ballavais 74140 Loisin,74150_0140_00182,G,182 ROUTE DE BALLAVAIS,
347440992,00019,34744099200019,O,,NN,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,59.10,NAP,N,,,0,,,,,,
347774226,00018,34777422600018,O,1988-09-01,NN,,,2013-07-12T09:43:16,false,4,,,,,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,52.6E,NAF1993,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
347774226,00026,34777422600026,O,2013-06-06,,,4332AA,2021-02-23T11:00:38,true,3,,4,,RTE,DE LA CANNE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2020-08-19,A,ET VOILA,,,ET VOILA,43.32A,NAFRev2,N,6.313354,46.27234,0.8,housenumber,4 Rue de la canne 74140 Loisin,74150_0325_00004,G,4 RUE DE LA CANNE,
347908352,00029,34790835200029,O,2006-12-11,NN,,,2012-05-05T03:04:44,true,4,,,,,SUPER U - LES HUTINS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2010-09-17,F,MAG' PRESSE - LADY MINE,,,,47.62Z,NAFRev2,N,,,0,,,,,,
347984619,00010,34798461900010,O,1988-01-01,NN,,,2021-02-23T11:00:50,true,4,DOMAINE DU CHALET,225,,CHE,DU CHALET,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,6.31508,46.289672,0.84,housenumber,225 Chemin du chalet 74140 Loisin,74150_0340_00225,G,225 CHEMIN DU CHALET,
348455684,00012,34845568400012,O,,,,,,true,1,,,,,MAIRIE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,91.3E,NAF1993,N,6.312206,46.281946,0.66,street,Impasse de la prairie 74140 Loisin,74150_0882,G,IMPASSE DE LA PRAIRIE,
348698671,00057,34869867100057,O,2012-04-05,01,2020,,2022-08-29T09:30:43,false,1,,50,,ALL,DE LA COUR,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2012-04-05,A,L'EPI D'OR DU CHABLAIS,,,,10.71C,NAFRev2,O,6.308431,46.289668,0.69,street,Allée de la cour 74140 Loisin,74150_0410,G,ALLEE DE LA COUR,
348843509,00038,34884350900038,O,2014-08-08,,,,2021-02-23T11:01:47,true,1,,303,,RUE,DES MOGETS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,70.22Z,NAFRev2,N,6.313472,46.277946,0.96,housenumber,303 Rue des mogets 74140 Loisin,74150_0790_00303,G,303 RUE DES MOGETS,
352181127,00015,35218112700015,O,1989-09-29,NN,,,,true,4,,,,LD,LE COPERIN,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,6.313417,46.275675,0.36,street,Rue de cortelan 74140 Loisin,74150_0400,G,RUE DE CORTELAN,
353958291,00018,35395829100018,O,,,,,,true,1,,,,HAM,LE MOGET,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,87.07,NAP,N,6.313163,46.279131,0.53,street,Rue des mogets 74140 Loisin,74150_0790,G,RUE DES MOGETS,
377731252,00021,37773125200021,O,2021-08-02,,,9601BR,2021-09-04T11:55:51,true,1,,437,,RTE,DE PETOLAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,96.01B,NAFRev2,N,6.309378,46.284146,0.85,housenumber,437 Route de petolaz 74140 Loisin,74150_0860_00437,G,437 ROUTE DE PETOLAZ,
379731870,00034,37973187000034,O,2013-08-14,,,,2013-09-16T10:10:39,false,1,,62,,RUE,DU CORNET,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,CHANTAL MUGNIER,46.19B,NAFRev2,N,6.314704,46.278745,0.55,street,Rue du crêt 74140 Loisin,74150_0425,G,RUE DU CRET,
380339903,00011,38033990300011,O,1991-01-03,NN,,,2008-11-08T00:37:21,false,3,,,,ALL,DES CRETS SARVAGNINES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,26.2A,NAFRev1,N,6.316832,46.283258,0.8,street,Impasse des crêts sarvagnines 74140 Loisin,74150_0429,G,IMPASSE DES CRETS SARVAGNINES,
380417147,00010,38041714700010,O,1990-11-19,NN,,,2008-01-04T21:42:38,true,3,,,,LD,LE CHALET,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.314896,46.290136,0.65,street,Chemin du chalet 74140 Loisin,74150_0340,G,CHEMIN DU CHALET,
382321321,00038,38232132100038,O,1994-05-09,NN,,,2010-02-18T14:13:07,true,4,,,,RTE,N 206,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384138186,00042,38413818600042,O,2010-07-01,,,,2018-02-12T10:19:48,false,2,,11,,CHE,LUCHE MARTIN,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.32A,NAFRev2,N,6.310732,46.292267,0.94,housenumber,11 Chemin de luche martin 74140 Loisin,74150_0650_00011,G,11 CHEMIN DE LUCHE MARTIN,
384323309,00011,38432330900011,O,1991-10-01,NN,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385153754,00010,38515375400010,O,1992-03-03,NN,,,2008-11-08T00:46:32,false,4,,,,RTE,NATIONALE 206,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
385153754,00028,38515375400028,O,1998-09-01,02,2020,,2022-08-29T09:12:06,true,5,,140,,RTE,DE BONS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2017-01-26,A,GARAGE GUION,,,,45.20A,NAFRev2,O,6.316604,46.268188,0.81,housenumber,140 Route de bons-en-chablais 74140 Loisin,74150_0230_00140,G,140 ROUTE DE BONS EN CHABLAIS,
385409172,00017,38540917200017,O,1992-03-01,03,2020,4332AA,2022-08-29T09:12:21,true,5,,222,,CHE,DE VALLON,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,43.32A,NAFRev2,O,6.310495,46.29084,0.7,housenumber,222 Chemin du vallon 74140 Loisin,74150_1030_00222,G,222 CHEMIN DU VALLON,
388238875,00016,38823887500016,O,1992-07-01,00,2020,,2022-08-29T09:13:02,true,4,,,,,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
391718194,00015,39171819400015,O,1993-08-02,NN,,,,true,1,,,,RTE,DE MARCORENS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.2C,NAF1993,N,6.315787,46.277166,0.84,street,Route de marcorens 74140 Loisin,74150_0740,G,ROUTE DE MARCORENS,
392670626,00010,39267062600010,O,,NN,,,,true,1,,,,,,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
393417795,00027,39341779500027,O,1995-05-01,NN,,,2008-11-08T00:58:04,true,3,,,,RTE,DE BALLAVAIS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,6.305685,46.283711,0.85,street,Route de ballavais 74140 Loisin,74150_0140,G,ROUTE DE BALLAVAIS,
394332852,00018,39433285200018,O,1994-03-14,NN,,,2012-05-05T04:48:54,true,6,,,,,RN 206,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2010-11-26,F,SUPER U,,,,47.11D,NAFRev2,O,,,0,,,,,,
394602940,00014,39460294000014,O,1994-04-15,NN,,,2014-07-08T01:23:45,true,4,,,,,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,45.20A,NAFRev2,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
395194954,00016,39519495400016,O,1994-08-01,NN,,,,false,4,THOLOMAZ,,,RUE,DE LA CANNE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,74.4B,NAF1993,O,6.315018,46.272602,0.95,street,Rue de la canne 74140 Loisin,74150_0325,G,RUE DE LA CANNE,
397977414,00010,39797741400010,O,1994-07-15,NN,,,,true,1,,,,CHE,VALLON CHEF LIEU,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,6.310256,46.290518,0.47,street,Chemin du vallon 74140 Loisin,74150_1030,G,CHEMIN DU VALLON,
401153226,00022,40115322600022,O,2019-02-20,,,,2021-02-23T11:25:08,true,1,,21,,RTE,DES CRETES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,6.317398,46.273404,0.84,housenumber,21 Route des crêtes 74140 Loisin,74150_0428_00021,G,21 ROUTE DES CRETES,
402349823,00011,40234982300011,O,1995-08-08,NN,,,2008-01-05T20:18:23,true,3,,,,,THOLOMAZ NORD,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.313229,46.271899,0.61,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
402597504,00040,40259750400040,O,2022-05-25,,,,2022-07-20T15:59:15,false,1,LD LUGE OUEST,2,,RTE,DES GRAVANNES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,11.02B,NAFRev2,N,6.316832,46.283258,0.34,street,Impasse des crêts sarvagnines 74140 Loisin,74150_0429,G,IMPASSE DES CRETS SARVAGNINES,
403357908,00017,40335790800017,O,1996-01-01,NN,,,2009-06-27T07:58:34,true,5,,,,,LA CANNE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.315018,46.272602,0.93,street,Rue de la canne 74140 Loisin,74150_0325,G,RUE DE LA CANNE,
403907520,00015,40390752000015,O,1995-11-06,NN,,,2006-10-28T03:18:05,false,3,,,,,ECOLE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,91.3E,NAFRev1,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
403907520,00023,40390752000023,O,2004-09-02,NN,,,2014-06-14T03:40:34,true,3,,,,,GROUPE SCOLAIRE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
409034022,00023,40903402200023,O,2014-03-01,,,1813ZB,2021-02-23T11:31:09,true,3,,602,,,GRANDE RUE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2020-02-14,A,BATTLEFIELDS FACTORY,,,HOBBY LASER,18.13Z,NAFRev2,N,6.309349,46.293408,0.95,housenumber,602 Grande rue 74140 Loisin,74150_0590_00602,G,602 GRANDE RUE,
409869690,00019,40986969000019,O,1996-10-22,NN,,,2014-07-08T01:41:45,true,5,,97,,CHE,LES PRES SEIGNEURS,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,43.99C,NAFRev2,O,6.309178,46.280679,0.8,housenumber,97 Chemin des prés seigneurs 74140 Loisin,74150_0910_00097,G,97 CHEMIN DES PRES SEIGNEURS,
409994746,00017,40999474600017,O,1995-05-01,NN,,,,true,1,,,,CHE,DE LUCHE MARTIN,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,6.311858,46.291515,0.9,street,Chemin de luche martin 74140 Loisin,74150_0650,G,CHEMIN DE LUCHE MARTIN,
410135354,00042,41013535400042,P,2020-02-05,,,,2023-04-14T20:01:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOISIN,,[ND],74150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-05,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
410164859,00028,41016485900028,O,2014-03-15,,,,2021-02-23T11:32:18,true,1,,5,,RUE,DE LA CANNE,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2014-03-15,A,POULETS ROTIS ...,,,,56.10C,NAFRev2,N,6.313377,46.272634,0.95,housenumber,5 Rue de la canne 74140 Loisin,74150_0325_00005,G,5 RUE DE LA CANNE,
410190920,00026,41019092000026,O,1998-05-01,NN,,,2018-06-30T03:42:35,true,3,,188,,RTE,DU BIOLET,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.319444,46.275963,0.85,housenumber,188 Route du biolet 74140 Loisin,74150_0170_00188,G,188 ROUTE DU BIOLET,
412482978,00019,41248297800019,O,1997-06-01,,,,,true,1,,,,RUE,DES LUGES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,74.1G,NAF1993,N,6.311596,46.293752,0.95,street,Rue des luges 74140 Loisin,74150_0663,G,RUE DES LUGES,
412704694,00014,41270469400014,O,1977-01-01,NN,,,2006-10-28T04:05:17,true,3,,,,,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
412704702,00015,41270470200015,O,1983-12-01,NN,,,2010-05-02T04:57:55,true,4,,,,,LES ARALES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.24Z,NAFRev2,N,6.320621,46.274276,0.52,street,Route des arrals 74140 Loisin,74150_0080,G,ROUTE DES ARRALS,
412714289,00011,41271428900011,O,,,,,,true,1,,,,,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1G,NAF1993,N,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
412714297,00014,41271429700014,O,,,,,,true,1,,,,,LES ARALES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,1983-12-01,F,,,,,01.1D,NAF1993,N,6.320621,46.274276,0.52,street,Route des arrals 74140 Loisin,74150_0080,G,ROUTE DES ARRALS,
413272055,00018,41327205500018,O,1997-07-07,NN,,,,true,1,,,,,THOLOMAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,6.313229,46.271899,0.93,street,Rue de tholomaz 74140 Loisin,74150_0995,G,RUE DE THOLOMAZ,
414985945,00024,41498594500024,O,2009-11-01,,,,2021-02-23T11:37:27,true,1,,273,,CHE,MARENAZ,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,6.306648,46.283017,0.88,housenumber,273 Chemin de marenaz 74140 Loisin,74150_0760_00273,G,273 CHEMIN DE MARENAZ,
415080894,00033,41508089400033,O,2019-04-05,,,,2020-01-27T13:59:26,false,2,,104,,IMP,DES CRETS SARVAGNIGNES,74140,LOISIN,,,74150,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,62.01Z,NAFRev2,N,6.31774,46.282747,0.68,street,Chemin des crêts sarvagnigne 74140 Loisin,74150_9r4s4i,G,CHEMIN DES CRETS SARVAGNIGNE,