id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275662,2020-11-16,000001,Vente,800,,,LES FOUILLOUX,B047,24190,24157,Douzillac,24,,,24157000AS0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3840,0.393833,45.083493
2020-276044,2020-11-24,000001,Vente,3400,,,LES PRES DE LA DAME,B092,24190,24157,Douzillac,24,,,24157000AN0261,,,,,,,,,,,,,0,,,,,P,prés,,,6770,0.416149,45.069628
2020-276045,2020-11-24,000001,Vente,2300,,,LES SIMONEIX,B099,24190,24157,Douzillac,24,,,24157000AO0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2364,0.403729,45.073014
2020-276045,2020-11-24,000001,Vente,2300,,,GRAND CROS,B052,24190,24157,Douzillac,24,,,24157000AO0178,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1164,0.397636,45.068718
2020-276045,2020-11-24,000001,Vente,2300,,,GRAND CROS,B052,24190,24157,Douzillac,24,,,24157000AO0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,976,0.397204,45.068848
2020-276045,2020-11-24,000001,Vente,2300,,,GRAND CROS,B052,24190,24157,Douzillac,24,,,24157000AO0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1130,0.397118,45.068821
2020-276045,2020-11-24,000001,Vente,2300,,,GRAND CROS,B052,24190,24157,Douzillac,24,,,24157000AO0190,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3243,0.397624,45.070208
2020-276051,2020-11-24,000001,Vente,1500,,,LA FONPEYRE,B041,24190,24157,Douzillac,24,,,24157000AK0143,,,,,,,,,,,,,0,,,,,P,prés,,,2920,0.425483,45.073533
2020-276671,2020-12-14,000001,Vente,419000,,,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0289,,,,,,,,,,,,,0,,,,,S,sols,,,398,0.412815,45.08492
2020-276671,2020-12-14,000001,Vente,419000,,,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0289,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.412815,45.08492
2020-276671,2020-12-14,000001,Vente,419000,,,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0399,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4219,0.412346,45.085105
2020-276671,2020-12-14,000001,Vente,419000,9,,RUE DE LA TERRASSE,0750,24190,24157,Douzillac,24,,,24157000AM0400,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,3000,0.412897,45.084254
2020-276671,2020-12-14,000001,Vente,419000,9,,RUE DE LA TERRASSE,0750,24190,24157,Douzillac,24,,,24157000AM0400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7121,0.412897,45.084254
2020-276671,2020-12-14,000001,Vente,419000,9,,RUE DE LA TERRASSE,0750,24190,24157,Douzillac,24,,,24157000AM0400,,,,,,,,,,,,,0,1,Maison,290,6,AG,terrains d'agrément,,,7121,0.412897,45.084254
2020-276671,2020-12-14,000001,Vente,419000,9,,RUE DE LA TERRASSE,0750,24190,24157,Douzillac,24,,,24157000AM0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.412897,45.084254
2020-277338,2020-12-28,000001,Vente,2900,,,LE VIGNAUD,B115,24190,24157,Douzillac,24,,,24157000AP0078,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,666,,
2020-277338,2020-12-28,000001,Vente,2900,,,LE VIGNAUD,B115,24190,24157,Douzillac,24,,,24157000AP0079,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,653,,
2020-277338,2020-12-28,000001,Vente,2900,,,LE VIGNAUD,B115,24190,24157,Douzillac,24,,,24157000AP0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4065,,
2020-277338,2020-12-28,000001,Vente,2900,,,LA FILLE MORTE,B040,24190,24157,Douzillac,24,,,24157000AP0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3307,0.390638,45.073141
2020-277338,2020-12-28,000001,Vente,2900,,,LA FILLE MORTE,B040,24190,24157,Douzillac,24,,,24157000AP0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3462,0.391153,45.07312
2020-277338,2020-12-28,000001,Vente,2900,,,LA FILLE MORTE,B040,24190,24157,Douzillac,24,,,24157000AP0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1916,0.390928,45.073323
2020-277338,2020-12-28,000001,Vente,2900,,,LA FILLE MORTE,B040,24190,24157,Douzillac,24,,,24157000AP0230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9256,0.39137,45.07338
2020-277338,2020-12-28,000001,Vente,2900,,,LA FILLE MORTE,B040,24190,24157,Douzillac,24,,,24157000AP0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3647,0.392109,45.073432
2020-277338,2020-12-28,000001,Vente,2900,,,LA FILLE MORTE,B040,24190,24157,Douzillac,24,,,24157000AP0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1116,0.390299,45.073927
2020-277417,2020-12-22,000001,Vente,30000,10,,RTE DES FAURES,0240,24190,24157,Douzillac,24,,,24157000AL0528,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,197,0.406338,45.085358
2020-277417,2020-12-22,000001,Vente,30000,,,LES FAURES,B039,24190,24157,Douzillac,24,,,24157000AL0538,,,,,,,,,,,,,0,,,,,J,jardins,,,156,0.405964,45.085437
2020-280819,2020-01-22,000001,Vente,9800,,,JEAN DE PONT,B061,24190,24157,Douzillac,24,,,24157000AL0682,,,,,,,,,,,,,0,,,,,P,prés,,,739,0.415524,45.087009
2020-280885,2020-02-15,000001,Vente,100000,4,,CHE DE GUILHEM-BAS,0350,24190,24157,Douzillac,24,,,24157000AR0203,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,2263,0.413739,45.08008
2020-280953,2020-02-28,000001,Vente,400,,,VINAIGRE,B116,24190,24157,Douzillac,24,,,24157000AR0268,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2862,0.408482,45.081662
2020-280964,2020-02-12,000001,Vente,253,,,LES GACOUGNAS,B049,24190,24157,Douzillac,24,,,24157000AL0804,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.417638,45.087788
2020-280987,2020-03-11,000001,Vente,350,,,LES FOUILLOUX,B047,24190,24157,Douzillac,24,,,24157000AS0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1306,0.393091,45.082774
2020-281025,2020-03-04,000001,Vente,96000,3,,RUE TALLEYRAND PERIGORD,0740,24190,24157,Douzillac,24,,,24157000AL0340,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,875,0.415828,45.086035
2020-281025,2020-03-04,000001,Vente,96000,,,LA CROIX DU GENDRE,B031,24190,24157,Douzillac,24,,,24157000AL0857,,,,,,,,,,,,,0,,,,,J,jardins,,,611,0.416018,45.086121
2020-281063,2020-02-28,000001,Vente,10600,,,LES REIGNAS,B095,24190,24157,Douzillac,24,,,24157000AN0212,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.418208,45.075247
2020-281063,2020-02-28,000001,Vente,10600,,,LES REIGNAS,B095,24190,24157,Douzillac,24,,,24157000AN0221,,,,,,,,,,,,,0,,,,,T,terres,,,1087,0.415232,45.07548
2020-281063,2020-02-28,000001,Vente,10600,,,LES REIGNAS,B095,24190,24157,Douzillac,24,,,24157000AN0224,,,,,,,,,,,,,0,,,,,T,terres,,,2332,0.416317,45.074665
2020-281063,2020-02-28,000001,Vente,10600,,,LES PRES DE LA DAME,B092,24190,24157,Douzillac,24,,,24157000AN0280,,,,,,,,,,,,,0,,,,,P,prés,,,1155,0.414235,45.070488
2020-281063,2020-02-28,000001,Vente,10600,,,LES PRES DE LA DAME,B092,24190,24157,Douzillac,24,,,24157000AN0282,,,,,,,,,,,,,0,,,,,P,prés,,,2858,0.41416,45.070055
2020-281063,2020-02-28,000001,Vente,10600,,,LES PRES DE LA DAME,B092,24190,24157,Douzillac,24,,,24157000AN0283,,,,,,,,,,,,,0,,,,,P,prés,,,2676,0.413783,45.06995
2020-281063,2020-02-28,000001,Vente,10600,,,LES PRES DE LA DAME,B092,24190,24157,Douzillac,24,,,24157000AN0284,,,,,,,,,,,,,0,,,,,P,prés,,,1350,0.413571,45.07
2020-281063,2020-02-28,000001,Vente,10600,,,LES PRES DE LA DAME,B092,24190,24157,Douzillac,24,,,24157000AN0292,,,,,,,,,,,,,0,,,,,P,prés,,,2416,0.413008,45.071397
2020-281063,2020-02-28,000001,Vente,10600,,,LES PRES DE LA DAME,B092,24190,24157,Douzillac,24,,,24157000AN0301,,,,,,,,,,,,,0,,,,,P,prés,,,999,0.414256,45.072879
2020-281063,2020-02-28,000001,Vente,10600,,,LES SIMONEIX,B099,24190,24157,Douzillac,24,,,24157000AO0133,,,,,,,,,,,,,0,,,,,P,prés,,,1918,0.411508,45.072312
2020-281064,2020-02-27,000001,Vente,3600,,,LE SUCHER,B100,24190,24157,Douzillac,24,,,24157000AR0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,0.406647,45.084066
2020-281064,2020-02-27,000001,Vente,3600,,,LE SUCHER,B100,24190,24157,Douzillac,24,,,24157000AR0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,0.406994,45.083611
2020-281180,2020-05-27,000001,Vente,1230,,,LES BOURELIAS,B007,24190,24157,Douzillac,24,,,24157000AD0108,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8840,0.408313,45.109361
2020-281314,2020-06-12,000001,Vente,16000,,,GUILHEM BAS,B056,24190,24157,Douzillac,24,,,24157000AM0345,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,428,0.41401,45.081108
2020-281314,2020-06-12,000001,Vente,16000,,,GUILHEM BAS,B056,24190,24157,Douzillac,24,,,24157000AM0345,,,,,,,,,,,,,0,,,,,P,prés,,,785,0.41401,45.081108
2020-281314,2020-06-12,000001,Vente,16000,,,GUILHEM BAS,B056,24190,24157,Douzillac,24,,,24157000AM0345,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.41401,45.081108
2020-281362,2020-06-30,000001,Vente,100,2491,,RTE DE BEAURONNE,0050,24190,24157,Douzillac,24,,,24157000AT0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,860,0,S,sols,,,7220,0.383943,45.09453
2020-281363,2020-06-30,000002,Vente,,2491,,RTE DE BEAURONNE,0050,24190,24157,Douzillac,24,,,24157000AT0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,860,0,S,sols,,,7220,0.383943,45.09453
2020-281463,2020-07-23,000001,Vente,1500,,,LA QUEYRILLE,B093,24190,24157,Douzillac,24,,,24157000AT0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,0.382443,45.088715
2020-281480,2020-07-29,000001,Vente,69000,,,LES THOUMELIES,B104,24190,24157,Douzillac,24,,,24157000AT0039,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.386428,45.093961
2020-281480,2020-07-29,000001,Vente,69000,,,LES THOUMELIES,B104,24190,24157,Douzillac,24,,,24157000AT0040,,,,,,,,,,,,,0,,,,,P,prés,,,666,0.385983,45.094036
2020-281480,2020-07-29,000001,Vente,69000,,,LES THOUMELIES,B104,24190,24157,Douzillac,24,,,24157000AT0041,,,,,,,,,,,,,0,,,,,P,prés,,,696,0.385895,45.093947
2020-281480,2020-07-29,000001,Vente,69000,,,LES THOUMELIES,B104,24190,24157,Douzillac,24,,,24157000AT0043,,,,,,,,,,,,,0,,,,,L,landes,,,1610,0.385981,45.093624
2020-281480,2020-07-29,000001,Vente,69000,,,LES THOUMELIES,B104,24190,24157,Douzillac,24,,,24157000AT0078,,,,,,,,,,,,,0,,,,,L,landes,,,399,0.386622,45.093573
2020-281480,2020-07-29,000001,Vente,69000,,,LES THOUMELIES,B104,24190,24157,Douzillac,24,,,24157000AT0079,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.386872,45.093727
2020-281480,2020-07-29,000001,Vente,69000,,,LES THOUMELIES,B104,24190,24157,Douzillac,24,,,24157000AT0079,,,,,,,,,,,,,0,,,,,J,jardins,,,480,0.386872,45.093727
2020-281480,2020-07-29,000001,Vente,69000,4,,RUE DES TOUMELIES,0770,24190,24157,Douzillac,24,,,24157000AT0080,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,313,0.386895,45.093517
2020-281543,2020-08-04,000001,Vente,1850,,,FONTAINE DE LA VIDALIE,B045,24190,24157,Douzillac,24,,,24157000AW0306,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.386845,45.107447
2020-281543,2020-08-04,000001,Vente,1850,,,FONTAINE DE LA VIDALIE,B045,24190,24157,Douzillac,24,,,24157000AW0307,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.386855,45.107572
2020-281543,2020-08-04,000001,Vente,1850,,,FONTAINE DE LA VIDALIE,B045,24190,24157,Douzillac,24,,,24157000AW0309,,,,,,,,,,,,,0,,,,,P,prés,,,1796,0.386781,45.10776
2020-281543,2020-08-04,000001,Vente,1850,,,FONTAINE DE LA VIDALIE,B045,24190,24157,Douzillac,24,,,24157000AW0314,,,,,,,,,,,,,0,,,,,P,prés,,,1076,0.386676,45.108025
2020-281543,2020-08-04,000001,Vente,1850,,,FONTAINE DE LA VIDALIE,B045,24190,24157,Douzillac,24,,,24157000AW0315,,,,,,,,,,,,,0,,,,,P,prés,,,138,0.387027,45.108105
2020-281543,2020-08-04,000001,Vente,1850,,,FONTAINE DE LA VIDALIE,B045,24190,24157,Douzillac,24,,,24157000AW0316,,,,,,,,,,,,,0,,,,,P,prés,,,1242,0.38645,45.108138
2020-281543,2020-08-04,000001,Vente,1850,,,FONTAINE DE LA VIDALIE,B045,24190,24157,Douzillac,24,,,24157000AW0317,,,,,,,,,,,,,0,,,,,P,prés,,,1359,0.386419,45.108306
2020-281593,2020-08-28,000001,Vente,148500,,,LES GACOUGNAS,B049,24190,24157,Douzillac,24,,,24157000AL0748,,,,,,,,,,,,,0,,,,,L,landes,,,202,0.419618,45.087618
2020-281593,2020-08-28,000001,Vente,148500,31,,RUE DE LA CROIX DU GENDRE,0160,24190,24157,Douzillac,24,,,24157000AL0759,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,865,0.41924,45.087503
2020-281593,2020-08-28,000001,Vente,148500,31,,RUE DE LA CROIX DU GENDRE,0160,24190,24157,Douzillac,24,,,24157000AL0759,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.41924,45.087503
2020-281593,2020-08-28,000001,Vente,148500,,,LES GACOUGNAS,B049,24190,24157,Douzillac,24,,,24157000AL0765,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.419409,45.087653
2020-281738,2020-09-08,000001,Vente,100000,7,,CHE DE LA FONTAINE,0265,24190,24157,Douzillac,24,,,24157000AS0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,550,0.386353,45.084316
2020-281738,2020-09-08,000001,Vente,100000,,,PETIT BOISSONNIE SUD,B080,24190,24157,Douzillac,24,,,24157000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,898,0.386423,45.084091
2020-281738,2020-09-08,000001,Vente,100000,9,,CHE DE LA FONTAINE,0265,24190,24157,Douzillac,24,,,24157000AS0060,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,83,0.386289,45.084208
2020-281738,2020-09-08,000001,Vente,100000,,,PETIT BOISSONNIE SUD,B080,24190,24157,Douzillac,24,,,24157000AS0061,,,,,,,,,,,,,0,,,,,T,terres,,,553,0.386006,45.084229
2020-281738,2020-09-08,000001,Vente,100000,,,PETIT BOISSONNIE SUD,B080,24190,24157,Douzillac,24,,,24157000AS0063,,,,,,,,,,,,,0,,,,,T,terres,,,387,0.386021,45.08397
2020-281791,2020-10-07,000001,Echange,800,,,VALAY,B110,24190,24157,Douzillac,24,,,24157000AR0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,652,0.39711,45.079327
2020-281791,2020-10-07,000001,Echange,800,,,VALAY,B110,24190,24157,Douzillac,24,,,24157000AR0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,650,0.398112,45.079843
2020-281791,2020-10-07,000001,Echange,800,,,VALAY,B110,24190,24157,Douzillac,24,,,24157000AR0011,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1688,0.398402,45.079994
2020-281791,2020-10-07,000001,Echange,800,,,VALAY,B110,24190,24157,Douzillac,24,,,24157000AR0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,630,0.398022,45.078849
2020-281791,2020-10-07,000001,Echange,800,,,VALAY,B110,24190,24157,Douzillac,24,,,24157000AR0082,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2060,0.399781,45.079664
2020-281791,2020-10-07,000001,Echange,800,,,LES MINIERAS,B072,24190,24157,Douzillac,24,,,24157000AR0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,688,0.401292,45.079071
2020-281791,2020-10-07,000001,Echange,800,,,LES FOUILLOUX,B047,24190,24157,Douzillac,24,,,24157000AS0197,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1544,0.398149,45.083092
2020-281791,2020-10-07,000002,Echange,800,,,LES MINIERAS,B072,24190,24157,Douzillac,24,,,24157000AR0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3560,0.402412,45.079802
2020-281791,2020-10-07,000002,Echange,800,,,LES MINIERAS,B072,24190,24157,Douzillac,24,,,24157000AR0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2755,0.402731,45.08015
2020-281791,2020-10-07,000002,Echange,800,,,LES MINIERAS,B072,24190,24157,Douzillac,24,,,24157000AR0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2343,0.402418,45.080567
2020-281791,2020-10-07,000002,Echange,800,,,BOIS CARRE,B002,24190,24157,Douzillac,24,,,24157000AS0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1987,0.392167,45.080234
2020-281814,2020-10-19,000001,Vente,4100,,,LA CLEDAS,B026,24190,24157,Douzillac,24,,,24157000AC0291,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,648,0.402863,45.103302
2020-281814,2020-10-19,000001,Vente,4100,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AD0173,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,681,0.406397,45.103318
2020-281814,2020-10-19,000001,Vente,4100,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AD0174,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9,0.406433,45.103519
2020-281814,2020-10-19,000001,Vente,4100,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AD0175,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3030,0.405714,45.10324
2020-281814,2020-10-19,000001,Vente,4100,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AD0195,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,584,0.407636,45.101427
2020-281814,2020-10-19,000001,Vente,4100,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AD0196,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1350,0.408146,45.101542
2020-281814,2020-10-19,000001,Vente,4100,,,LES PRADELLES,B089,24190,24157,Douzillac,24,,,24157000AD0251,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3940,0.407346,45.099029
2020-281814,2020-10-19,000001,Vente,4100,,,LE PORTAIL ROUGE,B088,24190,24157,Douzillac,24,,,24157000AE0103,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,12320,0.421225,45.105904
2020-281877,2020-10-23,000001,Vente,33000,,,VINAIGRE,B116,24190,24157,Douzillac,24,,,24157000AR0391,,,,,,,,,,,,,0,,,,,P,prés,,,2288,0.409689,45.080285
2020-281877,2020-10-23,000001,Vente,33000,,,VINAIGRE,B116,24190,24157,Douzillac,24,,,24157000AR0404,,,,,,,,,,,,,0,,,,,T,terres,,,776,0.410191,45.080034
2020-281877,2020-10-23,000001,Vente,33000,,,VINAIGRE,B116,24190,24157,Douzillac,24,,,24157000AR0411,,,,,,,,,,,,,0,,,,,S,sols,,,846,0.409961,45.079843
2020-281881,2020-10-21,000001,Vente,90000,,,VINAIGRE,B116,24190,24157,Douzillac,24,,,24157000AR0262,,,,,,,,,,,,,0,,,,,T,terres,,,4173,0.410701,45.080769
2020-281881,2020-10-21,000001,Vente,90000,93,,RTE DE BOIS-CARRE,0080,24190,24157,Douzillac,24,,,24157000AR0264,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1151,0.41031,45.081124
2020-281881,2020-10-21,000001,Vente,90000,,,VINAIGRE,B116,24190,24157,Douzillac,24,,,24157000AR0265,,,,,,,,,,,,,0,,,,,J,jardins,,,490,0.410102,45.080975
2020-281881,2020-10-21,000001,Vente,90000,,,VINAIGRE,B116,24190,24157,Douzillac,24,,,24157000AR0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,0.409952,45.081224
2020-281883,2020-10-02,000001,Vente,151040,,,LA CROIX DU GENDRE,B031,24190,24157,Douzillac,24,,,24157000AL0291,,,,,,,,,,,,,0,,,,,T,terres,,,1761,0.419245,45.085266
2020-281883,2020-10-02,000001,Vente,151040,8,,RUE DU CAPORAL MAINE,0090,24190,24157,Douzillac,24,,,24157000AL0292,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1324,0.41904,45.085492
2020-281884,2020-10-27,000001,Vente,213500,19,,RUE DE LA CROIX DU GENDRE,0160,24190,24157,Douzillac,24,,,24157000AL0815,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,890,0.416779,45.087595
2020-281884,2020-10-27,000001,Vente,213500,19,,RUE DE LA CROIX DU GENDRE,0160,24190,24157,Douzillac,24,,,24157000AL0815,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,0.416779,45.087595
2020-281911,2020-10-30,000001,Vente,16500,,,LES CHAUVAUX,B021,24190,24157,Douzillac,24,,,24157000AK0344,,,,,,,,,,,,,0,,,,,T,terres,,,1485,0.42553,45.086911
