id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408524,2020-01-08,000001,Vente,164700,,,LE VILLAGE,B067,31430,31436,Pouy-de-Touges,31,,,31436000AB0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,406,1.038895,43.342504
2020-408524,2020-01-08,000001,Vente,164700,11,,LE VILLAGE,B067,31430,31436,Pouy-de-Touges,31,,,31436000AB0023,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1391,1.038872,43.342701
2020-408533,2020-01-09,000001,Echange,7000,,,DOUNATS,B022,31430,31436,Pouy-de-Touges,31,,,314360000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.049412,43.335316
2020-408533,2020-01-09,000001,Echange,7000,,,SOULASSES D AUGE,B061,31430,31436,Pouy-de-Touges,31,,,314360000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,18800,1.04361,43.336767
2020-408533,2020-01-09,000001,Echange,7000,,,SOULASSES D AUGE,B061,31430,31436,Pouy-de-Touges,31,,,314360000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,1860,1.044413,43.336229
2020-408533,2020-01-09,000001,Echange,7000,,,SOULASSES D AUGE,B061,31430,31436,Pouy-de-Touges,31,,,314360000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,3690,1.044723,43.336858
2020-408533,2020-01-09,000001,Echange,7000,,,SOULASSES D AUGE,B061,31430,31436,Pouy-de-Touges,31,,,314360000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,7580,1.045238,43.33642
2020-408533,2020-01-09,000002,Echange,7000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.049689,43.344464
2020-408533,2020-01-09,000002,Echange,7000,,,AUGE,B006,31430,31436,Pouy-de-Touges,31,,,314360000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.042916,43.337605
2020-408533,2020-01-09,000002,Echange,7000,,,AUGE,B006,31430,31436,Pouy-de-Touges,31,,,314360000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,10890,1.043954,43.338089
2020-408533,2020-01-09,000002,Echange,7000,,,AUGE,B006,31430,31436,Pouy-de-Touges,31,,,314360000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.047081,43.338412
2020-408533,2020-01-09,000002,Echange,7000,,,AUGE,B006,31430,31436,Pouy-de-Touges,31,,,314360000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.046329,43.33825
2020-408533,2020-01-09,000002,Echange,7000,,,AUGE,B006,31430,31436,Pouy-de-Touges,31,,,314360000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,1370,1.046007,43.338032
2020-409087,2020-03-03,000001,Vente,174550,5002,F,VIGNE DU CHATEAU,B066,31430,31436,Pouy-de-Touges,31,,,314360000A0498,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1300,1.033603,43.339088
2020-409452,2020-04-09,000001,Vente,150000,,,BOIS DE PEYRE,B012,31430,31436,Pouy-de-Touges,31,,,314360000C0428,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,955,1.064888,43.326619
2020-409452,2020-04-09,000001,Vente,150000,,,BOIS DE PEYRE,B012,31430,31436,Pouy-de-Touges,31,,,314360000C0431,,,,,,,,,,,,,0,,,,,S,sols,,,946,1.065156,43.326425
2020-409452,2020-04-09,000001,Vente,150000,89,A,BOIS DE PEYRE,B012,31430,31436,Pouy-de-Touges,31,,,314360000C0432,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1075,1.06514,43.326334
2020-410259,2020-06-18,000001,Vente,600,,,HELIPON,B030,31430,31436,Pouy-de-Touges,31,,,314360000C0048,,,,,,,,,,,,,0,,,,,L,landes,,,2390,1.078077,43.330604
2020-410260,2020-06-18,000001,Vente,1200,,,HELIPON,B030,31430,31436,Pouy-de-Touges,31,,,314360000C0047,,,,,,,,,,,,,0,,,,,L,landes,,,4710,1.078246,43.330948
2020-411036,2020-08-29,000001,Vente,235000,5000,F,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0388,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.051116,43.325344
2020-411036,2020-08-29,000001,Vente,235000,5000,F,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0388,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,4010,1.051116,43.325344
2020-411336,2020-09-09,000001,Vente,28000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.048337,43.345915
2020-411512,2020-09-15,000001,Vente,225850,89,B,BOIS DE PEYRE,B012,31430,31436,Pouy-de-Touges,31,,,314360000C0433,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1633,1.065711,43.326297
2020-411512,2020-09-15,000001,Vente,225850,89,B,BOIS DE PEYRE,B012,31430,31436,Pouy-de-Touges,31,,,314360000C0433,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1072,1.065711,43.326297
2020-411709,2020-09-22,000001,Vente,100000,,,AFFIEUSES,B001,31430,31436,Pouy-de-Touges,31,,,314360000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,23967,1.03494,43.343693
2020-411709,2020-09-22,000001,Vente,100000,,,AFFIEUSES,B001,31430,31436,Pouy-de-Touges,31,,,314360000A0354,,,,,,,,,,,,,0,,,,,L,landes,,,1725,1.034211,43.3431
2020-411709,2020-09-22,000001,Vente,100000,,,BARON,B009,31430,31436,Pouy-de-Touges,31,,,314360000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,6791,1.034011,43.34305
2020-411925,2020-10-15,000001,Vente,204000,,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.030344,43.336529
2020-411925,2020-10-15,000001,Vente,204000,5002,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0494,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1762,1.030411,43.336382
2020-412117,2020-10-23,000001,Vente,10000,,,PLANNES DE HELIPON,B053,31430,31436,Pouy-de-Touges,31,,,314360000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,1.073321,43.330352
2020-412224,2020-10-29,000001,Vente,700,,,CHIBALE,B020,31430,31436,Pouy-de-Touges,31,,,314360000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,1.046517,43.331557
2020-412285,2020-10-28,000001,Vente,28000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,1.048526,43.345997
