siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038980686,00018,03898068600018,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES ROSIERS,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.896827,48.817789,0.95,housenumber,4 Rue des Rosiers 78640 Villiers-Saint-Frédéric,78683_0480_00004,G,4 RUE DES ROSIERS,
197825870,00011,19782587000011,O,1983-03-01,22,2020,,2022-08-29T09:04:43,true,4,,1,,RTE,DE SEPTEUIL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.874271,48.814288,0.85,housenumber,1 Route de Septeuil 78640 Villiers-Saint-Frédéric,78683_0580_00001,G,1 ROUTE DE SEPTEUIL,
197825870,00045,19782587000045,O,1994-01-01,NN,,,2019-11-14T14:01:00,false,3,,1,,RTE,DE SEPTEUIL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2007-01-01,F,GRETA SUD YVELINES,,,,80.4C,NAFRev1,N,1.874271,48.814288,0.85,housenumber,1 Route de Septeuil 78640 Villiers-Saint-Frédéric,78683_0580_00001,G,1 ROUTE DE SEPTEUIL,
197825870,00052,19782587000052,O,2006-09-01,32,2020,,2022-08-29T09:04:43,false,4,,1,,RTE,DE SEPTEUIL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2017-01-29,A,GRETA DES YVELINES,,,,85.59A,NAFRev2,O,1.874271,48.814288,0.85,housenumber,1 Route de Septeuil 78640 Villiers-Saint-Frédéric,78683_0580_00001,G,1 ROUTE DE SEPTEUIL,
217806835,00013,21780683500013,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,4,,,,,COUR DE LA FERME,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2001-07-11,F,MAIRIE,,,,75.1A,NAF1993,O,1.891556,48.819154,0.95,street,Cour de la Ferme 78640 Villiers-Saint-Frédéric,78683_X002,G,COUR DE LA FERME,
217806835,00021,21780683500021,O,1983-12-21,11,2020,,2023-03-01T20:02:07,false,4,,11,,RUE,DES SABLONS,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LES SABLONS,,,,85.20Z,NAFRev2,N,1.888929,48.817243,0.96,housenumber,11 Rue des Sablons 78640 Villiers-Saint-Frédéric,78683_0500_00011,G,11 RUE DES SABLONS,
217806835,00039,21780683500039,O,1988-07-06,03,2020,,2022-08-29T09:09:04,false,3,,4,,RUE,MOZART,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES RAMONETTES,,,,85.10Z,NAFRev2,N,1.888182,48.815674,0.95,housenumber,4 Rue Mozart 78640 Villiers-Saint-Frédéric,78683_0309_00004,G,4 RUE MOZART,
217806835,00047,21780683500047,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,,,,,COUR DE LA FERME,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2001-07-11,F,SERV ASSAINISSEMENT VILLIERS ST FREDERIC,,,,90.0A,NAF1993,N,1.891556,48.819154,0.95,street,Cour de la Ferme 78640 Villiers-Saint-Frédéric,78683_X002,G,COUR DE LA FERME,
217806835,00054,21780683500054,O,2001-07-11,21,2020,,2023-05-15T20:01:56,true,4,,2,,RUE,CHARLES DE GAULLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.891532,48.819633,0.96,housenumber,2 Rue Charles de Gaulle 78640 Villiers-Saint-Frédéric,78683_0085_00002,G,2 RUE CHARLES DE GAULLE,
217806835,00062,21780683500062,O,2001-07-11,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,2,,RUE,CHARLES DE GAULLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.891532,48.819633,0.96,housenumber,2 Rue Charles de Gaulle 78640 Villiers-Saint-Frédéric,78683_0085_00002,G,2 RUE CHARLES DE GAULLE,
257801142,00023,25780114200023,O,1997-12-23,11,2020,,2022-08-29T09:10:11,true,4,STATION D'EPURATION,3,,RTE,DE SEPTEUIL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.873607,48.814323,0.85,housenumber,3 Route de Septeuil 78640 Villiers-Saint-Frédéric,78683_0580_00003,G,3 ROUTE DE SEPTEUIL,
257801142,00031,25780114200031,O,1999-02-18,NN,,,2019-11-14T14:01:00,false,3,STATION D'EPURATION,3,,RTE,DE SEPTEUIL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE MAITRISE D'OEUVRE,,,,84.12Z,NAFRev2,N,1.873607,48.814323,0.85,housenumber,3 Route de Septeuil 78640 Villiers-Saint-Frédéric,78683_0580_00003,G,3 ROUTE DE SEPTEUIL,
257801142,00049,25780114200049,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,3,STATION D'EPURATION,3,,RTE,DE SEPTEUIL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.873607,48.814323,0.85,housenumber,3 Route de Septeuil 78640 Villiers-Saint-Frédéric,78683_0580_00003,G,3 ROUTE DE SEPTEUIL,
257801530,00029,25780153000029,O,1989-09-13,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,COUR DE LA FERME,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,75.1C,NAF1993,N,1.891556,48.819154,0.95,street,Cour de la Ferme 78640 Villiers-Saint-Frédéric,78683_X002,G,COUR DE LA FERME,
257801530,00037,25780153000037,O,2001-07-11,02,2020,,2023-03-28T08:46:31,true,3,MAIRIE,2,,RUE,CHARLES DE GAULLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.891532,48.819633,0.96,housenumber,2 Rue Charles de Gaulle 78640 Villiers-Saint-Frédéric,78683_0085_00002,G,2 RUE CHARLES DE GAULLE,
267803542,00013,26780354200013,O,1995-12-25,,,,2019-11-14T14:01:00,false,2,,,,RUE,MAIRIE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2001-07-11,F,CCAS,,,,85.3K,NAF1993,N,1.886606,48.820071,0.53,street,Rue de la Tuilerie 78640 Villiers-Saint-Frédéric,78683_0620,G,RUE DE LA TUILERIE,
267803542,00021,26780354200021,O,2001-07-11,NN,,,2020-07-08T04:10:03,true,4,MAIRIE,2,,RUE,CHARLES DE GAULLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2013-12-01,A,CCAS,,,,88.99B,NAFRev2,O,1.891532,48.819633,0.96,housenumber,2 Rue Charles de Gaulle 78640 Villiers-Saint-Frédéric,78683_0085_00002,G,2 RUE CHARLES DE GAULLE,
267803724,00017,26780372400017,O,1995-12-25,,,,2019-11-14T14:01:00,false,2,,,,RUE,MAIRIE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2001-07-11,F,CDE,,,,85.3K,NAF1993,N,1.886606,48.820071,0.53,street,Rue de la Tuilerie 78640 Villiers-Saint-Frédéric,78683_0620,G,RUE DE LA TUILERIE,
267803724,00025,26780372400025,O,2001-07-11,,,,2021-06-18T16:05:28,true,4,MAIRIE,2,,RUE,CHARLES DE GAULLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2011-04-06,F,CDE,,,,88.99B,NAFRev2,N,1.891532,48.819633,0.96,housenumber,2 Rue Charles de Gaulle 78640 Villiers-Saint-Frédéric,78683_0085_00002,G,2 RUE CHARLES DE GAULLE,
297801557,00010,29780155700010,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE LA MAIRIE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,70.1C,NAF1993,N,1.886606,48.820071,0.69,street,Rue de la Tuilerie 78640 Villiers-Saint-Frédéric,78683_0620,G,RUE DE LA TUILERIE,
297801557,00028,29780155700028,O,2001-07-11,,,,2019-11-14T14:01:00,true,3,MAIRIE,2,,RUE,CHARLES DE GAULLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,1.891532,48.819633,0.96,housenumber,2 Rue Charles de Gaulle 78640 Villiers-Saint-Frédéric,78683_0085_00002,G,2 RUE CHARLES DE GAULLE,
300485067,00130,30048506700130,O,2007-01-01,NN,,,2019-11-14T14:01:00,true,3,LE FONDS DES GRANGES,,,,LE FONDS DES GRANGES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,68.10Z,NAFRev2,O,1.892457,48.815398,0.82,locality,Le Fond des Granges 78640 Villiers-Saint-Frédéric,78683_B019,G,LE FOND DES GRANGES,
300768710,00026,30076871000026,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE LA REPUBLIQUE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,1.899347,48.818896,0.95,housenumber,1 Rue de la Republique 78640 Villiers-Saint-Frédéric,78683_0htawk_00001,G,1 RUE DE LA REPUBLIQUE,
300879046,00039,30087904600039,O,,NN,,,2019-11-14T14:01:00,true,1,,43,,RUE,DE LA VIERGE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,60.2E,NAF1993,N,1.883499,48.813308,0.96,housenumber,43 Rue de la Vierge 78640 Villiers-Saint-Frédéric,78683_0660_00043,G,43 RUE DE LA VIERGE,
300933777,00025,30093377700025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,SENTIER ORME IMBERT,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,92.3A,NAF1993,N,1.892632,48.816562,0.89,locality,Sentier de l’Orme Imbert 78640 Villiers-Saint-Frédéric,78683_0340,G,SENTIER DE L ORME IMBERT,
301340394,00016,30134039400016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301497541,00021,30149754100021,O,1986-07-01,,,,2019-11-14T14:01:00,false,4,,1,,RUE,DES BOIS,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1993-12-25,F,ETABLISSEMENTS GUIBERT,,,,52.6D,NAF1993,N,1.892834,48.819763,0.95,housenumber,1 Rue des Bois 78640 Villiers-Saint-Frédéric,78683_0050_00001,G,1 RUE DES BOIS,
302178199,00030,30217819900030,O,2009-06-29,,,,2019-11-14T14:01:00,true,3,,,,,LE FOND DES GRANGES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,68.10Z,NAFRev2,N,1.892457,48.815398,0.94,locality,Le Fond des Granges 78640 Villiers-Saint-Frédéric,78683_B019,G,LE FOND DES GRANGES,
302450911,00128,30245091100128,O,2008-12-01,31,2020,,2022-08-29T09:11:33,false,2,,15,,RUE,DE LA GARE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,POLYMONT ENGINEERING,71.12B,NAFRev2,N,1.878452,48.815051,0.96,housenumber,15 Rue de la Gare 78640 Villiers-Saint-Frédéric,78683_0220_00015,G,15 RUE DE LA GARE,
303513311,00033,30351331100033,O,1995-09-01,NN,,,2019-11-14T14:01:00,false,4,,2,,PL,,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1998-06-02,F,GENERATION OPTIQUE PHOTO,,,,52.4T,NAF1993,O,1.882457,48.80991,0.73,housenumber,2 Place du Pontel 78640 Villiers-Saint-Frédéric,78683_0421_00002,G,2 PLACE DU PONTEL,
303888713,00029,30388871300029,O,1988-11-04,NN,,,2019-11-14T14:01:00,true,6,,13,B,RUE,DE LA GARE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,81.30Z,NAFRev2,O,1.879431,48.815356,0.86,housenumber,13bis Rue de la Gare 78640 Villiers-Saint-Frédéric,78683_0220_00013_bis,G,13BIS RUE DE LA GARE,
303954309,00066,30395430900066,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DES DEUX NEAUPHLES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.890975,48.812541,0.77,housenumber,6 Rue des 2 Neauphles 78640 Villiers-Saint-Frédéric,78683_0160_00006,G,6 RUE DES 2 NEAUPHLES,
304039316,00019,30403931600019,O,1900-01-01,,,,2019-11-14T14:01:00,true,5,,,,,LES FORCERIES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,1.892788,48.821717,0.79,street,Impasse du Clos des Forceries 78640 Villiers-Saint-Frédéric,78683_0115,G,IMPASSE DU CLOS DES FORCERIES,
304039340,00019,30403934000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304590623,00035,30459062300035,O,2003-08-16,NN,,,2019-11-14T14:01:00,true,5,,3,,PL,DU PONTEL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.62Z,NAFRev2,O,1.881991,48.809813,0.83,housenumber,3 Place du Pontel 78640 Villiers-Saint-Frédéric,78683_0421_00003,G,3 PLACE DU PONTEL,
304720535,00034,30472053500034,O,2002-12-12,NN,,,2019-11-14T14:01:00,false,4,,20,,PL,DU PONTEL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,68.31Z,NAFRev2,N,1.882368,48.809666,0.84,housenumber,20 Place du Pontel 78640 Villiers-Saint-Frédéric,78683_0421_00020,G,20 PLACE DU PONTEL,
305253742,00038,30525374200038,O,,,,,2019-11-14T14:01:00,true,1,,9,B,RTE,SAINT-GERMAIN,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.1A,NAF1993,N,1.881807,48.80999,0.78,housenumber,9bis Route de Saint-Germain 78640 Villiers-Saint-Frédéric,78683_0560_00009_bis,G,9BIS ROUTE DE SAINT GERMAIN,
305908428,00017,30590842800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,SENTIER L ORME IMBERT,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.4C,NAF1993,N,1.892632,48.816562,0.9,locality,Sentier de l’Orme Imbert 78640 Villiers-Saint-Frédéric,78683_0340,G,SENTIER DE L ORME IMBERT,
306505116,00039,30650511600039,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,20,,RUE,DE LA BUTTE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.1G,NAFRev1,O,1.894647,48.817478,0.96,housenumber,20 Rue de la Butte 78640 Villiers-Saint-Frédéric,78683_0070_00020,G,20 RUE DE LA BUTTE,
306690140,00018,30669014000018,O,,,,,2019-11-14T14:01:00,true,1,,1,,RTE,DE ST GERMAIN,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,08.01,NAP,N,1.880223,48.809605,0.78,housenumber,1 Route de Saint-Germain 78640 Villiers-Saint-Frédéric,78683_0560_00001,G,1 ROUTE DE SAINT GERMAIN,
307724344,00030,30772434400030,O,2007-11-06,,,,2021-02-23T10:37:48,true,2,,,,,,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
307724344,00048,30772434400048,O,2009-10-01,,,,2021-02-23T10:37:48,false,1,,10,,,SENTE DES RUELLES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,N,1.893529,48.820991,0.95,housenumber,10 Sente des Ruelles 78640 Villiers-Saint-Frédéric,78683_0490_00010,G,10 SENTE DES RUELLES,
307752675,00016,30775267500016,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU VIEUX CHATEAU,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.898107,48.815344,0.95,street,Rue du Vieux Château 78640 Villiers-Saint-Frédéric,78683_0666,G,RUE DU VIEUX CHATEAU,
307758052,00020,30775805200020,O,,,,,2019-11-14T14:01:00,true,1,,,,IMP,D AMAURY,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2A,NAF1993,N,1.89104,48.821391,0.81,street,Impasse d’Amaury 78640 Villiers-Saint-Frédéric,78683_0020,G,IMPASSE D AMAURY,
308056357,00053,30805635700053,O,1987-12-25,NN,,,2019-11-14T14:01:00,true,4,,6,,RUE,TREILLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,1.888067,48.82058,0.88,housenumber,6 Rue de la Treille 78640 Villiers-Saint-Frédéric,78683_0617_00006,G,6 RUE DE LA TREILLE,
309212892,00041,30921289200041,O,1990-08-01,,,,2019-11-14T14:01:00,true,4,,18,,RUE,PASTEUR,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,1.874429,48.816744,0.96,housenumber,18 Rue Pasteur 78640 Villiers-Saint-Frédéric,78683_0360_00018,G,18 RUE PASTEUR,
309384618,00042,30938461800042,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,DE ST GERMAIN,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,58.12,NAP,N,1.880223,48.809605,0.78,housenumber,1 Route de Saint-Germain 78640 Villiers-Saint-Frédéric,78683_0560_00001,G,1 ROUTE DE SAINT GERMAIN,
309944627,00012,30994462700012,O,,,,,2019-11-14T14:01:00,true,1,,49,,RTE,DE ST GERMAIN,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,1.885342,48.810632,0.79,housenumber,49 Route de Saint-Germain 78640 Villiers-Saint-Frédéric,78683_0560_00049,G,49 ROUTE DE SAINT GERMAIN,
310423983,00041,31042398300041,O,1998-02-26,NN,,,2019-11-14T14:01:00,false,6,LE FOND DES GRANGES,,,,LE FOND DES GARAGES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.82Z,NAFRev2,N,1.892457,48.815398,0.71,locality,Le Fond des Granges 78640 Villiers-Saint-Frédéric,78683_B019,G,LE FOND DES GRANGES,
310423983,00058,31042398300058,O,2004-04-01,NN,,,2019-11-14T14:01:00,true,5,,,,CHE,DU FONDS DES GRANGES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.30Z,NAFRev2,N,1.892457,48.815398,0.59,locality,Le Fond des Granges 78640 Villiers-Saint-Frédéric,78683_B019,G,LE FOND DES GRANGES,
311010011,00022,31101001100022,O,1991-07-01,NN,,,2019-11-14T14:01:00,true,1,,44,,RUE,DU PONTEL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,45.2V,NAF1993,O,1.882423,48.809694,0.63,street,Place du Pontel 78640 Villiers-Saint-Frédéric,78683_0421,G,PLACE DU PONTEL,
311243653,00046,31124365300046,O,1985-08-01,NN,,,2019-11-14T14:01:00,true,4,,42,,RUE,DE LA TUILERIE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.2C,NAF1993,O,1.887979,48.821246,0.96,housenumber,42 Rue de la Tuilerie 78640 Villiers-Saint-Frédéric,78683_0620_00042,G,42 RUE DE LA TUILERIE,
311456842,00021,31145684200021,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,DE LA TUILERIE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.2C,NAFRev1,N,1.886,48.819364,0.96,housenumber,13 Rue de la Tuilerie 78640 Villiers-Saint-Frédéric,78683_0620_00013,G,13 RUE DE LA TUILERIE,
312017775,00064,31201777500064,O,2000-10-30,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,DE LA GARE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,33.1B,NAFRev1,N,1.878452,48.815051,0.96,housenumber,15 Rue de la Gare 78640 Villiers-Saint-Frédéric,78683_0220_00015,G,15 RUE DE LA GARE,
312212301,00286,31221230100286,O,1997-06-30,NN,,,2019-11-14T14:01:00,false,4,,42,,RTE,DE BEYNES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,63.2A,NAF1993,O,1.876222,48.81764,0.85,housenumber,42 Route de Beynes 78640 Villiers-Saint-Frédéric,78683_0040_00042,G,42 ROUTE DE BEYNES,
312905391,00032,31290539100032,O,1986-05-05,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,DE LA CROIX BLANCHE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.2C,NAF1993,N,1.889107,48.821987,0.95,housenumber,13 Rue de la Croix Blanche 78640 Villiers-Saint-Frédéric,78683_0150_00013,G,13 RUE DE LA CROIX BLANCHE,
313382673,00017,31338267300017,O,,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE LA VALLEE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.889377,48.820711,0.87,street,Rue de la Vallée 78640 Villiers-Saint-Frédéric,78683_0640,G,RUE DE LA VALLEE,
313386955,00030,31338695500030,O,1986-05-01,NN,,,2020-02-27T04:04:00,false,7,,23,,PL,DU PONTEL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,41.10D,NAFRev2,N,1.882436,48.809642,0.84,housenumber,23 Place du Pontel 78640 Villiers-Saint-Frédéric,78683_0421_00023,G,23 PLACE DU PONTEL,
313541674,00013,31354167400013,O,,NN,,,2019-11-14T14:01:00,true,1,,19,,RUE,DE LA SOURCE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2B,NAF1993,N,1.890971,48.822084,0.95,housenumber,19 Rue de la Source 78640 Villiers-Saint-Frédéric,78683_0600_00019,G,19 RUE DE LA SOURCE,
313750663,00012,31375066300012,O,,NN,,,2019-11-14T14:01:00,true,1,,9,B,RTE,DE ST GERMAINLD LE PONTEL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.879187,48.811122,0.39,street,Le Pontel 78640 Villiers-Saint-Frédéric,78683_4xvfh6,G,LE PONTEL,
314118456,00016,31411845600016,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,D AMAURY,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,70.2C,NAF1993,N,1.890411,48.820984,0.95,housenumber,5 Rue d’Amaury 78640 Villiers-Saint-Frédéric,78683_0022_00005,G,5 RUE D AMAURY,
314867557,00022,31486755700022,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,11,,RTE,DE SAINT GERMAIN,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.4J,NAFRev1,N,1.885245,48.810551,0.88,housenumber,11 Route de Saint-Germain 78640 Villiers-Saint-Frédéric,78683_0560_00011,G,11 ROUTE DE SAINT GERMAIN,
315406090,00110,31540609000110,O,2018-12-21,,,,2021-02-23T10:41:12,true,1,,8,B,RUE,DES DEUX NEAUPHLES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,47.79Z,NAFRev2,N,1.890291,48.812542,0.69,housenumber,8bis Rue des 2 Neauphles 78640 Villiers-Saint-Frédéric,78683_0160_00008_bis,G,8BIS RUE DES 2 NEAUPHLES,
315955674,00017,31595567400017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,17,,RUE,DU GENERAL DE GAULLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.01,NAP,N,1.891101,48.819395,0.58,housenumber,17 Rue Charles de Gaulle 78640 Villiers-Saint-Frédéric,78683_0085_00017,G,17 RUE CHARLES DE GAULLE,
315990663,00017,31599066300017,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,,SENTE DU CHENIL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,1.890067,48.82011,0.95,housenumber,5 Sente du Chenil 78640 Villiers-Saint-Frédéric,78683_0101_00005,G,5 SENTE DU CHENIL,
316014729,00024,31601472900024,O,1982-10-01,NN,,,2019-11-14T14:01:00,false,4,,9,B,RTE,DE SAINT GERMAIN,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,23.49Z,NAFRev2,N,1.881807,48.80999,0.81,housenumber,9bis Route de Saint-Germain 78640 Villiers-Saint-Frédéric,78683_0560_00009_bis,G,9BIS ROUTE DE SAINT GERMAIN,
316061381,00018,31606138100018,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,SENTE DU CLOS SACAVIN,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.2A,NAF1993,N,1.886917,48.819333,0.61,street,Sente du Sac a Vin 78640 Villiers-Saint-Frédéric,78683_0120,G,SENTE DU SAC A VIN,
316075621,00011,31607562100011,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DES DEUX NEAUPHLE,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,28.5D,NAF1993,N,1.890975,48.812541,0.73,housenumber,6 Rue des 2 Neauphles 78640 Villiers-Saint-Frédéric,78683_0160_00006,G,6 RUE DES 2 NEAUPHLES,
316091982,00025,31609198200025,O,1997-10-27,NN,,4520AB,2019-11-14T14:01:00,true,5,LE PONTEL,3,,RTE,NATIONALE 12,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,45.20A,NAFRev2,N,1.879905,48.810887,0.46,housenumber,3 Le Pontel 78640 Villiers-Saint-Frédéric,78683_4xvfh6_00003,D,3 LE PONTEL,
317446375,00014,31744637500014,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,,SENTE DU CHENIL,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,1.889571,48.820271,0.95,housenumber,9 Sente du Chenil 78640 Villiers-Saint-Frédéric,78683_0101_00009,G,9 SENTE DU CHENIL,
318484375,00015,31848437500015,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DES DEUX NEAUPHLES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1982-09-28,F,,,,,29.3D,NAF1993,N,1.890975,48.812541,0.77,housenumber,6 Rue des 2 Neauphles 78640 Villiers-Saint-Frédéric,78683_0160_00006,G,6 RUE DES 2 NEAUPHLES,
318536588,00029,31853658800029,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES PRES,78640,VILLIERS-SAINT-FREDERIC,,,78683,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,64.11,NAP,N,1.889183,48.819154,0.95,housenumber,2 Rue des Pres 78640 Villiers-Saint-Frédéric,78683_0440_00002,G,2 RUE DES PRES,