siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404081,00011,21240408100011,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
212404081,00029,21240408100029,O,1983-12-21,NN,,,2017-05-04T01:23:45,false,3,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
212404081,00037,21240408100037,O,1996-12-25,NN,,,2008-01-04T18:28:51,false,3,MAIRIE,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
262403868,00017,26240386800017,O,1983-03-01,NN,,,2022-09-13T12:28:34,true,3,MAIRIE,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2004-04-02,F,CCAS,,,,85.3K,NAFRev1,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
272400136,00011,27240013600011,O,,,,,,true,1,,,,,MAIRIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300198371,00019,30019837100019,O,1972-01-01,NN,,,2016-01-13T16:13:39,false,4,,,,,LEVRAUD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.61Z,NAFRev2,N,1.6100281,43.6516581,0.88,poi.stream,Ruisseau de Pisse Levraud Saint-Marcel-Paulel,https://osm.org/way/436736566,G,,
302027248,00038,30202724800038,O,1998-05-01,,,,,false,3,,,,,GRANGE DE LASSALLE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,02.0D,NAF1993,N,0.773035,45.31368,0.5,street,Chemin Grange de Brochard 24460 Saint-Front-d'Alemps,24408_7g6zkr,G,CHEMIN GRANGE DE BROCHARD,
302481650,00034,30248165000034,O,1991-01-01,,,,,true,3,,,,LD,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.787923,45.299615,0.91,street,Route de Chignac 24460 Saint-Front-d'Alemps,24408_xqjs4j,G,ROUTE DE CHIGNAC,
310723721,00018,31072372100018,O,,,,,,true,1,,,,,BORD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,57.05,NAP,N,0.782318,45.307624,0.9,street,Route de Bord 24460 Saint-Front-d'Alemps,24408_vahgfe,G,ROUTE DE BORD,
311166946,00021,31116694600021,O,,NN,,,,true,1,,,,,LE BOUQUET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.783946,45.338426,0.67,street,Impasse du Bouquet 24460 Saint-Front-d'Alemps,24408_ec93bw,G,IMPASSE DU BOUQUET,
311528236,00053,31152823600053,O,2006-07-01,,,,2008-11-07T00:26:30,false,2,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-11-01,F,A. E.M  /  AU CHARME D ANTAN,,,,74.8F,NAFRev1,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
318769411,00014,31876941100014,O,,NN,,,,true,1,,,,,BORD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.782318,45.307624,0.9,street,Route de Bord 24460 Saint-Front-d'Alemps,24408_vahgfe,G,ROUTE DE BORD,
322642976,00029,32264297600029,O,,NN,,,,true,1,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,62.41,NAP,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
323986364,00038,32398636400038,O,2000-06-09,NN,,,2008-01-14T09:35:10,false,3,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.4Z,NAFRev1,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
327882569,00020,32788256900020,O,1991-01-01,,,,2010-11-16T00:11:48,false,3,,,,LD,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.787923,45.299615,0.91,street,Route de Chignac 24460 Saint-Front-d'Alemps,24408_xqjs4j,G,ROUTE DE CHIGNAC,
328689930,00019,32868993000019,O,,NN,,,,true,1,,,,,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1985-01-31,F,,,,,01.1A,NAF1993,N,0.787923,45.299615,0.91,street,Route de Chignac 24460 Saint-Front-d'Alemps,24408_xqjs4j,G,ROUTE DE CHIGNAC,
329038061,00019,32903806100019,O,,NN,,,,true,1,,,,,MASSET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,0.770903,45.305889,0.64,street,Impasse du Mas 24460 Saint-Front-d'Alemps,24408_xiqkiv,G,IMPASSE DU MAS,
329884043,00012,32988404300012,O,1984-05-01,NN,,,,true,4,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.1A,NAF1993,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
331789461,00018,33178946100018,O,1985-02-01,NN,,,2022-03-30T04:07:09,true,5,,,,,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,0.787923,45.299615,0.91,street,Route de Chignac 24460 Saint-Front-d'Alemps,24408_xqjs4j,G,ROUTE DE CHIGNAC,
334632940,00014,33463294000014,O,1986-01-01,NN,,,,true,1,,,,,LA GOULANDIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.778757,45.339976,0.92,street,Route de la Goulandie 24460 Saint-Front-d'Alemps,24408_d78152,G,ROUTE DE LA GOULANDIE,
339102303,00015,33910230300015,O,1986-09-22,NN,,,2007-01-18T09:22:45,true,3,,,,,LE MOURET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,0.790135,45.316608,0.65,street,Route du Mouret 24460 Saint-Front-d'Alemps,24408_fjnzbw,G,ROUTE DU MOURET,
339942484,00017,33994248400017,O,1987-01-16,NN,,,2006-11-25T10:36:51,true,3,,,,,LA ROUGERIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.4S,NAFRev1,N,0.806981,45.324238,0.91,street,Chemin de la Rougerie 24460 Saint-Front-d'Alemps,24408_dv653a,G,CHEMIN DE LA ROUGERIE,
340264985,00011,34026498500011,O,,,,,,true,1,,,,,LA BONNELIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.767017,45.321834,0.62,street,Impasse des Bonnelies 24460 Saint-Front-d'Alemps,24408_qqseqy,G,IMPASSE DES BONNELIES,
341447159,00011,34144715900011,O,1987-06-11,NN,,,,true,3,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,02.0B,NAF1993,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
343640009,00019,34364000900019,O,1988-01-28,,,,,false,3,,,,,CREMERAS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,02.0B,NAF1993,N,0.787469,45.293603,0.71,street,Impasse de Crémèrias 24460 Saint-Front-d'Alemps,24408_9h3h5n,G,IMPASSE DE CREMERIAS,
351290986,00014,35129098600014,O,1989-06-24,00,2020,,2022-08-29T09:01:47,true,4,,,,,MASSET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.770903,45.305889,0.64,street,Impasse du Mas 24460 Saint-Front-d'Alemps,24408_xiqkiv,G,IMPASSE DU MAS,
351355045,00011,35135504500011,O,1989-06-01,NN,,,2021-12-24T11:38:21,true,8,LIEUDIT LES JONIES,,,,LES JONIES,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,0.780083,45.330335,0.37,street,Impasse les Courrivaux 24460 Saint-Front-d'Alemps,24408_i2s1tn,G,IMPASSE LES COURRIVAUX,
351742283,00010,35174228300010,O,1989-08-14,NN,,,,true,1,,,,,GRANGES DE LASSALES,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,0.786326,45.321423,0.59,street,Chemin de Lassales 24460 Saint-Front-d'Alemps,24408_dk6xaf,G,CHEMIN DE LASSALES,
353212814,00019,35321281400019,O,1989-01-01,NN,,,2008-01-04T23:51:46,true,3,,,,,LA GOULANDIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.778757,45.339976,0.92,street,Route de la Goulandie 24460 Saint-Front-d'Alemps,24408_d78152,G,ROUTE DE LA GOULANDIE,
353472541,00013,35347254100013,O,1990-01-15,NN,,,2008-01-05T19:45:04,true,3,MR FORGEARD DE WILDE YVAN,,,,CHATEAU DE LA ROCHE PONTIS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.806981,45.324238,0.4,street,Chemin de la Rougerie 24460 Saint-Front-d'Alemps,24408_dv653a,G,CHEMIN DE LA ROUGERIE,
378068720,00010,37806872000010,O,,NN,,,2006-11-25T11:21:38,true,1,,,,,CHATEAU DE LA ROCHE PONTIS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.806981,45.324238,0.4,street,Chemin de la Rougerie 24460 Saint-Front-d'Alemps,24408_dv653a,G,CHEMIN DE LA ROUGERIE,
378601421,00019,37860142100019,O,1990-07-01,NN,,,,true,1,,,,,LES GUILLAUDS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378794473,00017,37879447300017,O,1990-07-16,NN,,,,true,4,,,,,LES GUILLAUDS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380398735,00015,38039873500015,O,,,,,,true,1,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,93.0D,NAF1993,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
381205962,00016,38120596200016,O,1966-03-07,NN,,,2008-01-04T21:52:52,true,3,,,,,ECOLE PUBLIQUE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
384632212,00013,38463221200013,O,1992-02-14,NN,,,2017-08-24T03:56:20,true,3,,,,,MAIRIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384649349,00014,38464934900014,O,,NN,,,,true,1,,,,,MAIRIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392597209,00015,39259720900015,O,1993-09-14,NN,,,2010-05-04T11:10:22,true,4,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394249171,00015,39424917100015,O,1993-01-01,NN,,,2022-12-29T09:44:48,false,4,,,,LD,LA BOURELIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.765248,45.324004,0.91,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
397713439,00016,39771343900016,O,1991-01-01,NN,,,2008-01-04T18:33:48,true,3,LA ROCHE PONTISSAC,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.806981,45.324238,0.36,street,Chemin de la Rougerie 24460 Saint-Front-d'Alemps,24408_dv653a,D,CHEMIN DE LA ROUGERIE,
404581902,00016,40458190200016,O,1982-12-31,NN,,,2008-01-04T20:42:50,true,5,,,,LD,LE PETIT REPAIRE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.76162,45.327855,0.92,street,Impasse le Petit Repaire 24460 Saint-Front-d'Alemps,24408_3wsfaq,G,IMPASSE LE PETIT REPAIRE,
404604076,00012,40460407600012,O,1982-12-31,NN,,,,true,4,,,,,LAC GRAULIN,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.3Z,NAF1993,N,0.773035,45.31368,0.32,street,Chemin Grange de Brochard 24460 Saint-Front-d'Alemps,24408_7g6zkr,G,CHEMIN GRANGE DE BROCHARD,
404604084,00016,40460408400016,O,1982-01-01,NN,,,2016-05-23T19:28:03,true,5,,,,,LES COURRIVAUX,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.780083,45.330335,0.92,street,Impasse les Courrivaux 24460 Saint-Front-d'Alemps,24408_i2s1tn,G,IMPASSE LES COURRIVAUX,
404604092,00019,40460409200019,O,1981-10-01,NN,,,,true,4,,,,,LE MOURET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.3Z,NAFRev1,N,0.790135,45.316608,0.65,street,Route du Mouret 24460 Saint-Front-d'Alemps,24408_fjnzbw,G,ROUTE DU MOURET,
404604100,00010,40460410000010,O,1983-12-31,NN,,,2012-07-28T15:11:46,true,4,,,,,MONTORAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.778022,45.321162,0.6,street,Impasse de Montoroc 24460 Saint-Front-d'Alemps,24408_h1ldoc,G,IMPASSE DE MONTOROC,
404604118,00012,40460411800012,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,5,,,,LD,VENSAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,0.805243,45.326927,0.91,street,Route de Vensac 24460 Saint-Front-d'Alemps,24408_r4n9bh,G,ROUTE DE VENSAC,
404604126,00015,40460412600015,O,1990-12-31,NN,,,2008-01-04T20:43:05,true,3,,,,,LA SAUVAGIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.775064,45.334173,0.47,street,Route de la Scierie 24460 Saint-Front-d'Alemps,24408_z4c68t,G,ROUTE DE LA SCIERIE,
404604134,00019,40460413400019,O,1987-12-01,NN,,,2021-02-23T11:28:57,true,4,,,,,LE MOURET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,0.790135,45.316608,0.65,street,Route du Mouret 24460 Saint-Front-d'Alemps,24408_fjnzbw,G,ROUTE DU MOURET,
404604134,00027,40460413400027,O,2015-07-01,,,,2018-09-25T10:28:13,false,2,,,,,LE MOURET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.790135,45.316608,0.65,street,Route du Mouret 24460 Saint-Front-d'Alemps,24408_fjnzbw,G,ROUTE DU MOURET,
404604142,00012,40460414200012,O,1989-01-01,NN,,,2012-11-22T04:52:28,true,5,,,,,MONTOROC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.778022,45.321162,0.91,street,Impasse de Montoroc 24460 Saint-Front-d'Alemps,24408_h1ldoc,G,IMPASSE DE MONTOROC,
404604159,00016,40460415900016,O,1982-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,LA FORET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.783554,45.348668,0.91,street,Impasse de la Forêt 24460 Saint-Front-d'Alemps,24408_4b18fh,G,IMPASSE DE LA FORET,
404604167,00019,40460416700019,O,1988-07-01,NN,,,2007-01-15T09:53:11,true,3,,,,,ROCHEMORIN,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.814791,45.323024,0.91,street,Route de Rochemorin 24460 Saint-Front-d'Alemps,24408_hijbvu,G,ROUTE DE ROCHEMORIN,
404604175,00012,40460417500012,O,1995-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,PUYSEC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408357481,00014,40835748100014,O,1985-12-31,NN,,,2008-01-04T21:09:05,true,3,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408357499,00016,40835749900016,O,1982-01-01,NN,,,2015-12-02T09:11:38,true,5,,,,,LEVRAUD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,O,1.6100281,43.6516581,0.88,poi.stream,Ruisseau de Pisse Levraud Saint-Marcel-Paulel,https://osm.org/way/436736566,G,,
410063226,00014,41006322600014,O,1996-12-01,NN,,,,true,1,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.4B,NAF1993,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
410138754,00024,41013875400024,P,2012-07-05,,,,2021-09-04T11:54:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT FRONT D'ALEMPS,,[ND],24408,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
415044957,00017,41504495700017,O,1998-01-08,NN,,,,true,1,,,,,GRASSAVAL,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,45.4F,NAF1993,N,0.772105,45.321053,0.38,street,Impasse des Granges 24460 Saint-Front-d'Alemps,24408_rs8rl9,G,IMPASSE DES GRANGES,
415045095,00015,41504509500015,O,1998-01-08,NN,,,2008-11-08T01:31:16,false,4,,,,,GRASSAVAL,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-02-04,F,A.B.SOL.,,,,45.4F,NAF1993,N,0.772105,45.321053,0.38,street,Impasse des Granges 24460 Saint-Front-d'Alemps,24408_rs8rl9,G,IMPASSE DES GRANGES,
415045160,00017,41504516000017,O,1998-01-08,NN,,4333ZZ,2021-10-27T08:38:35,true,5,,,,,GRASSAVAL,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.33Z,NAFRev2,O,0.772105,45.321053,0.38,street,Impasse des Granges 24460 Saint-Front-d'Alemps,24408_rs8rl9,G,IMPASSE DES GRANGES,
421424771,00036,42142477100036,O,2020-11-02,,,4312AZ,2021-02-23T11:42:43,true,1,,,,,LIEUDIT LAC GRAULIER,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,GUIBOUD MULTISERVICES 24,43.12A,NAFRev2,N,,,0,,,,,,
425147014,00012,42514701400012,O,1980-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425147022,00015,42514702200015,O,1972-01-01,NN,,,2007-01-18T09:41:01,true,3,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425193372,00017,42519337200017,O,1990-06-01,NN,,,2008-01-05T01:13:48,true,3,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429870223,00014,42987022300014,O,1999-02-01,,,,,true,1,,,,LD,PETIT REPAIRE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.2C,NAF1993,N,0.76162,45.327855,0.91,street,Impasse le Petit Repaire 24460 Saint-Front-d'Alemps,24408_3wsfaq,G,IMPASSE LE PETIT REPAIRE,
431399153,00011,43139915300011,O,1982-01-01,NN,,,2020-08-25T10:19:22,true,3,,,,,LEVRAUD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.6100281,43.6516581,0.88,poi.stream,Ruisseau de Pisse Levraud Saint-Marcel-Paulel,https://osm.org/way/436736566,G,,
431399153,00029,43139915300029,O,2015-12-01,NN,,,2018-09-29T12:12:32,false,2,,,,LD,LEVRAUD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.41Z,NAFRev2,O,1.6100281,43.6516581,0.88,poi.stream,Ruisseau de Pisse Levraud Saint-Marcel-Paulel,https://osm.org/way/436736566,G,,
432988095,00027,43298809500027,O,2000-10-17,NN,,,2014-07-08T02:10:30,false,5,,,,,LES COURRIVAUX,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,0.780083,45.330335,0.92,street,Impasse les Courrivaux 24460 Saint-Front-d'Alemps,24408_i2s1tn,G,IMPASSE LES COURRIVAUX,
440398154,00011,44039815400011,O,2002-01-03,NN,,,2021-02-23T13:21:31,true,5,,,,LD,LA FAURIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
440646560,00035,44064656000035,O,2010-09-27,,,,2010-10-01T04:00:13,true,1,,,,LD,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,90.03B,NAFRev2,N,0.765248,45.324004,0.4,street,Chemin de la Bourelie 24460 Saint-Front-d'Alemps,24408_vj2wvk,G,CHEMIN DE LA BOURELIE,
441786001,00012,44178600100012,O,2002-05-01,NN,,,2008-01-04T21:27:33,true,3,,,,LD,LA GOULANDIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.778757,45.339976,0.92,street,Route de la Goulandie 24460 Saint-Front-d'Alemps,24408_d78152,G,ROUTE DE LA GOULANDIE,
442987707,00019,44298770700019,O,2002-06-01,NN,,,2016-05-23T19:28:02,true,4,,,,LD,LES COURRIVAUX,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.780083,45.330335,0.92,street,Impasse les Courrivaux 24460 Saint-Front-d'Alemps,24408_i2s1tn,G,IMPASSE LES COURRIVAUX,
442988176,00016,44298817600016,O,2002-06-01,NN,,,2016-05-23T19:28:02,true,4,,,,LD,LES COURRIVAUX,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.780083,45.330335,0.92,street,Impasse les Courrivaux 24460 Saint-Front-d'Alemps,24408_i2s1tn,G,IMPASSE LES COURRIVAUX,
443963939,00014,44396393900014,O,2002-09-10,NN,,,2008-01-04T22:16:00,true,3,M JAFFRENNOU,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
449206085,00010,44920608500010,O,2002-04-01,NN,,,2011-06-01T05:50:36,true,4,,,,LD,LA GOULANDIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,0.778757,45.339976,0.92,street,Route de la Goulandie 24460 Saint-Front-d'Alemps,24408_d78152,G,ROUTE DE LA GOULANDIE,
450602164,00011,45060216400011,O,2004-01-01,NN,,,2021-02-23T13:33:29,true,3,,,,LD,LES GUILLAUDS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451379473,00015,45137947300015,O,2004-01-01,NN,,,2007-01-03T05:14:35,false,3,,,,LD,PAMPELUNE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2G,NAFRev1,N,0.782875,45.340203,0.91,street,Route de Pampelune 24460 Saint-Front-d'Alemps,24408_8lfres,G,ROUTE DE PAMPELUNE,
480106202,00017,48010620200017,O,2005-01-01,,,,2010-02-22T19:46:41,true,3,,,,,LES JONIES,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,0.780083,45.330335,0.37,street,Impasse les Courrivaux 24460 Saint-Front-d'Alemps,24408_i2s1tn,G,IMPASSE LES COURRIVAUX,
480770965,00014,48077096500014,O,2005-02-01,,,,2008-01-05T00:14:48,true,2,,,,LD,LES BOIGES,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.798827,45.327857,0.74,street,Allée des Boiges 24460 Saint-Front-d'Alemps,24408_spyz3x,G,ALLEE DES BOIGES,
485137475,00011,48513747500011,O,2005-11-01,,,,2008-01-05T21:56:01,true,2,,,,,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.787923,45.299615,0.91,street,Route de Chignac 24460 Saint-Front-d'Alemps,24408_xqjs4j,G,ROUTE DE CHIGNAC,
485175673,00030,48517567300030,O,2015-01-01,,,,2016-08-11T03:11:06,true,2,,,,,GASSAVAL,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2015-03-01,F,PLUME ET LEGUME,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488221417,00014,48822141700014,O,2004-01-01,,,,2008-01-05T02:30:01,true,2,,,,LD,LA BOISSETIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOISSETIE,,,,02.10Z,NAFRev2,N,0.769645,45.310735,0.91,street,Chemin de la Boissetie 24460 Saint-Front-d'Alemps,24408_av7sic,G,CHEMIN DE LA BOISSETIE,
490069317,00017,49006931700017,O,2004-01-01,,,,2016-01-12T00:26:43,true,2,BROCHARD,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.779796,45.3155,0.91,street,Allée de Brochard 24460 Saint-Front-d'Alemps,24408_ofxr9u,D,ALLEE DE BROCHARD,