id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232779,2020-01-15,000001,Vente,1887.5,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1242,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-0.706269,46.740247
2020-1232794,2020-01-15,000001,Vente,1887.5,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1243,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-0.706847,46.740003
2020-1232951,2020-01-22,000001,Vente,2358,,,LA MAIGREBOIRE,B060,85700,85141,Menomblet,85,,,851410000B0773,,,,,,,,,,,,,0,,,,,P,prés,,,10480,-0.772783,46.718227
2020-1233417,2020-02-27,000001,Vente,64000,,,LA TOUCHE,B088,85700,85141,Menomblet,85,,,851410000A0687,,,,,,,,,,,,,0,,,,,J,jardins,,,416,-0.715269,46.730463
2020-1233417,2020-02-27,000001,Vente,64000,11,,RUE DE LA TOUCHE,0110,85700,85141,Menomblet,85,,,851410000A0689,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,218,-0.714929,46.730577
2020-1233417,2020-02-27,000001,Vente,64000,,,LA TOUCHE,B088,85700,85141,Menomblet,85,,,851410000A1330,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-0.71496,46.730563
2020-1233417,2020-02-27,000001,Vente,64000,7,,RUE DE LA TOUCHE,0110,85700,85141,Menomblet,85,,,851410000A1954,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.714817,46.730741
2020-1233484,2020-03-13,000001,Vente,216,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1263,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.712735,46.731073
2020-1233484,2020-03-13,000001,Vente,216,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1366,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.7128,46.731135
2020-1233518,2020-03-17,000001,Vente,53000,,,LA TOUCHE,B088,85700,85141,Menomblet,85,,,851410000A0676,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.713619,46.730374
2020-1233518,2020-03-17,000001,Vente,53000,20,,RUE NOTRE DAME,0052,85700,85141,Menomblet,85,,,851410000A1478,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,466,-0.713474,46.730239
2020-1233518,2020-03-17,000001,Vente,53000,,,LA TOUCHE,B088,85700,85141,Menomblet,85,,,851410000A1897,,,,,,,,,,,,,0,,,,,J,jardins,,,214,-0.713618,46.730214
2020-1233859,2020-05-20,000001,Vente,167000,16,,RUE DES TILLEULS,0105,85700,85141,Menomblet,85,,,851410000A1853,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,652,-0.711941,46.727528
2020-1233961,2020-05-28,000001,Vente,10150.04,,,LA MOURNIERE,B068,85700,85141,Menomblet,85,,,851410000C0506,,,,,,,,,,,,,0,,,,,P,prés,,,9640,-0.732102,46.720221
2020-1233961,2020-05-28,000001,Vente,10150.04,,,LE LAY,B057,85700,85141,Menomblet,85,,,851410000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,29400,-0.727915,46.71529
2020-1234090,2020-06-04,000002,Vente,4500,,,LE GRAND FRAIGNEAU,B046,85700,85141,Menomblet,85,,,851410000B1279,,,,,,,,,,,,,0,,,,,T,terres,,,8300,-0.74852,46.73423
2020-1234090,2020-06-04,000002,Vente,4500,,,LE GRAND FRAIGNEAU,B046,85700,85141,Menomblet,85,,,851410000B1281,,,,,,,,,,,,,0,,,,,P,prés,,,7895,-0.748227,46.734081
2020-1234417,2020-07-09,000002,Echange,50,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.712729,46.731205
2020-1234417,2020-07-09,000002,Echange,50,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1369,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.712712,46.73122
2020-1234417,2020-07-09,000002,Echange,50,,,RUE ST ROCH,0090,85700,85141,Menomblet,85,,,851410000A1972,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.712429,46.731269
2020-1234417,2020-07-09,000003,Echange,50,,,RUE ST ROCH,0090,85700,85141,Menomblet,85,,,851410000A1974,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.712672,46.731255
2020-1234417,2020-07-09,000003,Echange,50,,,RUE ST ROCH,0090,85700,85141,Menomblet,85,,,851410000A1975,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.712674,46.731246
2020-1234417,2020-07-09,000003,Echange,50,,,RUE ST ROCH,0090,85700,85141,Menomblet,85,,,851410000A1980,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.712619,46.731226
2020-1234550,2020-07-23,000001,Vente,118000,5185,,LA BURGUINIERE,B020,85700,85141,Menomblet,85,,,851410000B0907,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,584,-0.76378,46.718966
2020-1234550,2020-07-23,000001,Vente,118000,,,LA BURGUINIERE,B020,85700,85141,Menomblet,85,,,851410000B0909,,,,,,,,,,,,,0,,,,,J,jardins,,,547,-0.763461,46.71875
2020-1234550,2020-07-23,000001,Vente,118000,,,LA BURGUINIERE,B020,85700,85141,Menomblet,85,,,851410000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.763874,46.718926
2020-1234747,2020-08-06,000002,Vente,750,,,PUY CHARRIER,B082,85700,85141,Menomblet,85,,,851410000A1970,,,,,,,,,,,,,0,,,,,S,sols,,,2251,-0.700503,46.747507
2020-1234805,2020-08-06,000001,Vente,144500,5295,,LA MOURNIERE,B068,85700,85141,Menomblet,85,,,851410000C0984,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1055,-0.736255,46.717091
2020-1234805,2020-08-06,000001,Vente,144500,5295,,LA MOURNIERE,B068,85700,85141,Menomblet,85,,,851410000C0984,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.736255,46.717091
2020-1234806,2020-08-06,000002,Vente,500,,,LA MOURNIERE,B068,85700,85141,Menomblet,85,,,851410000C1258,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.736369,46.717345
2020-1234806,2020-08-06,000002,Vente,500,,,LA MOURNIERE,B068,85700,85141,Menomblet,85,,,851410000C1331,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.73648,46.717465
2020-1234806,2020-08-06,000002,Vente,500,,,LA MOURNIERE,B068,85700,85141,Menomblet,85,,,851410000C1333,,,,,,,,,,,,,0,,,,,S,sols,,,288,-0.736339,46.717406
2020-1235104,2020-09-09,000002,Vente,40000,13,,GR GRANDE RUE,0028,85700,85141,Menomblet,85,,,851410000A1449,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,94,-0.712327,46.732374
2020-1235104,2020-09-09,000002,Vente,40000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1450,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.712308,46.732654
2020-1235104,2020-09-09,000002,Vente,40000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.712482,46.732509
2020-1235104,2020-09-09,000002,Vente,40000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1984,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.71238,46.732493
2020-1235529,2020-10-30,000001,Vente,52000,6,,RTE DE L'EGLISE,0020,85700,85141,Menomblet,85,,,851410000A1349,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,130,-0.711988,46.731754
2020-1235529,2020-10-30,000001,Vente,52000,,,RTE DE L'EGLISE,0020,85700,85141,Menomblet,85,,,851410000A1350,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.7119,46.731713
2020-1235529,2020-10-30,000001,Vente,52000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1351,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.712073,46.731553
2020-1235529,2020-10-30,000001,Vente,52000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1352,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.71194,46.731649
2020-1235529,2020-10-30,000001,Vente,52000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1353,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.711906,46.731668
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-0.766689,46.725427
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.766656,46.725705
2020-1235796,2020-10-30,000001,Vente,37800,,,LA BARGERIE,B006,85700,85141,Menomblet,85,,,851410000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,21990,-0.763418,46.725174
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,9830,-0.765366,46.723499
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,10790,-0.766448,46.724297
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.768228,46.727104
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,11200,-0.763001,46.726389
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-0.765328,46.725709
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,373,-0.766331,46.72561
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,6216,-0.76657,46.726105
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,1992,-0.767605,46.727095
2020-1235796,2020-10-30,000001,Vente,37800,,,LA HAUTE LARGERIE,B053,85700,85141,Menomblet,85,,,851410000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,12750,-0.765196,46.725015
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0924,,,,,,,,,,,,,0,,,,,P,prés,,,3208,-0.767663,46.72706
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.765444,46.726501
2020-1235796,2020-10-30,000001,Vente,37800,,,LA LARGERIE,B056,85700,85141,Menomblet,85,,,851410000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,3052,-0.766642,46.726898
2020-1235929,2020-11-10,000001,Vente,92000,4,,CHE DE LA CLAIE GUIGNARD,0010,85700,85141,Menomblet,85,,,851410000A1454,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,432,-0.709712,46.734345
2020-1235929,2020-11-10,000001,Vente,92000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1456,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,-0.71014,46.734334
2020-1235929,2020-11-10,000001,Vente,92000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.71014,46.734334
2020-1235929,2020-11-10,000001,Vente,92000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1467,,,,,,,,,,,,,0,,,,,J,jardins,,,1371,-0.709193,46.734367
2020-1235929,2020-11-10,000001,Vente,92000,,,LE BOURG,B015,85700,85141,Menomblet,85,,,851410000A1467,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.709193,46.734367
2020-1236022,2020-11-12,000001,Vente,81000,2,,CHE DE L'ECUPERIE,0019,85700,85141,Menomblet,85,,,851410000A0627,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1040,-0.711824,46.730922
2020-1236329,2020-12-10,000001,Vente,131000,5,,RUE DE MAUPERTUIS,0048,85700,85141,Menomblet,85,,,851410000A1297,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,3170,-0.713735,46.728309
2020-1236329,2020-12-10,000001,Vente,131000,5,,RUE DE MAUPERTUIS,0048,85700,85141,Menomblet,85,,,851410000A1297,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,-0.713735,46.728309
2020-1236501,2020-12-22,000001,Vente,40000,3,,RUE ST ROCH,0090,85700,85141,Menomblet,85,,,851410000A0601,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,57,-0.712769,46.731447
2020-1236555,2020-12-29,000002,Vente,85229.7,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,654,-0.728542,46.721678
2020-1236555,2020-12-29,000002,Vente,85229.7,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,965,-0.728697,46.721394
2020-1236555,2020-12-29,000002,Vente,85229.7,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C0486,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.728618,46.721315
2020-1236555,2020-12-29,000002,Vente,85229.7,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.728578,46.721182
2020-1236555,2020-12-29,000002,Vente,85229.7,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C1145,,,,,,,,,,,,,0,,,,,S,sols,,,2855,-0.728783,46.721961
2020-1236555,2020-12-29,000002,Vente,85229.7,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C1190,,,,,,,,,,,,,0,,,,,T,terres,,,11674,-0.730409,46.722503
2020-1236555,2020-12-29,000002,Vente,85229.7,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C1190,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.730409,46.722503
2020-1236556,2020-12-29,000003,Vente,4829.4,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C0473,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-0.73227,46.723373
2020-1236556,2020-12-29,000003,Vente,4829.4,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C1147,,,,,,,,,,,,,0,,,,,T,terres,,,10951,-0.73186,46.722748
2020-1236556,2020-12-29,000003,Vente,4829.4,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C1357,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.729307,46.720747
2020-1236556,2020-12-29,000003,Vente,4829.4,,,LA COGNERIE,B033,85700,85141,Menomblet,85,,,851410000C1359,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.729384,46.720501
