siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701823,00012,21470182300012,O,1983-03-01,03,2019,,2021-10-27T08:08:35,true,4,,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701823,00020,21470182300020,O,1983-12-21,NN,,,2008-01-04T18:34:34,false,3,,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214701823,00038,21470182300038,O,1996-12-25,NN,,,2008-01-04T18:34:34,false,2,MAIRIE,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.513309,44.484893,0.77,street,Metairie de Madame 47380 Montastruc,47182_B109,D,METAIRIE DE MADAME,
264701343,00016,26470134300016,O,1983-03-01,NN,,,2022-01-21T13:07:29,true,4,,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701453,00010,29470145300010,O,1969-03-19,NN,,,2006-10-26T23:46:23,true,4,,,,,MAIRIE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,0.513309,44.484893,0.77,street,Metairie de Madame 47380 Montastruc,47182_B109,G,METAIRIE DE MADAME,
300689734,00014,30068973400014,O,,NN,,,,true,1,,,,,BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,62.11,NAP,N,0.51803,44.488742,0.93,street,Le Bourg 47380 Montastruc,47182_5oll4g,G,LE BOURG,
300770138,00018,30077013800018,O,,,,,,true,1,,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301217824,00020,30121782400020,O,1900-01-01,NN,,,2008-11-07T00:17:17,true,3,,,,LD,BOUQUET BAS,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.490661,44.496836,0.78,street,Bousquet Bas 47380 Montastruc,47182_B028,G,BOUSQUET BAS,
303399554,00011,30339955400011,O,,NN,,,,true,1,,,,,AU COMPTE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.490613,44.496404,0.38,street,Route du Château de Lafaurie 47380 Montastruc,47182_py0byo,G,ROUTE DU CHATEAU DE LAFAURIE,
306520354,00029,30652035400029,O,1900-01-01,NN,,,2012-11-05T09:53:14,false,2,,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314027780,00019,31402778000019,O,,NN,,,,true,1,,,,,AU BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.518003,44.488742,0.72,street,Rue du Bourg 47380 Montastruc,47182_0020,G,RUE DU BOURG,
316440700,00037,31644070000037,O,1980-01-01,NN,,,2008-01-04T20:46:05,true,3,,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320117823,00015,32011782300015,O,,NN,,,,true,1,,,,,VIGNES VIEILLES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.00,NAP,N,3.4594019,43.4457777,0.89,poi.stream,Ruisseau de Vignes Vieilles Castelnau-de-Guers,https://osm.org/way/402631912,G,,
320454747,00017,32045474700017,O,1900-01-01,NN,,,2022-01-18T04:21:13,true,5,,,,LD,LESQUIROL,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.498524,44.500848,0.73,street,Esquirol Est 47380 Montastruc,47182_B061,G,ESQUIROL EST,
320454754,00013,32045475400013,O,1980-12-01,NN,,,2014-05-15T15:56:20,true,3,,,,,CUJOLA,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.487708,44.497396,0.65,street,Cujoula Haut 47380 Montastruc,47182_B060,G,CUJOULA HAUT,
320782501,00011,32078250100011,O,,,,,,true,1,,,,LD,LIMAUZI,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.539894,44.490101,0.45,street,Limouzit 47380 Montastruc,47182_tx7hcb,G,LIMOUZIT,
321612996,00017,32161299600017,O,,NN,,,,true,1,,,,LD,PETRIN,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1991-05-12,F,,,,,80.08,NAP,N,0.506209,44.484013,0.91,street,Petrin Ouest 47380 Montastruc,47182_B126,G,PETRIN OUEST,
323696054,00010,32369605400010,O,,NN,,,,true,1,,,,,LANAUZE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,0.511952,44.473285,0.93,street,Lanauze 47380 Montastruc,47182_9lv9ti,G,LANAUZE,
325939890,00035,32593989000035,O,1900-01-01,NN,,,2011-04-28T00:22:18,false,3,,,,,PINTOU,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,0.528305,44.499929,0.37,street,La Saintongere 47380 Montastruc,47182_aojtlv,G,LA SAINTONGERE,
326061983,00010,32606198300010,O,,NN,,,,true,1,,,,,AU LIMOUZIT,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.80,NAP,N,0.539894,44.490101,0.73,street,Limouzit 47380 Montastruc,47182_tx7hcb,G,LIMOUZIT,
326192663,00010,32619266300010,O,,,,,,true,1,,,,LD,LATAPIE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,01.4A,NAF1993,N,0.506647,44.507983,0.93,street,À Latapie 47380 Montastruc,47182_tfdwee,G,A LATAPIE,
326513991,00017,32651399100017,O,1983-02-01,NN,,,2006-11-25T10:02:36,false,4,,,,,LATAPIE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,51.1R,NAFRev1,N,0.506647,44.507983,0.93,street,À Latapie 47380 Montastruc,47182_tfdwee,G,A LATAPIE,
327396560,00010,32739656000010,O,1983-03-01,NN,,,2019-04-13T03:37:52,true,4,,,,,LA RIEULE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.536437,44.509953,0.64,street,Chemin de Larrieule 47380 Montastruc,47182_6qz9oy,G,CHEMIN DE LARRIEULE,
328182993,00019,32818299300019,O,1900-01-01,NN,,,2011-12-30T11:13:41,false,3,,,,,ST LEGER,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,0.536668,44.473445,0.72,street,Saint Leger 47380 Montastruc,47182_B157,G,SAINT LEGER,
329262968,00020,32926296800020,O,1994-12-01,NN,,,2022-01-31T17:27:50,true,4,PIERRETTE,1107,,RTE,DE PIERRETTE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,0.537431,44.474278,0.85,housenumber,1107 Route de Pierrette 47380 Montastruc,47182_t9tcly_01107,G,1107 ROUTE DE PIERRETTE,
329819734,00016,32981973400016,O,,NN,,,,true,1,,,,,L AMERIQUE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.05,NAP,N,0.50259,44.476253,0.67,street,Route de Lamérique 47380 Montastruc,47182_p73p1j,G,ROUTE DE LAMERIQUE,
330102161,00024,33010216100024,O,,NN,,,,true,1,,,,,AU BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,0.518003,44.488742,0.72,street,Rue du Bourg 47380 Montastruc,47182_0020,G,RUE DU BOURG,
331125583,00012,33112558300012,O,,NN,,,,true,1,,,,,LE MOULIN,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,02.20,NAP,N,0.541402,44.481541,0.73,street,Route du Moulin de Madonne 47380 Montastruc,47182_odi68z,G,ROUTE DU MOULIN DE MADONNE,
331667519,00010,33166751900010,O,1985-01-28,NN,,,2008-01-04T20:16:01,true,5,,,,,LA CLEDE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.539375,44.489829,0.41,street,Route du Bois de la Garenne 47380 Montastruc,47182_d0rd9p,G,ROUTE DU BOIS DE LA GARENNE,
332684745,00018,33268474500018,O,1985-04-01,NN,,,2021-10-27T09:42:28,false,4,,,,LD,BERTHOT,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.506957,44.500547,0.92,street,À Berthot 47380 Montastruc,47182_d3i026,G,A BERTHOT,
332684745,00026,33268474500026,O,2021-11-01,,,,2021-11-06T14:25:46,true,1,,1035,,RTE,DE CABANES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,79.90Z,NAFRev2,N,0.508369,44.501553,0.85,housenumber,1035 Route de Cabanes 47380 Montastruc,47182_fp4w2f_01035,G,1035 ROUTE DE CABANES,
332984343,00019,33298434300019,O,1985-07-01,NN,,,2021-02-23T10:52:34,true,4,,,,LD,BERTHOT,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.506957,44.500547,0.92,street,À Berthot 47380 Montastruc,47182_d3i026,G,A BERTHOT,
333290724,00017,33329072400017,O,,NN,,,,true,1,,,,,AU BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.518003,44.488742,0.72,street,Rue du Bourg 47380 Montastruc,47182_0020,G,RUE DU BOURG,
334360153,00012,33436015300012,O,,NN,,,,true,1,,,,,BELLEVUE AU BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.518003,44.488742,0.46,street,Rue du Bourg 47380 Montastruc,47182_0020,G,RUE DU BOURG,
335009312,00018,33500931200018,O,1986-01-01,NN,,,2006-12-15T00:27:53,false,4,,,,,LABRIEULE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,0.536437,44.509953,0.64,street,Chemin de Larrieule 47380 Montastruc,47182_6qz9oy,G,CHEMIN DE LARRIEULE,
335009312,00026,33500931200026,O,1999-05-01,NN,,,2018-08-14T07:37:36,true,4,,,,,LES PRADELLES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,0.529755,44.511574,0.85,street,Las Pradelles 47380 Montastruc,47182_r19924,G,LAS PRADELLES,
339492027,00018,33949202700018,O,,NN,,,,true,1,,,,,LA CLEDE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,0.539375,44.489829,0.41,street,Route du Bois de la Garenne 47380 Montastruc,47182_d0rd9p,G,ROUTE DU BOIS DE LA GARENNE,
340037217,00015,34003721700015,O,,NN,,,,true,1,,,,,LE MOULIN,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,0.541402,44.481541,0.73,street,Route du Moulin de Madonne 47380 Montastruc,47182_odi68z,G,ROUTE DU MOULIN DE MADONNE,
342091741,00013,34209174100013,O,1987-08-13,NN,,,,false,3,,,,,SAVIGNAC,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,01.1A,NAF1993,N,0.502972,44.476401,0.92,street,À Savignac 47380 Montastruc,47182_vednth,G,A SAVIGNAC,
342240843,00074,34224084300074,O,2016-01-01,,,5610CQ,2017-11-14T10:12:02,false,2,,,,,PIECE DES AUBIES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2017-07-01,F,TORO LOCO FIDM-47,,,TORO LOCO FIDM-47,56.10C,NAFRev2,N,0.520505,44.488734,0.93,street,Piece des Aubies 47380 Montastruc,47182_B131,G,PIECE DES AUBIES,
343531497,00018,34353149700018,O,1988-01-01,NN,,,2017-05-04T05:39:11,false,4,,,,,BROUILLEAU,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,0.484919,44.507555,0.93,street,Brouilleau 47380 Montastruc,47182_56x0ht,G,BROUILLEAU,
344826599,00013,34482659900013,O,1988-05-01,NN,,,2012-05-05T02:59:52,true,4,,,,,GLORIS,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.507666,44.471713,0.67,street,Glori 47380 Montastruc,47182_h2hufk,G,GLORI,
345071559,00016,34507155900016,O,,NN,,,,true,1,,,,,BERTHOT,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.01,NAP,N,0.506957,44.500547,0.92,street,À Berthot 47380 Montastruc,47182_d3i026,G,A BERTHOT,
348226390,00014,34822639000014,O,1988-10-05,NN,,,2010-09-21T09:07:18,true,3,,,,,CAILLOU DOUX,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6593532,49.1441174,0.81,poi.stream,Le Doux Caillou (Ruisseau) Hottot-les-Bagues,https://osm.org/way/34834328,G,,
348677295,00019,34867729500019,O,,NN,,,,true,1,,,,,AU BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,67.01,NAP,N,0.518003,44.488742,0.72,street,Rue du Bourg 47380 Montastruc,47182_0020,G,RUE DU BOURG,
350223574,00012,35022357400012,O,1989-04-03,NN,,,2019-06-24T13:04:33,false,4,,,,,CAILLEDOUX,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350223574,00020,35022357400020,O,2010-12-01,NN,,,2019-06-24T13:04:33,true,3,,,,LD,CAILLAUDOU,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,O,0.525441,44.48154,0.93,street,Caillaudou 47380 Montastruc,47182_vvdbhg,G,CAILLAUDOU,
352078216,00012,35207821600012,O,,NN,,,,true,1,,,,,LE BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,77.14,NAP,N,0.51803,44.488742,0.95,street,Le Bourg 47380 Montastruc,47182_5oll4g,G,LE BOURG,
353018153,00018,35301815300018,O,1990-01-02,NN,,,2017-05-04T01:30:20,true,3,,,,,PRADELOUP,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.518135,44.501594,0.76,street,Pradelou 47380 Montastruc,47182_h66sll,G,PRADELOU,
353047715,00019,35304771500019,O,1989-09-08,NN,,,2020-08-25T10:13:14,true,5,,,,,BARTHES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.506396,44.486985,0.68,street,Chemin Barthe-Vergnassade 47380 Montastruc,47182_xsvec5,G,CHEMIN BARTHE VERGNASSADE,
353609118,00016,35360911800016,O,1990-02-01,NN,,,2013-11-24T18:07:58,false,4,,,,,LE PARISIEN,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,01.24Z,NAFRev2,N,0.539764,44.479481,0.93,street,Le Parisien 47380 Montastruc,47182_115wrp,G,LE PARISIEN,
379405467,00018,37940546700018,O,,NN,,,,true,1,,,,,AU BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,55.3A,NAF1993,N,0.518003,44.488742,0.72,street,Rue du Bourg 47380 Montastruc,47182_0020,G,RUE DU BOURG,
380190801,00015,38019080100015,O,,NN,,,,true,1,,,,,LE BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,01.80,NAP,N,0.51803,44.488742,0.95,street,Le Bourg 47380 Montastruc,47182_5oll4g,G,LE BOURG,
380578641,00017,38057864100017,O,1991-01-22,NN,,,2008-01-04T21:44:43,true,3,,,,,ECOLE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.517066,44.488619,0.91,street,Rue de l’Ecole 47380 Montastruc,47182_0040,G,RUE DE L ECOLE,
382099158,00018,38209915800018,O,1990-10-01,NN,,,2008-01-04T22:05:23,true,3,,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383924735,00012,38392473500012,O,,NN,,,,true,1,,,,,AU BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4F,NAF1993,N,0.518003,44.488742,0.72,street,Rue du Bourg 47380 Montastruc,47182_0020,G,RUE DU BOURG,
390086023,00012,39008602300012,O,1993-02-01,NN,,,2022-05-07T12:25:16,true,3,,39,,CHE,DE PIGAT THIANE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.514869,44.4694,0.74,housenumber,39 Chemin Pigat-Thiane 47380 Montastruc,47182_0ebu7t_00039,G,39 CHEMIN PIGAT THIANE,
392624599,00024,39262459900024,O,,NN,,,,true,1,,,,LD,SAVIGNAC,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,90.0A,NAF1993,N,0.502972,44.476401,0.92,street,À Savignac 47380 Montastruc,47182_vednth,G,A SAVIGNAC,
392744033,00011,39274403300011,O,1993-10-04,,,,,true,4,,,,LD,TANDOU,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,52.4Y,NAF1993,N,0.523929,44.495539,0.93,street,Tandou 47380 Montastruc,47182_1pcj8r,G,TANDOU,
393156567,00017,39315656700017,O,1993-11-18,NN,,,2008-01-05T00:12:51,true,3,,,,LD,BROUILLEAU,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.484919,44.507555,0.93,street,Brouilleau 47380 Montastruc,47182_56x0ht,G,BROUILLEAU,
393426580,00030,39342658000030,O,2015-02-01,,,,2021-02-23T11:19:10,true,1,,,,,VERGNASSADE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.90Z,NAFRev2,N,0.502291,44.486491,0.94,street,Vergnassade 47380 Montastruc,47182_lq4rke,G,VERGNASSADE,
394951263,00018,39495126300018,O,1994-01-01,00,2019,,2021-10-27T08:23:03,true,5,,,,,LARRIEULE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,0.542474,44.504457,0.91,street,Larrieule Basse 47380 Montastruc,47182_B091,G,LARRIEULE BASSE,
397809914,00013,39780991400013,O,1994-04-01,NN,,,2013-07-03T14:48:07,true,4,,,,LD,BOUREL,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.500126,44.516178,0.93,street,Bourel 47380 Montastruc,47182_4ju5ej,G,BOUREL,
398251819,00072,39825181900072,O,2013-03-25,,,,2014-07-08T01:26:24,true,2,,5,,PL,DU MONUMENT AUX MORTS,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.31Z,NAFRev2,N,0.517368,44.488821,0.87,housenumber,5 Place du Monument aux Morts 47380 Montastruc,47182_0060_00005,G,5 PLACE DU MONUMENT AUX MORTS,
399165182,00029,39916518200029,O,2010-02-02,NN,,,2019-06-25T10:15:16,true,2,,,,,AU MOULIN,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,0.519976,44.489462,0.93,street,Au Moulin 47380 Montastruc,47182_7ex9c4,G,AU MOULIN,
399325174,00015,39932517400015,O,1971-03-01,NN,,,2008-01-04T19:07:11,true,5,,,,,VERGNASSADE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.502291,44.486491,0.94,street,Vergnassade 47380 Montastruc,47182_lq4rke,G,VERGNASSADE,
400353512,00017,40035351200017,O,1995-04-01,NN,,,2007-01-18T09:36:57,true,4,,,,,LIMOUSIT,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,01.4A,NAF1993,N,0.539894,44.490101,0.62,street,Limouzit 47380 Montastruc,47182_tx7hcb,G,LIMOUZIT,
400736005,00010,40073600500010,O,1995-03-01,NN,,,2015-05-14T07:04:56,true,3,,,,,CUJOULA,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.487708,44.497396,0.92,street,Cujoula Haut 47380 Montastruc,47182_B060,G,CUJOULA HAUT,
400895645,00010,40089564500010,O,1995-05-01,NN,,,2008-01-04T19:37:11,true,4,,,,LD,CABANNES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.507142,44.51658,0.74,street,Cabanes 47380 Montastruc,47182_t4d9fw,G,CABANES,
401274980,00010,40127498000010,O,1995-03-01,NN,,,2008-01-04T19:43:58,true,3,,,,,CUJOULA,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.487708,44.497396,0.92,street,Cujoula Haut 47380 Montastruc,47182_B060,G,CUJOULA HAUT,
401315510,00016,40131551000016,O,1995-05-01,01,2019,,2021-10-27T08:27:40,true,3,,,,LD,CABANNES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.507142,44.51658,0.74,street,Cabanes 47380 Montastruc,47182_t4d9fw,G,CABANES,
401883897,00019,40188389700019,O,1995-07-01,NN,,,,true,3,,,,LD,MOURGUES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.514917,44.48165,0.93,street,Mourgues 47380 Montastruc,47182_seklh8,G,MOURGUES,
403017205,00036,40301720500036,O,2001-12-19,NN,,,2008-01-04T20:14:57,true,3,,,,LD,LE BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.51803,44.488742,0.95,street,Le Bourg 47380 Montastruc,47182_5oll4g,G,LE BOURG,
403520398,00013,40352039800013,O,1996-01-01,01,2019,,2021-10-27T08:29:48,true,4,,,,,CABANNES,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,01.61Z,NAFRev2,N,0.507142,44.51658,0.74,street,Cabanes 47380 Montastruc,47182_t4d9fw,G,CABANES,
404192262,00016,40419226200016,O,1996-01-01,NN,,,,true,4,,,,LD,ESQUIROL,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.498524,44.500848,0.92,street,Esquirol Est 47380 Montastruc,47182_B061,G,ESQUIROL EST,
404290751,00019,40429075100019,O,1996-01-01,NN,,,,true,1,,,,LD,PIERRETTE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,0.537976,44.474828,0.93,street,Pierrette 47380 Montastruc,47182_naue0y,G,PIERRETTE,
404628042,00024,40462804200024,O,2002-03-01,NN,,,2008-03-18T08:31:22,false,4,PASCAU,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.552173,44.501539,0.93,street,Pascau 47380 Montastruc,47182_gzhvye,D,PASCAU,
404633158,00013,40463315800013,O,1980-01-01,NN,,,,true,1,,,,,LASSERRE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.3Z,NAF1993,N,0.52208,44.508106,0.92,street,À Lasserre 47380 Montastruc,47182_0xbxdt,G,A LASSERRE,
404633166,00016,40463316600016,O,,NN,,,,true,1,,,,,A PETITOUS,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.534511,44.500595,0.76,street,Aux Petitous Sud 47380 Montastruc,47182_B125,G,AUX PETITOUS SUD,
404633174,00010,40463317400010,O,1980-01-01,NN,,,,true,1,,,,,PEYREBRU,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.495754,44.492627,0.93,street,À Peyrebru 47380 Montastruc,47182_pgiws3,G,A PEYREBRU,
404633182,00013,40463318200013,O,1980-01-01,NN,,,2008-06-22T05:55:29,true,3,,,,,LA MARCHANDE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.532766,44.484507,0.93,street,La Marchande 47380 Montastruc,47182_rf24ya,G,LA MARCHANDE,
404633190,00016,40463319000016,O,1980-01-01,NN,,,,true,1,,,,,AU BOUSQUET,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.499562,44.494556,0.72,street,Bousquet 47380 Montastruc,47182_p2kwxs,G,BOUSQUET,
404633208,00016,40463320800016,O,1980-01-01,NN,,,2008-01-04T20:43:29,true,3,LE BOURG,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.51803,44.488742,0.95,street,Le Bourg 47380 Montastruc,47182_5oll4g,D,LE BOURG,
404633224,00013,40463322400013,O,1980-01-01,NN,,,2007-01-18T09:38:07,true,4,,,,,LESQUIROL,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,0.498524,44.500848,0.73,street,Esquirol Est 47380 Montastruc,47182_B061,G,ESQUIROL EST,
404633232,00016,40463323200016,O,1980-01-01,NN,,,2014-05-19T02:33:14,true,4,,,,,COLOMBIER,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.52231,44.498344,0.91,street,Chemin du Moulin du Colombier 47380 Montastruc,47182_bxb7o0,G,CHEMIN DU MOULIN DU COLOMBIER,
404633240,00019,40463324000019,O,1980-01-01,NN,,,2021-02-23T11:28:58,true,3,,,,,LA MELONE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.521363,44.46828,0.84,street,La Melonne 47380 Montastruc,47182_icazkq,G,LA MELONNE,
404633257,00013,40463325700013,O,1980-12-31,NN,,,2019-02-05T03:43:10,true,4,LA PEYROLE,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.518536,44.488295,0.67,street,Chemin de la Peyrale 47380 Montastruc,47182_h81l03,D,CHEMIN DE LA PEYRALE,
404633265,00016,40463326500016,O,1990-01-01,NN,,,2006-10-28T03:23:33,true,3,VERGNASSADE,,,,,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.502291,44.486491,0.94,street,Vergnassade 47380 Montastruc,47182_lq4rke,D,VERGNASSADE,
404633273,00010,40463327300010,O,1985-12-31,NN,,,2008-01-04T20:43:29,true,3,,,,,LA BEGUE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.498331,44.511899,0.93,street,La Begue 47380 Montastruc,47182_ipitpr,G,LA BEGUE,
404633281,00013,40463328100013,O,1980-01-01,NN,,,2021-02-23T11:28:58,true,3,,,,,CARRIE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.525604,44.4867,0.92,street,À Carrie 47380 Montastruc,47182_2gywei,G,A CARRIE,
404633299,00015,40463329900015,O,,NN,,,,true,1,,,,,CADENAT,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.511462,44.475576,0.92,street,Cadenat Sud 47380 Montastruc,47182_B038,G,CADENAT SUD,
404633307,00016,40463330700016,O,1989-12-31,NN,,,2008-01-04T20:43:29,true,3,,,,,PAILLERIE,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.520521,44.515919,0.93,street,Paillerie 47380 Montastruc,47182_kkgk5r,G,PAILLERIE,
404633315,00019,40463331500019,O,1982-12-31,NN,,,2013-11-06T03:22:23,true,4,,,,,AU BOURG,47380,MONTASTRUC,,,47182,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.518003,44.488742,0.72,street,Rue du Bourg 47380 Montastruc,47182_0020,G,RUE DU BOURG,