id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287775,2020-01-06,000001,Vente,111297,,,LES PLANSTRAMBLES,B091,90200,90088,Rougegoutte,90,,,90088000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,270,6.840442,47.734986
2020-1287775,2020-01-06,000001,Vente,111297,,,LES PLANSTRAMBLES,B091,90200,90088,Rougegoutte,90,,,90088000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.840777,47.734673
2020-1287865,2020-01-20,000001,Vente,25000,,,LE GOUSSOT,B058,90200,90088,Rougegoutte,90,,,90088000AE0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,6.851015,47.731413
2020-1287899,2020-01-31,000001,Vente,174800,6,,RUE DE VESCEMONT,0090,90200,90088,Rougegoutte,90,,,90088000AI0134,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,660,6.851162,47.73515
2020-1288066,2020-02-14,000001,Vente,40000,,,LES GRANDS CHAMPS,B068,90200,90088,Rougegoutte,90,,,90088000AK0342,,,,,,,,,,,,,0,,,,,P,prés,,,1341,6.861184,47.741461
2020-1288119,2020-02-26,000001,Vente,60000,,,LE GOUSSOT,B058,90200,90088,Rougegoutte,90,,,90088000AE0257,,,,,,,,,,,,,0,,,,,P,prés,,,564,6.849714,47.731852
2020-1288119,2020-02-26,000001,Vente,60000,,,LE GOUSSOT,B058,90200,90088,Rougegoutte,90,,,90088000AE0284,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.84954,47.731964
2020-1288314,2020-03-16,000001,Vente,162000,1,,CHE CHEMIN DE HAUTS CHAMPS,0011,90200,90088,Rougegoutte,90,,,90088000AI0135,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,400,6.851618,47.735003
2020-1288314,2020-03-16,000001,Vente,162000,1,,CHE CHEMIN DE HAUTS CHAMPS,0011,90200,90088,Rougegoutte,90,,,90088000AI0135,,,,,,,,,,,,,0,1,Maison,93,6,P,prés,,,1038,6.851618,47.735003
2020-1288486,2020-05-07,000001,Vente,100000,19,,AV CHARLES DE GAULLE,0050,90200,90088,Rougegoutte,90,,,90088000AH0159,,,10,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,6.840166,47.733679
2020-1288486,2020-05-07,000001,Vente,100000,19,,AV CHARLES DE GAULLE,0050,90200,90088,Rougegoutte,90,,,90088000AH0159,,,1,61.63,5,,,,,,,,2,2,Appartement,55,3,,,,,,6.840166,47.733679
2020-1288486,2020-05-07,000001,Vente,100000,19,,AV CHARLES DE GAULLE,0050,90200,90088,Rougegoutte,90,,,90088000AH0159,,,2,42.21,,,,,,,,,1,2,Appartement,61,4,,,,,,6.840166,47.733679
2020-1288595,2020-05-23,000001,Vente,175000,25,,RUE DES EPREYS,0046,90200,90088,Rougegoutte,90,,,90088000AC0041,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,875,6.844477,47.725871
2020-1288595,2020-05-23,000001,Vente,175000,,,LES EPREY,B046,90200,90088,Rougegoutte,90,,,90088000AP0190,,,,,,,,,,,,,0,,,,,J,jardins,,,463,6.844609,47.725577
2020-1288609,2020-05-26,000001,Vente,500,,,SUR LA PLANCHE,B012,90200,90088,Rougegoutte,90,,,90088000AI0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,6.851406,47.734889
2020-1288777,2020-06-25,000001,Vente,180200,53,,RUE DES EPREYS,0046,90200,90088,Rougegoutte,90,,,90088000AC0064,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,827,6.843207,47.727307
2020-1288976,2020-07-29,000001,Vente,151000,42,B,RTE DE CHAUX,0015,90200,90088,Rougegoutte,90,,,90088000AC0081,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1187,6.841989,47.726119
2020-1289196,2020-08-07,000001,Vente,146550,43,,RTE DE CHAUX,0015,90200,90088,Rougegoutte,90,,,90088000AC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.842858,47.72549
2020-1289196,2020-08-07,000001,Vente,146550,43,,RTE DE CHAUX,0015,90200,90088,Rougegoutte,90,,,90088000AC0198,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,715,6.842858,47.72549
2020-1289338,2020-09-22,000001,Vente,135000,9002,,VILLAGE,B007,90200,90088,Rougegoutte,90,,,90088000AE0033,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,6.849171,47.733747
2020-1289338,2020-09-22,000001,Vente,135000,9002,,VILLAGE,B007,90200,90088,Rougegoutte,90,,,90088000AE0033,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,685,6.849171,47.733747
2020-1289338,2020-09-22,000001,Vente,135000,9002,,VILLAGE,B007,90200,90088,Rougegoutte,90,,,90088000AE0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,685,6.849171,47.733747
2020-1289338,2020-09-22,000001,Vente,135000,9002,,VILLAGE,B007,90200,90088,Rougegoutte,90,,,90088000AE0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,600,6.849171,47.733747
2020-1289556,2020-10-22,000001,Vente,35000,,,LES GRANDS CHAMPS,B068,90200,90088,Rougegoutte,90,,,90088000AK0326,,,,,,,,,,,,,0,,,,,T,terres,,,319,6.860744,47.740207
2020-1289556,2020-10-22,000001,Vente,35000,,,LES GRANDS CHAMPS,B068,90200,90088,Rougegoutte,90,,,90088000AK0329,,,,,,,,,,,,,0,,,,,T,terres,,,281,6.860651,47.740107
2020-1289576,2020-10-06,000001,Vente,7100,,,SUR LA CRUSE,B115,90200,90088,Rougegoutte,90,,,90088000AO0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10705,6.858778,47.729788
2020-1289576,2020-10-06,000001,Vente,7100,,,SUR LA CRUSE,B115,90200,90088,Rougegoutte,90,,,90088000AO0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5205,6.859475,47.729737
2020-1289576,2020-10-06,000001,Vente,7100,,,SUR LA CRUSE,B115,90200,90088,Rougegoutte,90,,,90088000AO0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9445,6.859717,47.729417
2020-1289576,2020-10-06,000001,Vente,7100,,,LES COTES,B035,90200,90088,Rougegoutte,90,,,90088000AO0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,6.860853,47.72864
2020-1289590,2020-10-14,000001,Vente,140000,11,,RUE CURTIL BUISSON,0035,90200,90088,Rougegoutte,90,,,90088000AI0077,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,648,6.857475,47.7337
2020-1289590,2020-10-14,000001,Vente,140000,11,,RUE CURTIL BUISSON,0035,90200,90088,Rougegoutte,90,,,90088000AI0077,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,987,6.857475,47.7337
2020-1289862,2020-10-28,000002,Vente,130000,,,LE GOUSSOT,B058,90200,90088,Rougegoutte,90,,,90088000AE0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,6.848187,47.730292
2020-1289862,2020-10-28,000002,Vente,130000,,,LE GOUSSOT,B058,90200,90088,Rougegoutte,90,,,90088000AE0288,,,,,,,,,,,,,0,,,,,S,sols,,,414,6.848128,47.729965
2020-1289895,2020-11-18,000001,Vente,164000,12,B,AV CHARLES DE GAULLE,0050,90200,90088,Rougegoutte,90,,,90088000AH0085,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,6.842509,47.732997
2020-1289895,2020-11-18,000001,Vente,164000,12,B,AV CHARLES DE GAULLE,0050,90200,90088,Rougegoutte,90,,,90088000AH0085,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,493,6.842509,47.732997
2020-1289984,2020-11-30,000001,Vente,70000,,,DERRIERE LE MOULIN,B043,90200,90088,Rougegoutte,90,,,90088000AE0228,,,,,,,,,,,,,0,,,,,P,prés,,,5195,,
2020-1289993,2020-11-28,000001,Vente,200,,,LE FLEURY,B054,90200,90088,Rougegoutte,90,,,90088000AL0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,6.864021,47.743487
2020-1290123,2020-12-18,000001,Vente,1306.04,,,LA NOIRE GOUTTE,B080,90200,90088,Rougegoutte,90,,,90088000AH0048,,,,,,,,,,,,,0,,,,,P,prés,,,1628,6.848204,47.733759
2020-1290250,2020-12-19,000001,Vente,105500,7,A,RUE DU BRINGARD,0005,90200,90088,Rougegoutte,90,,,90088000AI0047,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,839,6.857104,47.734841
2020-1290250,2020-12-19,000001,Vente,105500,,,L EXAREUX,B051,90200,90088,Rougegoutte,90,,,90088000AI0068,,,,,,,,,,,,,0,,,,,L,landes,,,315,6.85736,47.734834
