siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00983,18004601300983,O,1999-01-28,03,2018,,2020-08-25T10:13:46,false,3,PAVILLON DES OFFICIERS,,,PL,FORTE DE MONT DAUPHIN,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.625921,44.669204,0.64,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
180090060,00393,18009006000393,O,1986-11-04,01,2018,,2021-02-22T07:49:29,false,4,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE MONT DAUPHIN,,,,55.20Z,NAFRev2,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
180090060,01367,18009006001367,O,1987-01-01,00,2018,,2020-08-25T10:13:48,false,4,MONTDAUPHIN CASERNE BINOT,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PREADOLESCENTS,,,,55.20Z,NAFRev2,O,,,0,,,,,,
210500823,00013,21050082300013,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,PL,MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.625921,44.669204,0.84,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
210500823,00021,21050082300021,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500823,00039,21050082300039,O,2000-11-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE CAMPANA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210500823,00047,21050082300047,O,2011-08-29,NN,,,2020-03-26T08:33:33,false,2,MAIRIE,,,PL,MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2016-02-07,A,PROJET CULTUREL,,,,91.01Z,NAFRev2,O,6.625921,44.669204,0.84,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
260500921,00010,26050092100010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501196,00015,29050119600015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304866874,00023,30486687400023,O,1981-01-01,,,,2019-11-14T14:00:15,true,5,,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
309858793,00024,30985879300024,O,1989-09-01,,,,2019-11-14T14:00:15,false,4,,,,RTE,N 94,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
311012843,00018,31101284300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,67.07,NAP,N,,,0,,,,,,
313146201,00022,31314620100022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,FORTE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
315830083,00038,31583008300038,O,1984-06-29,NN,,,2019-11-14T14:00:15,true,6,,,,PL,DU MARQUIS DE LARREY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,14.19Z,NAFRev2,N,6.625921,44.669204,0.74,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
317038859,00029,31703885900029,O,1983-10-17,NN,,,2019-11-14T14:00:15,false,4,,2,,,CAMPANA,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,74.2A,NAFRev1,O,0.13939,42.896403,0.89,poi.peak,Pic de Campana Barèges,https://osm.org/node/3808306621,G,,
320669039,00036,32066903900036,O,1992-07-10,NN,,,2019-11-14T14:00:15,false,5,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
323733220,00012,32373322000012,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,26.2A,NAF1993,N,6.625921,44.669204,0.85,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
324207463,00021,32420746300021,O,2017-10-01,,,2341ZZ,2021-02-23T10:47:17,true,1,CASERNE CAMPANA,5,,PL,MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2017-10-01,A,ATELIER ACACIA,,,ATELIER ACACIA,23.41Z,NAFRev2,N,6.625921,44.669204,0.77,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
324253020,00048,32425302000048,O,2007-07-01,,,,2019-11-14T14:00:15,false,2,LE CAMPANA,,,,CHEZ AGENCE DE VOYAGES VISAGES,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
324358605,00016,32435860500016,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,CENTRE ARTISANAL,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.6303322,50.5187238,0.84,poi.museum,Maréis Centre De La Pêche Artisanale (Musée) Étaples,https://osm.org/node/2958900276,G,,
324708189,00083,32470818900083,O,2002-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.624256,44.669641,0.83,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
327088035,00024,32708803500024,O,1991-08-25,,,,2019-11-14T14:00:15,false,4,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
328537972,00015,32853797200015,O,1983-09-30,NN,,,2019-11-14T14:00:15,true,5,,,,,CAMPANA 2,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
330082785,00016,33008278500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
331281428,00036,33128142800036,O,1989-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.4Z,NAF1993,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
334847829,00010,33484782900010,O,1986-01-14,NN,,5610CQ,2019-11-14T14:00:15,true,3,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
337560668,00010,33756066800010,O,1986-02-01,NN,,,2019-11-14T14:00:15,true,5,,,,QUA,DES ARTISANS D ART,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,4.9966044,44.0355285,0.73,poi.artwork,La boutique des artisans d'art (Œuvre d'art) Monteux,https://osm.org/node/2815767624,G,,
338676661,00022,33867666100022,O,2008-07-01,NN,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338676661,00030,33867666100030,O,2017-06-15,,,,2021-02-23T10:55:08,true,2,LE VILLAGE,,,RUE,COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2018-07-02,A,GLACIER DES MILLAURES,,,,56.10A,NAFRev2,O,6.624256,44.669641,0.88,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
340110311,00081,34011031100081,O,2019-01-01,,,,2019-11-14T14:00:15,false,1,,,,,CAMPANA,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,79.11Z,NAFRev2,O,0.13939,42.896403,0.89,poi.peak,Pic de Campana Barèges,https://osm.org/node/3808306621,G,,
340476936,00018,34047693600018,O,1987-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CAMPANA 2,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
341366151,00031,34136615100031,O,2011-05-23,,,,2019-11-22T08:43:50,false,2,,,,PL,DE L'ARSENAL,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,68.20A,NAFRev2,N,6.623381,44.669338,0.81,locality,Place de l'Arsenal 05600 Mont-Dauphin,05082_0050,G,PLACE DE L ARSENAL,
345040497,00017,34504049700017,O,1988-04-13,NN,,,2019-11-14T14:00:15,true,4,,25,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,6.624349,44.669886,0.76,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
349804559,00012,34980455900012,O,1989-01-02,NN,,2341ZZ,2019-11-14T14:00:15,true,5,CASERNE CAMPANA,,,PL,FORTE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
350630687,00035,35063068700035,O,1999-12-04,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
356000935,01100,35600093501100,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOURG,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2004-09-01,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378243166,00071,37824316600071,O,2003-07-01,,,,2019-11-14T14:00:15,false,3,,,,,LA TAVERNE DU ROY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,O,-0.3732869,43.2965732,0.89,poi.restaurant,La Taverne du Roy (Restaurant) Pau,https://osm.org/way/62915947,G,,
378453948,00010,37845394800010,O,1990-03-07,NN,,,2019-11-14T14:00:15,true,4,SYNDICAT D INITIATION,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
381660752,00019,38166075200019,O,1991-03-29,NN,,,2020-06-27T03:54:45,true,4,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,68.20A,NAFRev2,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
382304038,00021,38230403800021,O,2002-06-01,NN,,,2019-11-14T14:00:15,false,7,CAFE VAUBAN,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2010-09-30,F,CAFE VAUBAN,,,,56.30Z,NAFRev2,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
382304038,00047,38230403800047,O,2016-06-01,NN,,,2021-02-23T11:10:39,true,1,,,,RUE,COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2016-06-01,A,LE GALET CHEZ JACQUIE ET FIFI,,,,56.10A,NAFRev2,O,6.624256,44.669641,0.88,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
383883261,00018,38388326100018,O,1991-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385750096,00039,38575009600039,O,1989-02-20,NN,,,2019-11-14T14:00:15,false,4,,,,,GARE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,15.7A,NAF1993,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
386043756,00017,38604375600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,62.43,NAP,N,,,0,,,,,,
388357915,00015,38835791500015,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,PL,FORTE VAUBAN,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
390453942,00026,39045394200026,O,1995-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,ECOLE COMMUNALE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1997-07-03,F,CROTS WINDSURF,,,,92.6C,NAF1993,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
393771829,00024,39377182900024,O,2003-09-01,11,2018,,2020-08-25T10:28:31,true,6,CAMPANA,,,,CAMPANA,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,79.12Z,NAFRev2,O,0.13939,42.896403,0.89,poi.peak,Pic de Campana Barèges,https://osm.org/node/3808306621,G,,
397455635,00011,39745563500011,O,1994-06-20,NN,,,2019-11-14T14:00:15,true,8,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,55.20Z,NAFRev2,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
397579830,00027,39757983000027,O,2005-09-01,,,,2021-02-23T11:21:20,false,2,LE FORT,,,RUE,COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.624256,44.669641,0.88,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
399621325,00022,39962132500022,O,2000-12-01,NN,,,2019-11-14T14:00:15,false,6,L'AUBERGE DE L'ECHAUGUETTE,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,56.10A,NAFRev2,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
399621325,00030,39962132500030,O,2009-05-12,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L'ARSENAL,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2010-03-30,A,EN-FAZ,,,,93.13Z,NAFRev2,N,6.623381,44.669338,0.81,locality,Place de l'Arsenal 05600 Mont-Dauphin,05082_0050,G,PLACE DE L ARSENAL,
401131859,00019,40113185900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6G,NAF1993,N,6.624256,44.669641,0.88,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
402809883,00034,40280988300034,O,2018-01-02,,,,2021-02-19T03:52:45,false,2,PAVILLON DES OFFICIERS,,,PL,VAUBAN,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.0729155,50.6459133,0.72,poi.park,Les Jardins de l'Europe (Parc) La Madeleine,https://osm.org/way/177552429,G,,
403518921,00032,40351892100032,O,1996-06-06,NN,,,2019-11-14T14:00:15,false,3,AUBERGE L'EYCHAUGUETTE,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
408819340,00022,40881934000022,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,92.3A,NAF1993,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
408992014,00014,40899201400014,O,1996-09-17,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,52.4Z,NAF1993,N,6.624256,44.669641,0.73,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
409054897,00023,40905489700023,O,1998-11-23,01,2018,,2020-08-25T10:37:50,true,3,,,,RUE,CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.624256,44.669641,0.83,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
409776861,00018,40977686100018,O,1996-09-17,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DU COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2004-06-03,F,GERANT SOC L ET C DIFFUSION,,,,74.1J,NAFRev1,N,6.624256,44.669641,0.73,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
409899143,00187,40989914300187,O,2003-05-30,NN,,,2019-11-14T14:00:15,false,4,,,,,GARE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,42.22Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
409949344,00017,40994934400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,52.4X,NAF1993,N,6.624256,44.669641,0.88,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
411187305,00049,41118730500049,O,2012-07-01,,,,2021-02-23T11:33:24,false,1,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03B,NAFRev2,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
411966872,00011,41196687200011,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DU MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,23.41Z,NAFRev2,N,6.625921,44.669204,0.85,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
413166471,00016,41316647100016,O,1997-05-05,NN,,,2019-11-14T14:00:15,false,6,L'AUBERGE DE L'ECHAUGUETTE,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
419212584,00017,41921258400017,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,FORT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,70.2A,NAF1993,N,6.128283,49.144462,0.92,poi.fort,Fort Lorry-lès-Metz,https://osm.org/way/99343582,G,,
420189094,00022,42018909400022,O,2000-05-22,,,,2019-11-14T14:00:15,false,3,L'AUBERGE DE L'ECHAUGUETTE,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
420295610,00018,42029561000018,O,1998-09-18,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,COLONEL CHABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.624256,44.669641,0.75,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
420784852,00030,42078485200030,O,2000-04-17,NN,,,2019-11-14T14:00:15,false,4,,,,,GARE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,74.2C,NAFRev1,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
421145913,00016,42114591300016,O,1985-01-01,,,,2019-11-14T14:00:15,true,3,,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
429226079,00011,42922607900011,O,2000-01-01,01,2018,4932ZA,2020-08-25T10:17:43,true,5,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,49.39A,NAFRev2,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
429226079,00029,42922607900029,O,2015-06-22,NN,,,2019-11-14T14:00:15,false,2,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2015-10-31,F,BAR VAUBAN,,,,56.30Z,NAFRev2,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
431616820,00012,43161682000012,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FORT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.128283,49.144462,0.92,poi.fort,Fort Lorry-lès-Metz,https://osm.org/way/99343582,G,,
437950629,00026,43795062900026,O,2007-10-01,,,,2019-11-14T14:00:15,false,3,CASERNE CAMPANA,,,PL,MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,90.03B,NAFRev2,N,6.625921,44.669204,0.84,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
439194184,00032,43919418400032,O,2012-10-01,,,,2019-11-14T14:00:15,false,2,,,,PL,DU MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2015-07-21,F,HAO,,,HAUTES ALPES ONLY,47.78C,NAFRev2,N,6.625921,44.669204,0.85,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
439284258,00019,43928425800019,O,2001-10-02,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,45.3A,NAFRev1,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
442495826,00020,44249582600020,O,2003-04-03,NN,,,2019-11-14T14:00:15,false,3,IMMEUBLE CAMPANA,,,PL,MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6E,NAFRev1,N,6.625921,44.669204,0.84,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
442495826,00038,44249582600038,O,2005-04-01,NN,,,2019-11-14T14:00:15,false,4,ANCIEN HOTEL DE VILLE,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
442495826,00046,44249582600046,O,2009-04-01,,,,2019-11-14T14:00:15,true,2,APPT,,,,IM CAMPANA,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
443848791,00036,44384879100036,O,2016-06-15,,,1512ZA,2021-02-23T13:26:22,true,1,CASERNE CAMPANA,1,,PL,MARQUIS DE LARRAY,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2016-06-15,A,ARC,,,NATALP,15.12Z,NAFRev2,N,6.625921,44.669204,0.77,locality,Place du Marquis de Larray 05600 Mont-Dauphin,05082_0500,G,PLACE DU MARQUIS DE LARRAY,
444686281,00015,44468628100015,O,2003-01-06,NN,,,2019-11-14T14:00:15,true,4,,,,PL,ROSAGUTTI,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.16Z,NAFRev2,N,,,0,,,,,,
447740598,00019,44774059800019,O,2002-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,92.3A,NAFRev1,N,6.624256,44.669641,0.83,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
449006535,00024,44900653500024,O,2010-06-13,,,,2020-10-29T14:10:32,false,2,,,,RUE,COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,93.19Z,NAFRev2,N,6.624256,44.669641,0.88,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
449050434,00017,44905043400017,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,6,,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,92.6C,NAFRev1,N,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
452905920,00016,45290592000016,O,2004-04-15,NN,,,2019-11-14T14:00:15,false,4,CASERNE CAMPANA,,,,,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
452905920,00024,45290592000024,O,2015-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU COLONEL CABRIE,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,6.624256,44.669641,0.73,locality,Rue Colonel Cabries 05600 Mont-Dauphin,05082_0350,G,RUE COLONEL CABRIES,
453998684,00014,45399868400014,O,2004-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,RUE,CATINAT LE FORT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,6.624349,44.669886,0.6,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,
477743827,00016,47774382700016,O,2004-07-15,NN,,,2019-11-14T14:00:15,false,3,CAFE VAUBAN,,,RUE,CATINAT,05600,MONT-DAUPHIN,,,05082,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,92.3A,NAFRev1,O,6.624349,44.669886,0.93,locality,Rue Catinat 05600 Mont-Dauphin,05082_0300,G,RUE CATINAT,