siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075880096,00039,07588009600039,O,2017-07-01,11,2019,,2021-10-27T08:03:22,true,1,,7,,,ZA DE KERSCAVET,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,41.20A,NAFRev2,O,-3.121798,48.783872,0.95,housenumber,7 ZA de Kerscavet 22740 Lézardrieux,22127_c538_00007,G,7 ZA DE KERSCAVET,
077080034,00059,07708003400059,O,1997-09-27,NN,,,,true,1,,,,,CROAS HENT QUERE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,52.6D,NAF1993,O,-3.127758,48.787696,0.61,street,Lieu Dit Croas An Quere 22740 Lézardrieux,22127_B276,G,LIEU DIT CROAS AN QUERE,
130010101,00298,13001010100298,O,2010-01-25,NN,,,2017-05-04T01:10:17,false,2,CENTRE DES FINANCES PUBLIQUES,12,,RUE,DU 8 MAI 1945,22740,LEZARDRIEUX,,BP 4,22127,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  LEZARDRIEUX,,,,84.11Z,NAFRev2,N,-3.108083,48.785406,0.95,housenumber,12 Rue du 8 Mai 1945 22740 Lézardrieux,22127_0106_00012,G,12 RUE DU 8 MAI 1945,
130011778,00094,13001177800094,O,2010-03-23,12,2019,,2021-10-27T08:03:52,false,1,,,,,LE PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2010-03-23,A,SUBDIVISION DES PHARES ET BALISES DE LEZARDRIEUX,,,,84.13Z,NAFRev2,N,-3.103036,48.788404,0.69,street,Rue du Port 22740 Lézardrieux,22127_C432,G,RUE DU PORT,
172202111,00347,17220211100347,O,1983-04-11,,,,2013-04-29T22:36:02,false,4,,12,,RUE,DU 8 MAI 1945,22740,LEZARDRIEUX,,BP 4,22127,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LEZARDRIEUX,,,,84.11Z,NAFRev2,N,-3.108083,48.785406,0.95,housenumber,12 Rue du 8 Mai 1945 22740 Lézardrieux,22127_0106_00012,G,12 RUE DU 8 MAI 1945,
172206617,00232,17220661700232,O,1985-01-01,NN,,,2010-04-18T03:07:00,false,5,,,,,PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE PHARES ET BALISES,,,,84.13Z,NAFRev2,N,-3.103036,48.788404,0.93,street,Rue du Port 22740 Lézardrieux,22127_C432,G,RUE DU PORT,
174402305,00554,17440230500554,O,2001-12-25,NN,,,2008-04-26T08:12:54,false,2,,3,,PL,DE LA GARE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDES-COTES,,,,84.11Z,NAFRev2,N,-3.110363,48.782999,0.7,street,Place de la Gare 22740 Lézardrieux,22127_0091,G,PLACE DE LA GARE,
212201271,00013,21220127100013,O,1983-03-01,03,2019,,2021-10-27T08:07:17,true,4,,23,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.105703,48.786534,0.84,housenumber,23 Place du Centre 22740 Lézardrieux,22127_0035_00023,G,23 PLACE DU CENTRE,
212201271,00021,21220127100021,O,1983-12-21,03,2019,,2021-10-27T08:07:17,false,3,,9,,RUE,DES ECOLES,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL LE FLEM,,,,85.20Z,NAFRev2,N,-3.106424,48.784898,0.95,housenumber,9 Rue des Ecoles 22740 Lézardrieux,22127_0047_00009,G,9 RUE DES ECOLES,
212201271,00039,21220127100039,O,1983-12-21,02,2019,,2021-10-27T08:07:17,false,3,,14,,RUE,DU CLOS,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL LE FLEM,,,,85.10Z,NAFRev2,N,-3.105295,48.785684,0.95,housenumber,14 Rue du Clos 22740 Lézardrieux,22127_c430_00014,G,14 RUE DU CLOS,
212201271,00047,21220127100047,O,1983-12-21,NN,,,,false,4,,,,,KERMOUSTER,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.089351,48.824995,0.94,street,Kermouster 22740 Lézardrieux,22127_9uv9p1,G,KERMOUSTER,
212201271,00054,21220127100054,O,1996-12-25,02,2019,,2021-10-27T08:07:17,false,2,MAIRIE,23,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-3.105703,48.786534,0.84,housenumber,23 Place du Centre 22740 Lézardrieux,22127_0035_00023,G,23 PLACE DU CENTRE,
212201271,00062,21220127100062,O,1999-12-25,NN,,,2018-11-13T14:00:41,false,3,,23,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.105703,48.786534,0.84,housenumber,23 Place du Centre 22740 Lézardrieux,22127_0035_00023,G,23 PLACE DU CENTRE,
212201271,00070,21220127100070,O,2000-12-25,NN,,,2009-08-03T14:39:28,false,5,,23,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,F,BAR EPICERIE KERMOUSTER,,,,68.20B,NAFRev2,N,-3.105703,48.786534,0.84,housenumber,23 Place du Centre 22740 Lézardrieux,22127_0035_00023,G,23 PLACE DU CENTRE,
212201271,00088,21220127100088,O,2000-12-25,NN,,,2017-05-09T11:06:19,false,3,,23,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.105703,48.786534,0.84,housenumber,23 Place du Centre 22740 Lézardrieux,22127_0035_00023,G,23 PLACE DU CENTRE,
212201271,00096,21220127100096,O,2000-12-25,NN,,,2009-08-03T14:41:57,false,3,,23,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.105703,48.786534,0.84,housenumber,23 Place du Centre 22740 Lézardrieux,22127_0035_00023,G,23 PLACE DU CENTRE,
212201271,00104,21220127100104,O,2003-05-01,NN,,,2008-01-04T18:28:17,false,3,,,,LD,KERMARQUER,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-3.116151,48.779051,0.94,street,Kermarquer 22740 Lézardrieux,22127_da5vyy,G,KERMARQUER,
212201271,00112,21220127100112,O,2004-10-20,NN,,,2013-03-30T12:05:13,false,4,MAIRIE,23,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2010-12-10,F,LOTISSEMENT PARK KERRUN,,,,42.99Z,NAFRev2,N,-3.105703,48.786534,0.84,housenumber,23 Place du Centre 22740 Lézardrieux,22127_0035_00023,G,23 PLACE DU CENTRE,
219104320,00102,21910432000102,O,1990-01-16,NN,,,2017-05-04T01:31:11,false,3,,,,,DOMAINE DE KERMENGUY,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,-3.104423,48.794361,0.66,street,Rue de Kermenguy 22740 Lézardrieux,22127_0129,G,RUE DE KERMENGUY,
242214443,00010,24221444300010,O,2000-12-31,NN,,,2011-04-23T04:18:22,false,4,,24,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,84.11Z,NAFRev2,O,-3.105735,48.786284,0.84,housenumber,24 Place du Centre 22740 Lézardrieux,22127_0035_00024,G,24 PLACE DU CENTRE,
252200209,00010,25220020900010,O,1983-03-01,NN,,,2009-06-12T13:48:43,false,4,,,,,LE BOURG,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,36.00Z,NAFRev2,N,-3.074704,48.830309,0.41,street,Lieu Dit l’Ile a Bois 22740 Lézardrieux,22127_B340,G,LIEU DIT L ILE A BOIS,
252201413,00017,25220141300017,O,1983-03-01,NN,,,,true,1,,23,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,N,-3.105703,48.786534,0.84,housenumber,23 Place du Centre 22740 Lézardrieux,22127_0035_00023,G,23 PLACE DU CENTRE,
252201488,00019,25220148800019,O,1983-03-01,NN,,,,true,1,,,,,BOURG,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252202502,00016,25220250200016,O,,,,,,true,1,,,,,BOURG,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252202551,00013,25220255100013,O,1985-10-02,NN,,,,true,1,,2,,RUE,ANCIENS COMBATTANTS,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3D,NAF1993,N,2.846305,47.9484676,0.86,poi,Rue des Anciens Combattants (Pont) Saint-Germain-des-Prés,https://osm.org/way/229814218,G,,
262200488,00019,26220048800019,O,1983-03-01,NN,,,2017-05-04T01:38:21,true,4,MAIRIE,23,,PL,DE LA MAIRIE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.101804,48.78452,0.39,housenumber,23 Rue de l’Armor 22740 Lézardrieux,22127_0003_00023,G,23 RUE DE L ARMOR,
262200488,00027,26220048800027,O,1984-12-05,21,2019,,2021-10-27T08:12:43,false,5,,4,,IMP,DU DOCTEUR PIERRE LEFEVRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2014-02-02,A,FOYER LOGEMENT LES MOUETTES EHPAD,,,,87.10A,NAFRev2,O,-3.110097,48.7851,0.62,housenumber,4 Impasse Docteur Lefevre 22740 Lézardrieux,22127_0044_00004,G,4 IMPASSE DOCTEUR LEFEVRE,
262201395,00015,26220139500015,O,1983-03-01,02,2019,,2021-10-27T08:12:43,true,4,MAIRIE,23,,PL,DE LA MAIRIE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-3.101804,48.78452,0.39,housenumber,23 Rue de l’Armor 22740 Lézardrieux,22127_0003_00023,G,23 RUE DE L ARMOR,
272200627,00011,27220062700011,O,,,,,,true,1,,,,,BOURG,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300463510,00036,30046351000036,O,1989-06-10,NN,,,,false,4,,,,RTE,DE TREGUIER,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,-3.112276,48.784274,0.78,street,Rue de Tréguier 22740 Lézardrieux,22127_0236,G,RUE DE TREGUIER,
300971116,00011,30097111600011,O,,NN,,,,true,1,,,,LD,FIN VEO,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,70.2C,NAF1993,N,-3.128412,48.785838,0.94,locality,Fin Veo 22740 Lézardrieux,22127_B298,G,FIN VEO,
301430708,00083,30143070800083,O,,NN,,,,true,1,,,,RUE,DU PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,55.3A,NAF1993,N,-3.103036,48.788404,0.96,street,Rue du Port 22740 Lézardrieux,22127_C432,G,RUE DU PORT,
301532537,00018,30153253700018,O,,,,,,true,1,,,,,KER MASSON,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2M,NAF1993,N,-3.096546,48.812414,0.44,street,Ker Hamon 22740 Lézardrieux,22127_B367,G,KER HAMON,
301806071,00017,30180607100017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,-3.102611,48.784096,0.4,street,Impasse de l’Armor 22740 Lézardrieux,22127_0004,G,IMPASSE DE L ARMOR,
302153101,00019,30215310100019,O,1975-01-01,NN,,,2015-05-14T04:02:33,true,5,,,,RUE,DU 8 MAI 1945,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.71Z,NAFRev2,O,-3.108504,48.785147,0.95,street,Rue du 8 Mai 1945 22740 Lézardrieux,22127_0106,G,RUE DU 8 MAI 1945,
302166392,00019,30216639200019,O,,,,,,true,1,,,,RUE,DES ECOLES,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.106688,48.785195,0.95,street,Rue des Ecoles 22740 Lézardrieux,22127_0047,G,RUE DES ECOLES,
302267240,00018,30226724000018,O,1974-01-01,NN,,,2008-11-07T00:18:20,true,4,,5,,CITE,PEN-CRA,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3C,NAFRev1,N,-3.107122,48.789788,0.64,housenumber,5 Residence Pen Cra 22740 Lézardrieux,22127_prbpnr_00005,G,5 RESIDENCE PEN CRA,
302356241,00067,30235624100067,O,1996-05-31,NN,,,2006-10-26T23:56:51,false,3,,,,,TRAOU BIAN,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.2C,NAFRev1,N,-3.106388,48.804629,0.77,locality,Traou Bihan 22740 Lézardrieux,22127_C474,G,TRAOU BIHAN,
303869465,00037,30386946500037,O,2002-04-26,NN,,4332AA,2015-03-18T00:59:10,true,4,KERMOUSTER,14,,RUE,DE L'ECOLE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-3.088677,48.823865,0.95,housenumber,14 Rue de l’Ecole 22740 Lézardrieux,22127_0046_00014,G,14 RUE DE L ECOLE,
303919393,00023,30391939300023,O,,NN,,,,true,1,,,,,BOURG,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304166093,00035,30416609300035,O,,NN,,,,true,1,,,,RUE,DE TRIEUX*KERMENGUY,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.01,NAP,N,-3.104423,48.794361,0.77,street,Rue de Kermenguy 22740 Lézardrieux,22127_0129,G,RUE DE KERMENGUY,
304223068,00012,30422306800012,O,,NN,,,,true,1,,,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,62.43,NAP,N,-3.105883,48.786115,0.81,street,Place du Centre 22740 Lézardrieux,22127_0035,G,PLACE DU CENTRE,
304389331,00055,30438933100055,O,2010-07-01,,,,2013-04-03T03:49:57,true,2,,75,,RUE,DU PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,31.09B,NAFRev2,N,-3.101058,48.789474,0.96,housenumber,75 Rue du Port 22740 Lézardrieux,22127_c432_00075,G,75 RUE DU PORT,
304654130,00018,30465413000018,O,,NN,,,,true,1,,,,,MOULIN A MER,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,15.03,NAP,N,-3.099173,48.804041,0.94,street,Le Moulin à Mer 22740 Lézardrieux,22127_B989,G,LE MOULIN A MER,
305337669,00025,30533766900025,O,2003-06-01,,,,2018-01-24T03:50:53,true,2,,,,,LE CROAS-HENT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20A,NAFRev2,N,-3.115571,48.795806,0.94,locality,Le Croas Hent 22740 Lézardrieux,22127_B279,G,LE CROAS HENT,
306028598,00010,30602859800010,O,1976-01-01,NN,,,2014-07-08T00:13:15,true,13,,25,,RUE,ST-CHRISTOPHE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,45.11Z,NAFRev2,N,-3.107477,48.782729,0.87,housenumber,25 Rue Saint Christophe 22740 Lézardrieux,22127_0215_00025,G,25 RUE SAINT CHRISTOPHE,
306933524,00010,30693352400010,O,1900-01-01,NN,,,2010-08-25T11:19:32,true,4,,,,,FIN VEO,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.128412,48.785838,0.94,locality,Fin Veo 22740 Lézardrieux,22127_B298,G,FIN VEO,
306933573,00017,30693357300017,O,,NN,,,,true,1,,,,RTE,DU PONT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1971-12-31,F,,,,,70.2A,NAF1993,N,-3.098754,48.826247,0.39,locality,Pont Ar Manac’H Bihan 22740 Lézardrieux,22127_C334,G,PONT AR MANAC H BIHAN,
306933714,00017,30693371400017,O,,NN,,,,true,1,,,,,BOURG,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306968785,00023,30696878500023,O,,,,,,true,1,,9,,RES,DU PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-3.10504,48.786883,0.69,housenumber,9 Rue du Port 22740 Lézardrieux,22127_c432_00009,G,9 RUE DU PORT,
309108488,00011,30910848800011,O,1900-01-01,NN,,,,false,4,,,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,-3.105883,48.786115,0.81,street,Place du Centre 22740 Lézardrieux,22127_0035,G,PLACE DU CENTRE,
309108488,00029,30910848800029,O,1996-08-14,NN,,,2012-08-09T11:59:47,false,5,,7,,RUE,DU CLOS,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,-3.104974,48.785894,0.95,housenumber,7 Rue du Clos 22740 Lézardrieux,22127_c430_00007,G,7 RUE DU CLOS,
309234037,00013,30923403700013,O,,,,,,true,1,,,,RUE,DE LA GENDARMERIE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.102021,48.785202,0.46,street,Rue de l’Armor 22740 Lézardrieux,22127_0003,G,RUE DE L ARMOR,
309458537,00029,30945853700029,O,1989-01-01,NN,,,2010-01-26T11:51:31,false,3,,,,RUE,DU 8 MAI 1945,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3A,NAFRev1,N,-3.108504,48.785147,0.95,street,Rue du 8 Mai 1945 22740 Lézardrieux,22127_0106,G,RUE DU 8 MAI 1945,
309518108,00035,30951810800035,O,1900-01-01,NN,,,,false,3,,,,RUE,DU 8 MAI 1945,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2000-03-30,F,CCM DE PAIMPOL,,,,65.1D,NAF1993,N,-3.108504,48.785147,0.95,street,Rue du 8 Mai 1945 22740 Lézardrieux,22127_0106,G,RUE DU 8 MAI 1945,
309518108,00068,30951810800068,O,2000-03-30,NN,,,2017-01-27T08:11:54,false,4,PERMANENCE DE LEZARDRIEUX,,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2016-11-05,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-3.105883,48.786115,0.81,street,Place du Centre 22740 Lézardrieux,22127_0035,G,PLACE DU CENTRE,
309524965,00014,30952496500014,O,1977-01-01,NN,,,2010-03-26T10:12:37,false,4,,,,LD,LE PROSTERNE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,35.1E,NAF1993,O,-3.126752,48.791862,0.31,locality,Le Petit Kerleau 22740 Lézardrieux,22127_C312,G,LE PETIT KERLEAU,
309524965,00030,30952496500030,O,2010-03-01,,,,2021-02-23T10:38:19,true,1,12 IMPASSE DU FOUR NEUF,12,,IMP,DU FOUR NEUF,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,71.20B,NAFRev2,N,-3.10529,48.784595,0.86,housenumber,12 Impasse du Four Neuf 22740 Lézardrieux,22127_0064_00012,G,12 IMPASSE DU FOUR NEUF,
309634525,00021,30963452500021,O,1980-01-01,NN,,,2011-04-23T04:38:33,true,3,,,,,LE PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,O,-3.103036,48.788404,0.69,street,Rue du Port 22740 Lézardrieux,22127_C432,G,RUE DU PORT,
309757300,00053,30975730000053,O,2010-08-04,NN,,,2018-09-29T12:12:42,true,2,,19,,ALL,DES MARRONNIERS,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.90A,NAFRev2,N,-3.106371,48.79041,0.87,housenumber,19 Allee des Marronniers 22740 Lézardrieux,22127_0159_00019,G,19 ALLEE DES MARRONNIERS,
309846731,00011,30984673100011,O,1900-01-01,NN,,,2008-01-04T19:57:34,true,3,,,,,TERRAIN DES SPORTS,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.9168074,45.2717727,0.72,poi.pitch,(Terrain de sport) Froges,https://osm.org/way/107435121,G,,
310454582,00050,31045458200050,O,2004-03-01,NN,,,2007-05-19T08:46:23,false,4,LES QUAIS,33,,RUE,DU PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,55.1A,NAFRev1,N,-3.10441,48.788429,0.96,housenumber,33 Rue du Port 22740 Lézardrieux,22127_c432_00033,G,33 RUE DU PORT,
310463609,00019,31046360900019,O,,NN,,,,true,1,,,,,PORT DE PLAISANCE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.4B,NAF1993,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
310741087,00012,31074108700012,O,1995-01-17,NN,,,2008-01-04T20:02:28,true,3,,,,,BOURG,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310768627,00021,31076862700021,O,,,,,,true,1,,,,AV,DU TREGOR,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-3.117702,48.782922,0.81,street,Avenue du Trégor 22740 Lézardrieux,22127_0234,G,AVENUE DU TREGOR,
311800932,00098,31180093200098,O,1996-07-17,01,2019,,2021-10-27T08:17:45,false,3,,,,RUE,DE LA LIBERATION,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LA PROVIDENCE,,,,87.30A,NAFRev2,O,-3.103538,48.786421,0.95,street,Rue de la Libération 22740 Lézardrieux,22127_0143,G,RUE DE LA LIBERATION,
312564586,00013,31256458600013,O,1900-01-01,,,,2020-06-12T08:07:21,false,2,,,,LD,TRAOU STANKG,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.04,NAP,N,-3.106083,48.784025,0.45,street,Rue Traou Trez 22740 Lézardrieux,22127_vfzejv,G,RUE TRAOU TREZ,
312564586,00021,31256458600021,O,2020-06-16,,,,2020-06-12T08:07:21,true,1,,2,,RTE,DU VIRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2020-06-16,A,RUCHER DU VIRE,,,,01.49Z,NAFRev2,N,-3.089923,48.83167,0.42,housenumber,2 Lieu Dit Vire 22740 Lézardrieux,22127_e3z9d1_00002,G,2 LIEU DIT VIRE,
313724262,00016,31372426200016,O,,NN,,,,true,1,,2,,RES,DU PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,69.23,NAP,N,-3.104771,48.787197,0.69,housenumber,2 Rue du Port 22740 Lézardrieux,22127_c432_00002,G,2 RUE DU PORT,
313744088,00011,31374408800011,O,1978-01-01,NN,,,2007-05-19T08:52:37,true,5,,,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4Y,NAFRev1,N,-3.105883,48.786115,0.81,street,Place du Centre 22740 Lézardrieux,22127_0035,G,PLACE DU CENTRE,
313917148,00014,31391714800014,O,,NN,,,,true,1,,,,,KERMOUSTER,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,-3.089351,48.824995,0.94,street,Kermouster 22740 Lézardrieux,22127_9uv9p1,G,KERMOUSTER,
313958019,00017,31395801900017,O,1978-01-01,NN,,,,true,1,,,,,KERGUISTINEN,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-3.131436,48.792531,0.3,street,Placen Ker Bachelour 22740 Lézardrieux,22127_C323,G,PLACEN KER BACHELOUR,
314309428,00014,31430942800014,O,,NN,,,,true,1,,,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,81.21,NAP,N,-3.105883,48.786115,0.81,street,Place du Centre 22740 Lézardrieux,22127_0035,G,PLACE DU CENTRE,
314824723,00048,31482472300048,O,1986-01-01,NN,,3315ZZ,2019-05-23T19:33:54,true,7,,,,,ZONE DU PROSTERN,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,13.92Z,NAFRev2,N,-3.116813,48.781473,0.37,street,Zone de Kerscavet 22740 Lézardrieux,22127_6487hf,G,ZONE DE KERSCAVET,
315045542,00018,31504554200018,O,1979-01-01,NN,,,2019-06-24T13:18:40,false,5,,,,PL,DU CENTRE,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,56.30Z,NAFRev2,O,-3.105883,48.786115,0.81,street,Place du Centre 22740 Lézardrieux,22127_0035,G,PLACE DU CENTRE,
315045542,00026,31504554200026,O,2017-04-24,,,,2021-02-23T10:40:59,true,1,,12,,RUE,DU CLOS,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,N,-3.105499,48.785611,0.95,housenumber,12 Rue du Clos 22740 Lézardrieux,22127_c430_00012,G,12 RUE DU CLOS,
316279371,00025,31627937100025,O,,NN,,,,true,1,,,,,PORS GUEN KERMOUSTER,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-3.085272,48.821669,0.52,locality,Pors Guen 22740 Lézardrieux,22127_C339,G,PORS GUEN,
318258662,00044,31825866200044,O,1999-07-15,NN,,,2015-01-27T09:05:52,true,3,,16,,RUE,D'ARMOR,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-3.101928,48.785423,0.83,housenumber,16 Rue de l’Armor 22740 Lézardrieux,22127_0003_00016,G,16 RUE DE L ARMOR,
318478799,00014,31847879900014,O,,NN,,,,true,1,,,,LD,LE PORT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-3.103036,48.788404,0.69,street,Rue du Port 22740 Lézardrieux,22127_C432,G,RUE DU PORT,
318551116,00045,31855111600045,O,2012-03-19,NN,,,2017-05-04T02:52:38,false,3,ZONE DE KERSCAVET,34,,AV,DU TREGOR,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2015-03-02,F,MATERIAUX DU TRIEUX,,,,46.13Z,NAFRev2,N,-3.119551,48.7827,0.83,housenumber,34 Avenue du Trégor 22740 Lézardrieux,22127_0234_00034,G,34 AVENUE DU TREGOR,
318747268,00031,31874726800031,O,1984-05-23,NN,,,,true,1,,,,LD,GROAS GUENNOU,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,45.4M,NAF1993,N,-3.113581,48.782445,0.82,street,Croas Guennou 22740 Lézardrieux,22127_B277,G,CROAS GUENNOU,
319437281,00060,31943728100060,O,2003-01-18,NN,,,2007-04-10T11:01:37,false,3,,3,,ALL,DES MARRONNIERS,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,85.1G,NAFRev1,N,-3.105011,48.787816,0.87,housenumber,3 Allee des Marronniers 22740 Lézardrieux,22127_0159_00003,G,3 ALLEE DES MARRONNIERS,
319437752,00011,31943775200011,O,,NN,,,,true,1,,,,RTE,DU PONT,22740,LEZARDRIEUX,,,22127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-3.098754,48.826247,0.39,locality,Pont Ar Manac’H Bihan 22740 Lézardrieux,22127_C334,G,PONT AR MANAC H BIHAN,