id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643539,2019-01-09,000001,Vente,131000,22,,CHE DE PASSEFIN,0039,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A0883,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,4000,3.832944,45.88812
2019-643539,2019-01-09,000001,Vente,131000,22,,CHE DE PASSEFIN,0039,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A0883,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,3.832944,45.88812
2019-643865,2019-02-15,000001,Vente,2500,,,LA COMBE,B020,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,4610,3.829169,45.891757
2019-643865,2019-02-15,000001,Vente,2500,,,LA COMBE,B020,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,4480,3.827697,45.892028
2019-643867,2019-02-08,000001,Vente,217056,,,LES MACHABREES,B041,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.82937,45.871297
2019-643867,2019-02-08,000001,Vente,217056,,,LES MACHABREES,B041,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,18088,3.828973,45.872353
2019-643867,2019-02-08,000001,Vente,217056,,,LES MACHABREES,B041,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,486,3.829838,45.87122
2019-644192,2019-03-27,000001,Vente,116500,74,,IMP DE GRANDIS,0029,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0188,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,2950,3.839871,45.881212
2019-644192,2019-03-27,000001,Vente,116500,74,,IMP DE GRANDIS,0029,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0188,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,3.839871,45.881212
2019-644192,2019-03-27,000001,Vente,116500,74,,IMP DE GRANDIS,0029,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0188,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,1500,3.839871,45.881212
2019-644290,2019-04-01,000001,Vente,8000,,,LA BOMBARDE NORD,B005,42430,42282,Saint-Romain-d'Urfé,42,,,422820000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,8480,3.801118,45.898269
2019-644290,2019-04-01,000001,Vente,8000,,,LA BOMBARDE NORD,B005,42430,42282,Saint-Romain-d'Urfé,42,,,422820000D0150,,,,,,,,,,,,,0,,,,,T,terres,,,3470,3.80099,45.899185
2019-644290,2019-04-01,000001,Vente,8000,,,LA BOMBARDE NORD,B005,42430,42282,Saint-Romain-d'Urfé,42,,,422820000D0236,,,,,,,,,,,,,0,,,,,P,prés,,,13969,3.801706,45.898683
2019-644290,2019-04-01,000001,Vente,8000,,,LA BOMBARDE NORD,B005,42430,42282,Saint-Romain-d'Urfé,42,,,422820000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,1758,3.802992,45.898797
2019-644573,2019-04-30,000001,Vente,2700,,,GRANDRIS OUEST,B038,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,3855,3.840096,45.883233
2019-644573,2019-04-30,000001,Vente,2700,,,GRANDRIS OUEST,B038,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.84003,45.882941
2019-644573,2019-04-30,000001,Vente,2700,,,GRANDRIS OUEST,B038,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,7400,3.838553,45.88369
2019-644573,2019-04-30,000001,Vente,2700,,,GRANDRIS OUEST,B038,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,7400,3.838553,45.88369
2019-644575,2019-04-23,000001,Vente,2300,,,LES SEIGNOLS,B065,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,7700,3.824177,45.879096
2019-645272,2019-07-05,000001,Vente,133000,5,,CHE DU FOUR A CHAUX,0021,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A1059,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,2000,3.817107,45.892907
2019-645272,2019-07-05,000001,Vente,133000,5,,CHE DU FOUR A CHAUX,0021,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A1059,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,3.817107,45.892907
2019-645363,2019-06-28,000001,Vente,750,,,FICAN,B024,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,1568,3.81899,45.89447
2019-645363,2019-06-28,000001,Vente,750,,,FICAN,B024,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,3137,3.81899,45.89447
2019-646198,2019-09-19,000001,Vente,100,54,,RUE DE L EGLISE,0014,42430,42282,Saint-Romain-d'Urfé,42,,,422820000A1090,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.826843,45.887349
2019-646347,2019-10-05,000001,Vente,82.5,369,,RTE DES SALLES,0047,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C1110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,826,3.781597,45.876129
2019-646433,2019-10-22,000001,Vente,160,,,BOIS D URFE,B004,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,610,3.853543,45.871413
2019-646433,2019-10-22,000001,Vente,160,,,BOIS D URFE,B004,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0477,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,570,3.853692,45.871375
2019-646434,2019-10-18,000001,Vente,1000,,,LE PEY MANISSOLLE,B053,42430,42282,Saint-Romain-d'Urfé,42,,,422820000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9955,3.810708,45.904195
2019-646434,2019-10-18,000001,Vente,1000,,,CHAMPBLANC,B014,42430,42282,Saint-Romain-d'Urfé,42,,,422820000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,276,3.811713,45.903182
2019-646434,2019-10-18,000001,Vente,1000,,,LE PEY MANISSOLLE,B053,42430,42282,Saint-Romain-d'Urfé,42,,,422820000D0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1749,3.811522,45.903344
2019-646435,2019-10-22,000001,Vente,1880,,,BOIS D URFE,B004,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0429,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4040,3.857511,45.87409
2019-646435,2019-10-22,000001,Vente,1880,,,BOIS D URFE,B004,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,3.857471,45.873649
2019-646435,2019-10-22,000001,Vente,1880,,,BOIS D URFE,B004,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0479,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2315,3.853976,45.871082
2019-646435,2019-10-22,000001,Vente,1880,,,BOIS D URFE,B004,42430,42282,Saint-Romain-d'Urfé,42,,,422820000B0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2125,3.854428,45.870788
2019-646571,2019-11-04,000001,Vente,5720,,,LES BRUYERES,B010,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0539,,,,,,,,,,,,,0,,,,,P,prés,,,2565,3.795716,45.875063
2019-646571,2019-11-04,000001,Vente,5720,,,LES BRUYERES,B010,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0540,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,335,3.795965,45.87526
2019-646571,2019-11-04,000001,Vente,5720,,,LES BRUYERES,B010,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,5470,3.79687,45.875054
2019-646571,2019-11-04,000001,Vente,5720,,,LES BRUYERES,B010,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0543,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.797855,45.875203
2019-646571,2019-11-04,000001,Vente,5720,,,LES BRUYERES,B010,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,5630,3.797393,45.874795
2019-646571,2019-11-04,000001,Vente,5720,,,CHABOUET,B013,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,4785,3.801699,45.874869
2019-646571,2019-11-04,000001,Vente,5720,,,CHEZ DAMBERT,B018,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,10205,3.798216,45.872337
2019-646571,2019-11-04,000001,Vente,5720,,,CHEZ DAMBERT,B018,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0769,,,,,,,,,,,,,0,,,,,P,prés,,,3130,3.798396,45.873166
2019-646571,2019-11-04,000001,Vente,5720,,,CHEZ DAMBERT,B018,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,7760,3.797134,45.871232
2019-646841,2019-11-29,000001,Vente,4300,,,LA BOURLETIE,B008,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1795,3.785793,45.878176
2019-646841,2019-11-29,000001,Vente,4300,,,LA BOURLETIE,B008,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,7990,3.785638,45.877828
2019-646841,2019-11-29,000001,Vente,4300,,,LE LIMOUZIN OUEST,B040,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0123,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1425,3.791334,45.877098
2019-646841,2019-11-29,000001,Vente,4300,,,LE LIMOUZIN OUEST,B040,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3715,3.790853,45.876795
2019-646841,2019-11-29,000001,Vente,4300,,,VILLENEUVE,B069,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,2155,3.788479,45.877856
2019-646841,2019-11-29,000001,Vente,4300,,,VILLENEUVE,B069,42430,42282,Saint-Romain-d'Urfé,42,,,422820000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7580,3.787434,45.878255
