id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186520,2020-01-15,000001,Vente,120000,18,,RUE NOTRE DAME D AOUT,0125,15110,15045,Chaudes-Aigues,15,,,15045000AB0424,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,98,3.003777,44.853912
2020-186520,2020-01-15,000001,Vente,120000,18,,RUE NOTRE DAME D AOUT,0125,15110,15045,Chaudes-Aigues,15,,,15045000AB0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,98,3.003777,44.853912
2020-186520,2020-01-15,000001,Vente,120000,18,,RUE NOTRE DAME D AOUT,0125,15110,15045,Chaudes-Aigues,15,,,15045000AB0424,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,98,3.003777,44.853912
2020-186520,2020-01-15,000001,Vente,120000,18,,RUE NOTRE DAME D AOUT,0125,15110,15045,Chaudes-Aigues,15,,,15045000AB0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,98,3.003777,44.853912
2020-186520,2020-01-15,000001,Vente,120000,18,,RUE NOTRE DAME D AOUT,0125,15110,15045,Chaudes-Aigues,15,,,15045000AB0424,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,98,3.003777,44.853912
2020-186520,2020-01-15,000001,Vente,120000,,,REDONDAT ET FARTAILLE,B135,15110,15045,Chaudes-Aigues,15,,,150450000C0440,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.003635,44.855872
2020-186561,2020-01-07,000001,Vente,115000,18,,RUE SAINT JOSEPH,0175,15110,15045,Chaudes-Aigues,15,,,15045000AB0529,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,397,3.004381,44.854855
2020-186561,2020-01-07,000001,Vente,115000,18,,RUE SAINT JOSEPH,0175,15110,15045,Chaudes-Aigues,15,,,15045000AB0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,397,3.004381,44.854855
2020-186561,2020-01-07,000001,Vente,115000,18,,RUE SAINT JOSEPH,0175,15110,15045,Chaudes-Aigues,15,,,15045000AB0529,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,397,3.004381,44.854855
2020-186681,2020-01-30,000001,Vente,105000,,,LE BOURG,B030,15110,15045,Chaudes-Aigues,15,,,15045000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,127,3.002769,44.854955
2020-186681,2020-01-30,000001,Vente,105000,7,,PL DU GRAVIER,0090,15110,15045,Chaudes-Aigues,15,,,15045000AB0565,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,104,3.003653,44.853539
2020-186802,2020-02-13,000001,Vente,28500,32,,AV GEORGES POMPIDOU,0085,15110,15045,Chaudes-Aigues,15,,,15045000AB0375,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,75,3.003135,44.852038
2020-187141,2020-03-12,000002,Vente,6000,,,LE MORENTES,B102,15110,15045,Chaudes-Aigues,15,,,150450000B0807,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5437,2.986233,44.83858
2020-187465,2020-05-20,000001,Vente,44000,9,,RUE DU MOULIN,0120,15110,15045,Chaudes-Aigues,15,,,15045000AB0079,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,37,3.004809,44.855066
2020-187465,2020-05-20,000001,Vente,44000,,,LE BOURG,B030,15110,15045,Chaudes-Aigues,15,,,15045000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.004742,44.855107
2020-187465,2020-05-20,000001,Vente,44000,,,LE BOURG,B030,15110,15045,Chaudes-Aigues,15,,,15045000AB0604,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.00484,44.855039
2020-187498,2020-05-15,000002,Vente,1,5285,B,LE BOURG,B030,15110,15045,Chaudes-Aigues,15,,,15045000AB0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,25,3.00781,44.856635
2020-187511,2020-06-04,000001,Vente,35000,5318,,LE BOURG,B030,15110,15045,Chaudes-Aigues,15,,,15045000AB0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.002606,44.851826
2020-187650,2020-06-10,000001,Vente,,,,ENCLOS ET PRE MICHEL,B066,15110,15045,Chaudes-Aigues,15,,,150450000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2020-187650,2020-06-10,000001,Vente,,,,ENCLOS ET PRE MICHEL,B066,15110,15045,Chaudes-Aigues,15,,,150450000C0459,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3215,,
2020-187690,2020-06-12,000001,Vente,110000,10,,RUE SAINT JULIEN,0180,15110,15045,Chaudes-Aigues,15,,,15045000AB0083,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,129,3.004697,44.855081
2020-187690,2020-06-12,000001,Vente,110000,10,,RUE SAINT JULIEN,0180,15110,15045,Chaudes-Aigues,15,,,15045000AB0083,,,,,,,,,,,,,0,2,Appartement,109,2,S,sols,,,129,3.004697,44.855081
2020-187731,2020-06-03,000001,Vente,1,,,,,,15045,Chaudes-Aigues,15,,,15045000AB0654,,1,,,,,,,,,,,0,,,,,,,,,,3.004433,44.853669
2020-187831,2020-07-04,000001,Vente,95000,38,,AV GEORGES POMPIDOU,0085,15110,15045,Chaudes-Aigues,15,,,150450000G0601,,,19,44.2,,,,,,,,,1,2,Appartement,46,2,,,,,,3.00307,44.850285
2020-188148,2020-07-24,000001,Vente,51410,6,,QUAI REMONTALOU,0154,15110,15045,Chaudes-Aigues,15,,,15045000AB0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,43,3.004397,44.853693
2020-188148,2020-07-24,000001,Vente,51410,6,,QUAI REMONTALOU,0154,15110,15045,Chaudes-Aigues,15,,,15045000AB0230,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,43,3.004397,44.853693
2020-188148,2020-07-24,000001,Vente,51410,,,,,,15045,Chaudes-Aigues,15,,,15045000AB0654,,1,,,,,,,,,,,0,,,,,,,,,,3.004433,44.853669
2020-188422,2020-08-14,000001,Vente,80000,25,,RUE SAINT JOSEPH,0175,15110,15045,Chaudes-Aigues,15,,,15045000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,362,3.00392,44.854965
2020-188422,2020-08-14,000001,Vente,80000,25,,RUE SAINT JOSEPH,0175,15110,15045,Chaudes-Aigues,15,,,15045000AB0044,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,362,3.00392,44.854965
2020-188422,2020-08-14,000001,Vente,80000,25,,RUE SAINT JOSEPH,0175,15110,15045,Chaudes-Aigues,15,,,15045000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,362,3.00392,44.854965
2020-188451,2020-09-09,000001,Vente,18000,17,,RUE DE LA CANCHE,0060,15110,15045,Chaudes-Aigues,15,,,15045000AB0508,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,39,3.003061,44.854063
2020-188508,2020-09-10,000001,Vente,64000,1,,PL DU GRAVIER,0090,15110,15045,Chaudes-Aigues,15,,,15045000AB0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,38,3.00365,44.853344
2020-188508,2020-09-10,000001,Vente,64000,1,,PL DU GRAVIER,0090,15110,15045,Chaudes-Aigues,15,,,15045000AB0410,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,38,3.00365,44.853344
2020-188760,2020-09-08,000001,Vente,60000,20,,RUE SAINT JEAN,0170,15110,15045,Chaudes-Aigues,15,,,15045000AB0315,,,1,,2,,,,,,,,2,1,Maison,25,2,,,,,,3.002939,44.852668
2020-188983,2020-10-30,000001,Vente,25000,15,,RUE DU BARRE DE L'HERT,0040,15110,15045,Chaudes-Aigues,15,,,15045000AB0279,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.002881,44.851718
2020-188983,2020-10-30,000001,Vente,25000,15,,RUE DU BARRE DE L'HERT,0040,15110,15045,Chaudes-Aigues,15,,,15045000AB0279,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.002881,44.851718
2020-189143,2020-10-19,000001,Vente,4000,,,LE BOURG,B030,15110,15045,Chaudes-Aigues,15,,,15045000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,785,3.004178,44.851946
2020-189237,2020-11-03,000001,Vente,240000,3,,PL DES THERMES,0187,15110,15045,Chaudes-Aigues,15,,,15045000AB0271,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,495,3.002689,44.850868
2020-189237,2020-11-03,000001,Vente,240000,5283,,QUA BEAUREDON,A015,15110,15045,Chaudes-Aigues,15,,,150450000B0320,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,33,3.002126,44.850167
2020-189237,2020-11-03,000001,Vente,240000,,,QUA BEAUREDON,A015,15110,15045,Chaudes-Aigues,15,,,150450000B0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3726,3.001972,44.850084
2020-189239,2020-11-05,000001,Vente terrain à bâtir,30030,,,ROUCHAR,B142,15110,15045,Chaudes-Aigues,15,,,150450000H0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1963,2.98836,44.828293
2020-189239,2020-11-05,000001,Vente terrain à bâtir,30030,,,ROUCHAR,B142,15110,15045,Chaudes-Aigues,15,,,150450000H0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1887,2.988248,44.828057
2020-189558,2020-11-23,000001,Vente,1185,,,ENCLOS ET PRE MICHEL,B066,15110,15045,Chaudes-Aigues,15,,,150450000C0456,,,,,,,,,,,,,0,,,,,J,jardins,,,237,3.001698,44.853814
2020-189593,2020-12-15,000001,Vente terrain à bâtir,13923,,,ROUCHAR,B142,15110,15045,Chaudes-Aigues,15,,,150450000H0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1785,2.987731,44.827583
2020-189594,2020-12-15,000001,Vente,20000,,,LE BOURG,B030,15110,15045,Chaudes-Aigues,15,,,15045000AB0555,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.003666,44.853761
2020-189743,2020-12-11,000001,Vente,81709,,,VERGNOLLE ET PIQOUSSEL,B160,15110,15045,Chaudes-Aigues,15,,,150450000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.991465,44.839934
2020-189743,2020-12-11,000001,Vente,81709,6111,,VERGNOLLE ET PIQOUSSEL,B160,15110,15045,Chaudes-Aigues,15,,,150450000B0725,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,249,2.991423,44.840061
2020-189743,2020-12-11,000001,Vente,81709,,,VERGNOLLE ET PIQOUSSEL,B160,15110,15045,Chaudes-Aigues,15,,,150450000B0731,,,,,,,,,,,,,0,,,,,L,landes,,,746,2.991754,44.84024
