siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900421,00015,21890042100015,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,3,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900421,00023,21890042100023,O,1983-12-21,NN,,,2013-05-18T02:17:14,false,3,,3,,RUE,DE VASSY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.186444,47.597059,0.94,housenumber,3 Rue de Vassy 89420 Bierry-les-Belles-Fontaines,89042_0240_00003,G,3 RUE DE VASSY,
258900182,00019,25890018200019,O,1983-03-01,01,2021,,2023-11-30T10:19:04,true,4,,,,,MAIRIE,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,84.11Z,NAFRev2,O,4.20266,47.611842,0.64,street,Metairie de Chevigny 89420 Bierry-les-Belles-Fontaines,89042_B091,G,METAIRIE DE CHEVIGNY,
258900190,00012,25890019000012,O,1983-03-01,NN,,,2021-10-27T08:12:32,true,3,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268900693,00014,26890069300014,O,1983-03-01,NN,,,2016-07-23T12:26:21,true,4,,,,,MAIRIE,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.20266,47.611842,0.64,street,Metairie de Chevigny 89420 Bierry-les-Belles-Fontaines,89042_B091,G,METAIRIE DE CHEVIGNY,
298900424,00011,29890042400011,O,,NN,,,,true,1,,,,,MAIRIE,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,70.1C,NAF1993,N,4.20266,47.611842,0.64,street,Metairie de Chevigny 89420 Bierry-les-Belles-Fontaines,89042_B091,G,METAIRIE DE CHEVIGNY,
301848289,00015,30184828900015,O,,NN,,,,true,1,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
304600075,00010,30460007500010,O,,NN,,,,true,1,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
304951965,00405,30495196500405,O,1997-12-22,NN,,,2020-08-25T10:23:00,false,4,CARRIERE D ANSTRUDE,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,4.190435,47.604965,0.56,street,Les Sardins d’Anstrude 89420 Bierry-les-Belles-Fontaines,89042_B110,D,LES SARDINS D ANSTRUDE,
317394856,00015,31739485600015,O,1979-01-01,NN,,,2010-09-03T14:33:30,true,4,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325509172,00012,32550917200012,O,1982-09-06,NN,,,2008-01-04T19:07:39,true,3,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332734409,00011,33273440900011,O,,NN,,,,true,1,,,,LD,LES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,4.18441,47.60081,0.91,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
337719736,00023,33771973600023,O,2001-10-10,NN,,,2021-02-23T10:54:28,true,4,,,,RUE,DES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.18441,47.60081,0.94,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
337725774,00018,33772577400018,O,1985-12-01,NN,,,2007-01-18T09:21:56,true,3,,,,LD,LES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.18441,47.60081,0.91,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
345155527,00012,34515552700012,O,1988-01-01,NN,,,2020-05-18T14:23:42,true,4,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350285516,00059,35028551600059,O,2020-03-01,,,,2024-01-03T19:43:58,true,4,,14,,RUE,DE VASSY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2023-12-30,F,,,,,62.02A,NAFRev2,N,4.181883,47.596383,0.94,housenumber,14 Rue de Vassy 89420 Bierry-les-Belles-Fontaines,89042_0240_00014,G,14 RUE DE VASSY,
352167324,00016,35216732400016,O,1989-01-01,NN,,,2013-11-04T14:04:52,true,2,,,,,CHEVIGNY LE DESERT,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,4.199489,47.612657,0.93,street,Chevigny-le-désert 89420 Bierry-les-Belles-Fontaines,89042_B034,G,CHEVIGNY LE DESERT,
377682315,00017,37768231500017,O,1990-04-13,NN,,,2020-12-11T03:45:53,true,4,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
377879523,00019,37787952300019,O,1989-12-24,NN,,,2008-01-04T21:09:14,true,3,,,,,LES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.18441,47.60081,0.91,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
382083434,00011,38208343400011,O,1991-01-01,NN,,,,true,4,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387531627,00017,38753162700017,O,1992-01-01,NN,,,2018-10-01T09:55:10,false,4,,,,,CHEVIGNY LE DESERT,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,4.199489,47.612657,0.93,street,Chevigny-le-désert 89420 Bierry-les-Belles-Fontaines,89042_B034,G,CHEVIGNY LE DESERT,
387531627,00025,38753162700025,O,2018-03-31,,,,2021-02-23T11:13:35,true,1,,,,,CHEVIGNY LE DESERT,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,4.199489,47.612657,0.93,street,Chevigny-le-désert 89420 Bierry-les-Belles-Fontaines,89042_B034,G,CHEVIGNY LE DESERT,
390513513,00015,39051351300015,O,,NN,,,,true,1,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392672200,00012,39267220000012,O,1993-09-01,NN,,,2007-05-19T11:35:23,true,3,LES SOUILLATS,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,4.18441,47.60081,0.91,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,D,RUE DES SOUILLATS,
393040654,00013,39304065400013,O,,NN,,,,true,1,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393078233,00011,39307823300011,O,,NN,,,,true,1,,,,,LES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,60.2B,NAF1993,N,4.18441,47.60081,0.91,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
393247382,00020,39324738200020,O,2002-03-08,NN,,,2008-01-05T00:13:54,true,3,M. CADOU,12,,RUE,DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.183027,47.598548,0.94,housenumber,12 Rue des Chaudronnièrs 89420 Bierry-les-Belles-Fontaines,89042_0040_00012,G,12 RUE DES CHAUDRONNIERS,
394078299,00010,39407829900010,O,1994-01-01,NN,,,2020-09-29T03:34:21,true,3,,,,HAM,CHEVIGNY LE DESERT,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.199489,47.612657,0.93,street,Chevigny-le-désert 89420 Bierry-les-Belles-Fontaines,89042_B034,G,CHEVIGNY LE DESERT,
394080279,00018,39408027900018,O,1994-01-01,NN,,,,true,1,,,,,CHEVIGNY LE DESERT,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.199489,47.612657,0.93,street,Chevigny-le-désert 89420 Bierry-les-Belles-Fontaines,89042_B034,G,CHEVIGNY LE DESERT,
394924617,00019,39492461700019,O,1900-01-01,NN,,,2011-04-28T00:59:26,false,3,,,,CHE,DES DOUEES,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,4.1837,47.600266,0.6,street,Chemin de la Douee 89420 Bierry-les-Belles-Fontaines,89042_0055,G,CHEMIN DE LA DOUEE,
402774970,00014,40277497000014,O,1995-09-21,NN,,,2008-01-04T20:09:55,true,3,,,,RUE,DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.183027,47.598548,0.94,street,Rue des Chaudronnièrs 89420 Bierry-les-Belles-Fontaines,89042_0040,G,RUE DES CHAUDRONNIERS,
404736530,00019,40473653000019,O,1996-04-15,NN,,9602AB,2015-03-17T00:47:06,true,3,,,,RTE,DES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.18441,47.60081,0.79,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
408141554,00019,40814155400019,O,1980-01-01,NN,,,2010-09-12T04:56:23,true,4,,,,,GUILLON,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.18441,47.60081,0.34,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
409201811,00018,40920181100018,O,1995-01-01,NN,,,2016-01-12T00:17:58,true,3,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410179808,00010,41017980800010,O,,NN,,,,true,1,,,,,CIDEX 206 CHEVIGNY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.20266,47.611842,0.45,street,Metairie de Chevigny 89420 Bierry-les-Belles-Fontaines,89042_B091,G,METAIRIE DE CHEVIGNY,
410179816,00013,41017981600013,O,1980-01-01,NN,,,2021-02-09T03:40:00,true,4,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410699094,00018,41069909400018,O,1996-12-23,NN,,,2008-01-04T21:47:48,true,3,CIDEX 207,,,,CHEVIGNY LE DESERT,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.199489,47.612657,0.93,street,Chevigny-le-désert 89420 Bierry-les-Belles-Fontaines,89042_B034,G,CHEVIGNY LE DESERT,
411758568,00017,41175856800017,O,1997-02-17,NN,,,,true,1,,,,,CHEVIGNY LE DESERT,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,70.2B,NAF1993,N,4.199489,47.612657,0.93,street,Chevigny-le-désert 89420 Bierry-les-Belles-Fontaines,89042_B034,G,CHEVIGNY LE DESERT,
411881147,00010,41188114700010,O,1997-05-05,NN,,,2008-11-08T01:26:10,false,4,,,,HAM,CHEVIGNY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,45.3E,NAF1993,O,4.209737,47.624968,0.91,street,Moulin de Chevigny 89420 Bierry-les-Belles-Fontaines,89042_B093,G,MOULIN DE CHEVIGNY,
411922776,00041,41192277600041,O,2020-09-18,01,2021,,2023-11-30T10:30:13,true,1,LA METAIRIE DE CHEVIGNY,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,01.45Z,NAFRev2,N,4.20266,47.611842,0.83,street,Metairie de Chevigny 89420 Bierry-les-Belles-Fontaines,89042_B091,D,METAIRIE DE CHEVIGNY,
413176611,00023,41317661100023,O,2013-03-01,,,,2021-02-09T03:40:00,true,2,,2,,RUE,DE VASSY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2020-12-25,A,LE MEIX MORICE,,,,01.11Z,NAFRev2,N,4.18385,47.59681,0.94,housenumber,2 Rue de Vassy 89420 Bierry-les-Belles-Fontaines,89042_0240_00002,G,2 RUE DE VASSY,
419795786,00021,41979578600021,O,2003-01-01,NN,,,2016-01-12T00:20:22,false,3,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
426715199,00011,42671519900011,O,,,,,,true,1,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
429266059,00014,42926605900014,O,1971-11-01,NN,,,2010-09-12T04:56:24,true,4,,,,,,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429266356,00014,42926635600014,O,1988-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,LES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.18441,47.60081,0.91,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
432671535,00016,43267153500016,O,2000-09-04,NN,,,2006-11-25T17:03:46,false,3,,,,,CHEVIGNY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2004-06-01,F,ASYMPTOTE CONSULTANTS INTERNATIONAL,,,,74.1G,NAFRev1,N,4.209737,47.624968,0.91,street,Moulin de Chevigny 89420 Bierry-les-Belles-Fontaines,89042_B093,G,MOULIN DE CHEVIGNY,
437505332,00043,43750533200043,O,2016-08-08,,,,2021-02-23T13:17:39,true,1,,5,,RUE,DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,90.03A,NAFRev2,N,4.184637,47.599812,0.94,housenumber,5 Rue des Chaudronnièrs 89420 Bierry-les-Belles-Fontaines,89042_0040_00005,G,5 RUE DES CHAUDRONNIERS,
439764309,00019,43976430900019,O,2001-10-10,NN,,,2009-06-05T04:59:46,true,4,,,,RUE,DES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,4.18441,47.60081,0.94,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
441740677,00071,44174067700071,O,2022-01-01,,,,2022-09-06T15:50:32,false,1,,7,,RUE,DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,91.02Z,NAFRev2,N,4.185043,47.599379,0.94,housenumber,7 Rue des Chaudronnièrs 89420 Bierry-les-Belles-Fontaines,89042_0040_00007,G,7 RUE DES CHAUDRONNIERS,
449512045,00013,44951204500013,O,2003-06-26,NN,,,2009-06-27T10:58:08,true,3,,3,,RUE,AUX SOEURS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,O,4.184014,47.595368,0.94,housenumber,3 Rue aux Soeurs 89420 Bierry-les-Belles-Fontaines,89042_0210_00003,G,3 RUE AUX SOEURS,
477979041,00019,47797904100019,O,2004-07-26,NN,,4321AB,2015-03-18T01:19:16,true,4,HAMEAU LES SOUILLATS,5,,RTE,DE CHATEL,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,N,4.157981,47.610472,0.76,housenumber,5 Rue de Chatel Gerard 89420 Bierry-les-Belles-Fontaines,89042_0037_00005,G,5 RUE DE CHATEL GERARD,
478396310,00011,47839631000011,O,2004-09-01,NN,,,2014-07-08T02:54:14,true,5,LES SOUILLATS,13,,RUE,DE CHATEL,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,43.21A,NAFRev2,N,4.157062,47.610398,0.93,housenumber,13 Rue de Chatel Gerard 89420 Bierry-les-Belles-Fontaines,89042_0037_00013,G,13 RUE DE CHATEL GERARD,
479826166,00015,47982616600015,O,2004-11-24,NN,,,2022-05-18T03:56:47,true,4,,,,,RUELLE DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,,68.20B,NAFRev2,N,4.181455,47.597188,0.93,street,Ruelle des Chaudronniers 89420 Bierry-les-Belles-Fontaines,89042_0041,G,RUELLE DES CHAUDRONNIERS,
480455161,00020,48045516100020,O,2020-04-30,,,,2021-02-23T13:43:32,true,1,,30,,RTE,DE MONTBARD,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,4.18984,47.598263,0.85,housenumber,30 Route de Montbard 89420 Bierry-les-Belles-Fontaines,89042_0135_00030,G,30 ROUTE DE MONTBARD,
481167120,00015,48116712000015,O,2005-03-01,,,,2019-05-28T15:39:51,false,5,,11,,RUE,RUELLE DU MOULIN DU BAS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,85.52Z,NAFRev2,N,4.181455,47.597188,0.33,street,Ruelle des Chaudronniers 89420 Bierry-les-Belles-Fontaines,89042_0041,G,RUELLE DES CHAUDRONNIERS,
481874469,00010,48187446900010,O,2005-03-23,NN,,,2022-11-24T04:01:45,true,4,CIDEX 2OO,,,,LES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.18441,47.60081,0.91,street,Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215,G,RUE DES SOUILLATS,
489767103,00018,48976710300018,O,2006-04-15,,,,2023-09-13T20:01:39,true,2,,12,,RUE,DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.183027,47.598548,0.94,housenumber,12 Rue des Chaudronnièrs 89420 Bierry-les-Belles-Fontaines,89042_0040_00012,G,12 RUE DES CHAUDRONNIERS,
489767103,00026,48976710300026,O,2014-11-01,,,,2023-09-13T20:01:39,false,3,,12,,RUE,DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,35.11Z,NAFRev2,N,4.183027,47.598548,0.94,housenumber,12 Rue des Chaudronnièrs 89420 Bierry-les-Belles-Fontaines,89042_0040_00012,G,12 RUE DES CHAUDRONNIERS,
489873919,00026,48987391900026,O,2012-04-01,,,,2021-02-23T13:55:18,true,1,,1,,PL,DES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,4.156941,47.611285,0.84,housenumber,1 Place des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0213_00001,G,1 PLACE DES SOUILLATS,
490174604,00010,49017460400010,O,2006-05-05,NN,,,2021-02-24T03:41:15,true,7,,1,,RLE,DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,62.02A,NAFRev2,N,4.181303,47.597492,0.86,housenumber,1 Ruelle des Chaudronniers 89420 Bierry-les-Belles-Fontaines,89042_0041_00001,G,1 RUELLE DES CHAUDRONNIERS,
492441720,00017,49244172000017,O,2006-10-15,,,,2007-04-04T05:46:43,true,2,,14,,RUE,DES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6E,NAFRev1,N,4.184723,47.600684,0.94,housenumber,14 Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215_00014,G,14 RUE DES SOUILLATS,
492711544,00014,49271154400014,O,2004-11-15,,,,2023-12-14T11:47:16,false,3,,1,,,RUELLE DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,94.99Z,NAFRev2,N,4.181303,47.597492,0.93,housenumber,1 Ruelle des Chaudronniers 89420 Bierry-les-Belles-Fontaines,89042_0041_00001,G,1 RUELLE DES CHAUDRONNIERS,
494444136,00019,49444413600019,O,2006-11-16,,,,2018-04-30T03:35:23,true,3,,3,,RUE,AUX SOEURS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,86.90D,NAFRev2,N,4.184014,47.595368,0.94,housenumber,3 Rue aux Soeurs 89420 Bierry-les-Belles-Fontaines,89042_0210_00003,G,3 RUE AUX SOEURS,
495025876,00014,49502587600014,O,2007-04-01,,,,2012-10-10T05:27:44,false,3,,6,,RUE,AUX SOEURS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,81.30Z,NAFRev2,N,4.182181,47.595165,0.94,housenumber,6 Rue aux Soeurs 89420 Bierry-les-Belles-Fontaines,89042_0210_00006,G,6 RUE AUX SOEURS,
497637413,00012,49763741300012,O,2007-04-24,01,2021,,2023-11-30T10:34:36,true,2,,13,,RUE,AUX SOEURS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.182725,47.595334,0.94,housenumber,13 Rue aux Soeurs 89420 Bierry-les-Belles-Fontaines,89042_0210_00013,G,13 RUE AUX SOEURS,
497637413,00020,49763741300020,O,2019-07-02,,,,2019-09-07T03:50:09,false,1,,,,,LE POIRIER REGNAULT,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
500984109,00016,50098410900016,O,2007-11-01,,,,2012-07-17T10:53:19,false,3,,18,,RUE,DES CHAUDRONNIERS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,90.03B,NAFRev2,N,4.183479,47.598818,0.94,housenumber,18 Rue des Chaudronnièrs 89420 Bierry-les-Belles-Fontaines,89042_0040_00018,G,18 RUE DES CHAUDRONNIERS,
500984109,00024,50098410900024,O,2012-08-01,,,,2012-07-17T10:53:19,true,1,,20,,RUE,DES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03B,NAFRev2,N,4.18367,47.601637,0.94,housenumber,20 Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215_00020,G,20 RUE DES SOUILLATS,
503651291,00018,50365129100018,O,2008-01-01,,,,2021-02-10T14:11:36,false,2,,5,,RTE,DE MONTBARD,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,01.11Z,NAFRev2,N,4.187706,47.59813,0.84,housenumber,5 Route de Montbard 89420 Bierry-les-Belles-Fontaines,89042_0135_00005,G,5 ROUTE DE MONTBARD,
503651291,00026,50365129100026,O,2009-07-10,,,,2021-04-15T11:20:42,true,1,,5,,RTE,DE MONTBARD,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,93.29Z,NAFRev2,N,4.187706,47.59813,0.84,housenumber,5 Route de Montbard 89420 Bierry-les-Belles-Fontaines,89042_0135_00005,G,5 ROUTE DE MONTBARD,
504327800,00042,50432780000042,O,2012-05-24,,,,2014-11-26T10:20:58,false,2,,14,,RUE,DE VASSY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,74.10Z,NAFRev2,N,4.181883,47.596383,0.94,housenumber,14 Rue de Vassy 89420 Bierry-les-Belles-Fontaines,89042_0240_00014,G,14 RUE DE VASSY,
504804360,00023,50480436000023,O,2009-01-05,,,,2009-06-03T09:01:35,true,1,,2,,RUE,DE LA FERME,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,01.11Z,NAFRev2,N,4.184593,47.596024,0.93,housenumber,2 Rue de la Ferme 89420 Bierry-les-Belles-Fontaines,89042_0070_00002,G,2 RUE DE LA FERME,
508920311,00018,50892031100018,O,2008-10-01,,,4312BA,2018-08-03T03:43:22,true,2,CHEVIGNY LE DESERT,9,,,GRANDE RUE,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,4.200079,47.612763,0.94,housenumber,9 Grande Rue 89420 Bierry-les-Belles-Fontaines,89042_0085_00009,G,9 GRANDE RUE,
508932142,00021,50893214200021,O,2018-10-01,,,4520AB,2018-10-18T07:57:46,true,1,,8,,RUE,DES SOUILLATS,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,MONSTER VINTAGE MECANIC,45.20A,NAFRev2,N,4.185732,47.599903,0.94,housenumber,8 Rue des Souillats 89420 Bierry-les-Belles-Fontaines,89042_0215_00008,G,8 RUE DES SOUILLATS,
509372652,00016,50937265200016,O,2008-12-09,,,,2009-12-15T10:27:04,true,1,LES SOUILLATS,13,,RTE,DE CHATEL,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,90.03B,NAFRev2,N,4.157062,47.610398,0.77,housenumber,13 Rue de Chatel Gerard 89420 Bierry-les-Belles-Fontaines,89042_0037_00013,G,13 RUE DE CHATEL GERARD,
511975997,00020,51197599700020,O,2017-02-13,,,4322AZ,2018-07-31T04:04:37,true,2,,14,,RUE,DE VASSY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,43.22A,NAFRev2,N,4.181883,47.596383,0.94,housenumber,14 Rue de Vassy 89420 Bierry-les-Belles-Fontaines,89042_0240_00014,G,14 RUE DE VASSY,
512711706,00022,51271170600022,P,2023-11-15,,,,2023-12-02T14:34:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIERRY-LES-BELLES-FONTAINES,,[ND],89042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-15,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
520649039,00028,52064903900028,O,2013-08-19,,,,2014-12-04T08:52:30,false,2,,18,,RUE,DE VASSY,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,58.11Z,NAFRev2,N,4.18144,47.596357,0.94,housenumber,18 Rue de Vassy 89420 Bierry-les-Belles-Fontaines,89042_0240_00018,G,18 RUE DE VASSY,
534381744,00018,53438174400018,O,2011-09-01,,,,2020-02-05T04:10:57,true,3,,2,,RTE,DE MONTBARD,89420,BIERRY-LES-BELLES-FONTAINES,,,89042,,,,,,,,,,,,,,,,,,,2019-12-10,F,DU JARDIN AU GRENIER,,,IRAZABAL JEROME,95.29Z,NAFRev2,N,4.187434,47.598095,0.84,housenumber,2 Route de Montbard 89420 Bierry-les-Belles-Fontaines,89042_0135_00002,G,2 ROUTE DE MONTBARD,