id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551683,2023-01-12,000001,Vente,3000,,,LE GARAMOURET,B059,41250,41262,Tour-en-Sologne,41,,,41262000AN0137,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6651,1.48335,47.529122
2023-551683,2023-01-12,000001,Vente,3000,,,LE GARAMOURET,B059,41250,41262,Tour-en-Sologne,41,,,41262000AN0138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1480,1.483932,47.529234
2023-551956,2023-01-18,000001,Vente,27000,,,LA BAGNODIERE,B009,41250,41262,Tour-en-Sologne,41,,,41262000AL0274,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.50744,47.539404
2023-551956,2023-01-18,000001,Vente,27000,,,LA BAGNODIERE,B009,41250,41262,Tour-en-Sologne,41,,,41262000AL0275,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.507447,47.539375
2023-551956,2023-01-18,000001,Vente,27000,,,LA BAGNODIERE,B009,41250,41262,Tour-en-Sologne,41,,,41262000AL0276,,,,,,,,,,,,,0,,,,,S,sols,,,279,1.507625,47.539277
2023-552009,2023-01-17,000001,Vente,6300,,,L ILE DE BOULOGNE,B072,41250,41262,Tour-en-Sologne,41,,,41262000AO0568,,,,,,,,,,,,,0,,,,,T,terres,,,7050,1.476975,47.544172
2023-552009,2023-01-17,000001,Vente,6300,,,L ILE DE BOULOGNE,B072,41250,41262,Tour-en-Sologne,41,,,41262000AO0572,,,,,,,,,,,,,0,,,,,T,terres,,,20529,1.479023,47.543206
2023-552014,2023-01-27,000001,Vente,40000,,,LES AUNETS,B006,41250,41262,Tour-en-Sologne,41,,,41262000AE0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,1.515413,47.541333
2023-552014,2023-01-27,000001,Vente,40000,,,LES AUNETS,B006,41250,41262,Tour-en-Sologne,41,,,41262000AE0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,1.515263,47.541524
2023-552381,2023-02-22,000001,Vente,297200,298,,CHE DES AUNETS,0007,41250,41262,Tour-en-Sologne,41,,,41262000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2770,1.520446,47.537327
2023-552381,2023-02-22,000001,Vente,297200,298,,CHE DES AUNETS,0007,41250,41262,Tour-en-Sologne,41,,,41262000AI0003,,,,,,,,,,,,,0,1,Maison,101,4,BT,taillis simples,,,1140,1.520446,47.537327
2023-552381,2023-02-22,000001,Vente,297200,298,,CHE DES AUNETS,0007,41250,41262,Tour-en-Sologne,41,,,41262000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1140,1.520446,47.537327
2023-552381,2023-02-22,000001,Vente,297200,298,,CHE DES AUNETS,0007,41250,41262,Tour-en-Sologne,41,,,41262000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1777,1.520446,47.537327
2023-552381,2023-02-22,000001,Vente,297200,298,,CHE DES AUNETS,0007,41250,41262,Tour-en-Sologne,41,,,41262000AI0003,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1777,1.520446,47.537327
2023-552381,2023-02-22,000001,Vente,297200,298,,CHE DES AUNETS,0007,41250,41262,Tour-en-Sologne,41,,,41262000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,1.520446,47.537327
2023-552381,2023-02-22,000001,Vente,297200,298,,CHE DES AUNETS,0007,41250,41262,Tour-en-Sologne,41,,,41262000AI0003,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1135,1.520446,47.537327
2023-552381,2023-02-22,000001,Vente,297200,298,,CHE DES AUNETS,0007,41250,41262,Tour-en-Sologne,41,,,41262000AI0003,,,,,,,,,,,,,0,1,Maison,101,4,BT,taillis simples,,,2770,1.520446,47.537327
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4010,1.522223,47.537831
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0004,,,,,,,,,,,,,0,,,,,P,prés,,,19580,1.522223,47.537831
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9145,1.523351,47.537044
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17482,1.523351,47.537044
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5828,1.523351,47.537044
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8160,1.520913,47.53632
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8786,1.520913,47.53632
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8786,1.520913,47.53632
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8184,1.520913,47.53632
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0117,,,,,,,,,,,,,0,,,,,T,terres,,,304,1.519607,47.537652
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,1.519607,47.537652
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10620,1.519607,47.537652
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1821,1.519607,47.537652
2023-552381,2023-02-22,000001,Vente,297200,,,TERRES DES AUNETS,B132,41250,41262,Tour-en-Sologne,41,,,41262000AI0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1035,1.519607,47.537652
2023-552720,2023-02-23,000001,Vente,47926,,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,10605,1.531716,47.528933
2023-552720,2023-02-23,000001,Vente,47926,,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.531313,47.528879
2023-552720,2023-02-23,000001,Vente,47926,,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,1.530894,47.528563
2023-552720,2023-02-23,000001,Vente,47926,141,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0111,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1085,1.531614,47.529097
2023-552720,2023-02-23,000001,Vente,47926,141,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0111,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1085,1.531614,47.529097
2023-552720,2023-02-23,000001,Vente,47926,141,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,1.531614,47.529097
2023-552720,2023-02-23,000001,Vente,47926,141,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,1.531614,47.529097
2023-552720,2023-02-23,000001,Vente,47926,,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.531838,47.529582
2023-552738,2023-02-24,000001,Vente,141400,114,,RUE DE LA PETITE MOTTE,0039,41250,41262,Tour-en-Sologne,41,,,41262000AL0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,1.501673,47.536346
2023-552738,2023-02-24,000001,Vente,141400,114,,RUE DE LA PETITE MOTTE,0039,41250,41262,Tour-en-Sologne,41,,,41262000AL0614,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,253,1.501673,47.536346
2023-553104,2023-01-17,000002,Vente,300,211,,LA FOLLETIERE,B056,41250,41262,Tour-en-Sologne,41,,,41262000AO0645,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1168,1.486877,47.542541
2023-553104,2023-01-17,000002,Vente,300,,,LA FOLLETIERE,B056,41250,41262,Tour-en-Sologne,41,,,41262000AO0671,,,,,,,,,,,,,0,,,,,S,sols,,,272,1.487043,47.542392
2023-553336,2023-03-14,000001,Vente,50000,,,LA LOMBARDIERE,B076,41250,41262,Tour-en-Sologne,41,,,41262000AK0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5775,1.507336,47.532409
2023-553398,2023-04-05,000001,Vente,65000,,,LES GALOTS,B058,41250,41262,Tour-en-Sologne,41,,,41262000AI0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5532,1.53608,47.53105
2023-553398,2023-04-05,000001,Vente,65000,,,LES GALOTS,B058,41250,41262,Tour-en-Sologne,41,,,41262000AI0128,,,,,,,,,,,,,0,,,,,L,landes,,,228,1.536444,47.531897
2023-553398,2023-04-05,000001,Vente,65000,,,LES GALOTS,B058,41250,41262,Tour-en-Sologne,41,,,41262000AI0129,,,,,,,,,,,,,0,,,,,L,landes,,,3952,1.536411,47.531537
2023-553398,2023-04-05,000001,Vente,65000,,,LES GALOTS,B058,41250,41262,Tour-en-Sologne,41,,,41262000AI0130,,,,,,,,,,,,,0,,,,,T,terres,,,19797,1.537516,47.532607
2023-553398,2023-04-05,000001,Vente,65000,,,LES GALOTS,B058,41250,41262,Tour-en-Sologne,41,,,41262000AI0131,,,,,,,,,,,,,0,,,,,T,terres,,,976,1.536727,47.531301
2023-554475,2023-05-03,000001,Vente,4500,,,LES MAIRES,B080,41250,41262,Tour-en-Sologne,41,,,41262000AK0299,,,,,,,,,,,,,0,,,,,T,terres,,,4168,1.487485,47.528765
2023-554475,2023-05-03,000001,Vente,4500,,,LES MAIRES,B080,41250,41262,Tour-en-Sologne,41,,,41262000AK0302,,,,,,,,,,,,,0,,,,,T,terres,,,2989,1.487806,47.527715
2023-554524,2023-05-22,000001,Vente,2200,,,LA RUE DU BOIS,B123,41250,41262,Tour-en-Sologne,41,,,41262000AN0218,,,,,,,,,,,,,0,,,,,T,terres,,,3395,1.474407,47.52937
2023-554524,2023-05-22,000001,Vente,2200,,,LE CLOS DU PUITS,B046,41250,41262,Tour-en-Sologne,41,,,41262000AN0219,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.475039,47.528333
2023-554542,2023-05-17,000002,Vente,15000,,,LE BOURG,B029,41250,41262,Tour-en-Sologne,41,,,41262000AM0822,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.501022,47.5379
2023-554551,2023-05-17,000001,Vente,2000,,,LE BOURG,B029,41250,41262,Tour-en-Sologne,41,,,41262000AM0816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,1.501278,47.53752
2023-554551,2023-05-17,000001,Vente,2000,,,LE BOURG,B029,41250,41262,Tour-en-Sologne,41,,,41262000AM0818,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,1.501279,47.537681
2023-554925,2023-05-25,000001,Vente,102820,1492,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.481076,47.539291
2023-554925,2023-05-25,000001,Vente,102820,1492,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0490,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,285,1.481076,47.539291
2023-554925,2023-05-25,000001,Vente,102820,1492,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0490,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1142,1.481076,47.539291
2023-554925,2023-05-25,000001,Vente,102820,1492,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0490,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1142,1.481076,47.539291
2023-555725,2023-06-30,000001,Vente,4000,,,LE GRAND TAILLIS,B065,41250,41262,Tour-en-Sologne,41,,,41262000AC0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4548,1.505359,47.550897
2023-555725,2023-06-30,000001,Vente,4000,,,LE GRAND TAILLIS,B065,41250,41262,Tour-en-Sologne,41,,,41262000AC0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5126,1.501296,47.552743
2023-555725,2023-06-30,000001,Vente,4000,,,LE GRAND TAILLIS,B065,41250,41262,Tour-en-Sologne,41,,,41262000AC0168,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.501141,47.550757
2023-555725,2023-06-30,000001,Vente,4000,,,LE COU DU BOUCHER,B047,41250,41262,Tour-en-Sologne,41,,,41262000AN0065,,,,,,,,,,,,,0,,,,,T,terres,,,596,1.478184,47.530899
2023-555725,2023-06-30,000001,Vente,4000,,,LA RUE DU BOIS,B123,41250,41262,Tour-en-Sologne,41,,,41262000AN0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,1.480361,47.530279
2023-555824,2023-07-12,000001,Vente,18000,,,PRE DU MOULIN,B114,41250,41262,Tour-en-Sologne,41,,,41262000AO0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15440,1.485083,47.540592
2023-555824,2023-07-12,000001,Vente,18000,,,PRE DU MOULIN,B114,41250,41262,Tour-en-Sologne,41,,,41262000AO0273,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5850,1.485833,47.539577
2023-555951,2023-07-19,000001,Vente,11000,,,LA BLANDINIERE,B014,41250,41262,Tour-en-Sologne,41,,,41262000AL0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2098,1.51483,47.537073
2023-555951,2023-07-19,000001,Vente,11000,,,LA BLANDINIERE,B014,41250,41262,Tour-en-Sologne,41,,,41262000AL0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6446,1.514789,47.537541
2023-555951,2023-07-19,000001,Vente,11000,,,LA BLANDINIERE,B014,41250,41262,Tour-en-Sologne,41,,,41262000AL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.515565,47.53734
2023-555951,2023-07-19,000001,Vente,11000,,,LA BLANDINIERE,B014,41250,41262,Tour-en-Sologne,41,,,41262000AL0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3095,1.516091,47.537515
2023-555951,2023-07-19,000001,Vente,11000,,,LA BLANDINIERE,B014,41250,41262,Tour-en-Sologne,41,,,41262000AL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15245,1.515975,47.536672
2023-555951,2023-07-19,000001,Vente,11000,,,LA BLANDINIERE,B014,41250,41262,Tour-en-Sologne,41,,,41262000AL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,1.515048,47.536562
2023-556013,2023-07-11,000001,Vente,80000,2253,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.472163,47.537152
2023-556013,2023-07-11,000001,Vente,80000,2253,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0385,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,120,1.472163,47.537152
2023-556013,2023-07-11,000001,Vente,80000,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0386,,,,,,,,,,,,,0,,,,,T,terres,,,3450,1.472159,47.537087
2023-556013,2023-07-11,000001,Vente,80000,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0540,,,,,,,,,,,,,0,,,,,T,terres,,,1758,1.472259,47.536633
2023-556464,2023-07-28,000001,Vente,200000,1325,,RTE DE COUR CHEVERNY,0016,41250,41262,Tour-en-Sologne,41,,,41262000AK0297,,,,,,,,,,,,,0,1,Maison,137,7,T,terres,,,4017,1.486726,47.528405
2023-556464,2023-07-28,000001,Vente,200000,1325,,RTE DE COUR CHEVERNY,0016,41250,41262,Tour-en-Sologne,41,,,41262000AK0297,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,150,1.486726,47.528405
2023-556526,2023-08-01,000001,Vente,5659.5,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0435,,,,,,,,,,,,,0,,,,,T,terres,,,2645,1.469933,47.535855
2023-556526,2023-08-01,000001,Vente,5659.5,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0436,,,,,,,,,,,,,0,,,,,T,terres,,,3645,1.469504,47.536041
2023-556526,2023-08-01,000001,Vente,5659.5,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0437,,,,,,,,,,,,,0,,,,,T,terres,,,1255,1.470343,47.536196
2023-556526,2023-08-01,000001,Vente,5659.5,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0442,,,,,,,,,,,,,0,,,,,T,terres,,,6010,1.46941,47.536408
2023-556526,2023-08-01,000001,Vente,5659.5,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0443,,,,,,,,,,,,,0,,,,,T,terres,,,10375,1.469008,47.536902
2023-556526,2023-08-01,000001,Vente,5659.5,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0447,,,,,,,,,,,,,0,,,,,T,terres,,,1795,1.468039,47.535783
2023-556527,2023-08-01,000001,Vente,3256,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0431,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.468471,47.535472
2023-556527,2023-08-01,000001,Vente,3256,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0432,,,,,,,,,,,,,0,,,,,T,terres,,,3180,1.468872,47.535497
2023-556527,2023-08-01,000001,Vente,3256,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0433,,,,,,,,,,,,,0,,,,,T,terres,,,3825,1.470269,47.535599
2023-556527,2023-08-01,000001,Vente,3256,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0434,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.469913,47.535742
2023-556527,2023-08-01,000001,Vente,3256,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0441,,,,,,,,,,,,,0,,,,,T,terres,,,5700,1.469966,47.536798
2023-556527,2023-08-01,000001,Vente,3256,,,LE BOUCHER,B023,41250,41262,Tour-en-Sologne,41,,,41262000AO0448,,,,,,,,,,,,,0,,,,,T,terres,,,1415,1.468084,47.535398
2023-557040,2023-08-21,000001,Vente,280000,,,LE GENETIN,B060,41250,41262,Tour-en-Sologne,41,,,41262000AM0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,54190,1.50022,47.541108
2023-557040,2023-08-21,000001,Vente,280000,,,LA MOTTE,B090,41250,41262,Tour-en-Sologne,41,,,41262000AM0633,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.502561,47.539914
2023-557040,2023-08-21,000001,Vente,280000,199,,RUE DE LA MOTTE,0035,41250,41262,Tour-en-Sologne,41,,,41262000AM0635,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,700,1.502641,47.539708
2023-557130,2023-09-06,000002,Vente,300,2085,,CHE DES BELIERS,0013,41250,41262,Tour-en-Sologne,41,,,41262000AO0673,,,,,,,,,,,,,0,,,,,T,terres,,,1396,1.468232,47.536093
2023-557209,2023-09-13,000001,Vente,17500,198,A,LA CHAISE,B038,41250,41262,Tour-en-Sologne,41,,,41262000AO0146,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,3022,1.475174,47.540561
2023-557209,2023-09-13,000001,Vente,17500,198,A,LA CHAISE,B038,41250,41262,Tour-en-Sologne,41,,,41262000AO0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.475174,47.540561
2023-557209,2023-09-13,000001,Vente,17500,,,LA CHAISE,B038,41250,41262,Tour-en-Sologne,41,,,41262000AO0148,,,,,,,,,,,,,0,,,,,P,prés,,,2300,1.475701,47.540836
2023-557209,2023-09-13,000001,Vente,17500,,,LA CHAISE,B038,41250,41262,Tour-en-Sologne,41,,,41262000AO0499,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2370,1.475529,47.541078
2023-557209,2023-09-13,000001,Vente,17500,,,LA CHAISE,B038,41250,41262,Tour-en-Sologne,41,,,41262000AO0500,,,,,,,,,,,,,0,,,,,P,prés,,,3260,1.47539,47.540946
2023-557738,2023-09-27,000001,Vente,41000,,,LE BOURG,B029,41250,41262,Tour-en-Sologne,41,,,41262000AM0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,1.5027,47.537815
2023-559319,2023-12-08,000001,Vente,2000,,,LE BIGANOUT,B012,41250,41262,Tour-en-Sologne,41,,,41262000AO0006,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,640,1.464058,47.540491
2023-559319,2023-12-08,000001,Vente,2000,,,LE BIGANOUT,B012,41250,41262,Tour-en-Sologne,41,,,41262000AO0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,1.464149,47.54047
2023-559566,2023-12-14,000001,Vente,3000,,,LA BOULOT,B027,41250,41262,Tour-en-Sologne,41,,,41262000AI0079,,,,,,,,,,,,,0,,,,,T,terres,,,1044,1.534969,47.530469
2023-559566,2023-12-14,000001,Vente,3000,,,LA BOULOT,B027,41250,41262,Tour-en-Sologne,41,,,41262000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,2613,1.53475,47.530073
2023-559566,2023-12-14,000001,Vente,3000,,,LA BOULOT,B027,41250,41262,Tour-en-Sologne,41,,,41262000AI0081,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.535038,47.530023
