id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416951,2020-05-20,000001,Vente,30000,,,A COUILLEOU,B019,32310,32224,Maignaut-Tauzia,32,,,322240000F0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2851,0.379299,43.889125
2020-417876,2020-07-07,000001,Vente,215000,,,AU VILLAGE,B058,32310,32224,Maignaut-Tauzia,32,,,322240000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.404159,43.889353
2020-417876,2020-07-07,000001,Vente,215000,,,AU VILLAGE,B058,32310,32224,Maignaut-Tauzia,32,,,322240000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,674,0.404401,43.889319
2020-417876,2020-07-07,000001,Vente,215000,6,,CHEM DE RONDE,0080,32310,32224,Maignaut-Tauzia,32,,,322240000A0492,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1000,0.404426,43.88966
2020-417876,2020-07-07,000001,Vente,215000,6,,CHEM DE RONDE,0080,32310,32224,Maignaut-Tauzia,32,,,322240000A0492,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,938,0.404426,43.88966
2020-417876,2020-07-07,000001,Vente,215000,,,AU VILLAGE,B058,32310,32224,Maignaut-Tauzia,32,,,322240000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.40433,43.889945
2020-418479,2020-09-14,000001,Vente,120000,,,A BOLLE,B059,32310,32224,Maignaut-Tauzia,32,,,322240000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,735,0.394654,43.883582
2020-418479,2020-09-14,000001,Vente,120000,,,A BOLLE,B059,32310,32224,Maignaut-Tauzia,32,,,322240000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,4389,0.394852,43.883159
2020-418479,2020-09-14,000001,Vente,120000,,,A BOLLE,B059,32310,32224,Maignaut-Tauzia,32,,,322240000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,289,0.394785,43.882618
2020-418660,2020-09-30,000001,Vente,245000,333,,CHEM DE LARROUY,0055,32310,32224,Maignaut-Tauzia,32,,,322240000B0257,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,563,0.40854,43.886373
2020-418660,2020-09-30,000001,Vente,245000,333,,CHEM DE LARROUY,0055,32310,32224,Maignaut-Tauzia,32,,,322240000B0257,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,2000,0.40854,43.886373
2020-419688,2020-11-10,000001,Vente,273500,142,A,CHEM DE LA CHAPELLE,0025,32310,32224,Maignaut-Tauzia,32,,,322240000F0359,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,594,0.379913,43.8905
2020-419688,2020-11-10,000001,Vente,273500,,,A COUILLEOU,B019,32310,32224,Maignaut-Tauzia,32,,,322240000F0363,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.379897,43.890349
2020-419688,2020-11-10,000001,Vente,273500,,,A COUILLEOU,B019,32310,32224,Maignaut-Tauzia,32,,,322240000F0364,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.379886,43.890249
