id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369716,2021-01-15,000001,Vente,46576.5,,,LE CABARET,B017,27190,27446,Ormes,27,,,27446000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,7923,0.969011,49.055699
2021-369716,2021-01-15,000001,Vente,46576.5,,,LE CABARET,B017,27190,27446,Ormes,27,,,27446000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,15848,0.969011,49.055699
2021-369716,2021-01-15,000001,Vente,46576.5,,,LA CROIX,B023,27190,27446,Ormes,27,,,27446000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.954352,49.05285
2021-369716,2021-01-15,000001,Vente,46576.5,,,LA CROIX,B023,27190,27446,Ormes,27,,,27446000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.954352,49.05285
2021-369716,2021-01-15,000001,Vente,46576.5,,,LA CROIX,B023,27190,27446,Ormes,27,,,27446000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.954706,49.052669
2021-369716,2021-01-15,000001,Vente,46576.5,,,LA CROIX,B023,27190,27446,Ormes,27,,,27446000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.954706,49.052669
2021-369819,2021-01-28,000001,Vente,3852,,,BLONDEMARE,B004,27190,27446,Ormes,27,,,27446000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.971355,49.071046
2021-369819,2021-01-28,000001,Vente,3852,,,BLONDEMARE,B004,27190,27446,Ormes,27,,,27446000ZC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.969986,49.069662
2021-370754,2021-03-26,000001,Vente,320000,16,,RUE DU BOIS DU MOULIN,0007,27190,27446,Ormes,27,,,274460000D0323,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,500,0.967749,49.048033
2021-370754,2021-03-26,000001,Vente,320000,16,,RUE DU BOIS DU MOULIN,0007,27190,27446,Ormes,27,,,274460000D0323,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,0.967749,49.048033
2021-371692,2021-04-10,000001,Vente,113000,7,,RTE DE FOLLEVILLE,0023,27190,27446,Ormes,27,,,27446000ZL0050,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.958135,49.056237
2021-371692,2021-04-10,000001,Vente,113000,7,,RTE DE FOLLEVILLE,0023,27190,27446,Ormes,27,,,27446000ZL0050,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1505,0.958135,49.056237
2021-372162,2021-04-23,000001,Vente,241880,,,LE BOIS D ORMES,B006,27190,27446,Ormes,27,,,27446000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,161254,0.953829,49.050113
2021-372162,2021-04-23,000001,Vente,241880,,,LE BOIS D ORMES,B006,27190,27446,Ormes,27,,,27446000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,80626,0.953829,49.050113
2021-372167,2021-04-23,000001,Vente,75000,28,,RTE DE BEAUMONT,0002,27190,27446,Ormes,27,,,274460000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.941816,49.069514
2021-372167,2021-04-23,000001,Vente,75000,,,FOLLEVILLE,B024,27190,27446,Ormes,27,,,274460000B0190,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.941932,49.069505
2021-372167,2021-04-23,000001,Vente,75000,9205,,FOLLEVILLE,B024,27190,27446,Ormes,27,,,274460000B0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,AG,terrains d'agrément,,,1804,0.942382,49.069429
2021-372167,2021-04-23,000001,Vente,75000,9205,,FOLLEVILLE,B024,27190,27446,Ormes,27,,,274460000B0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,500,0.942382,49.069429
2021-372470,2021-05-07,000001,Vente,195000,40,A,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0219,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,764,0.965196,49.049734
2021-372470,2021-05-07,000001,Vente,195000,40,A,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0219,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.965196,49.049734
2021-372470,2021-05-07,000001,Vente,195000,40,A,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.965196,49.049734
2021-372470,2021-05-07,000001,Vente,195000,40,A,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,764,0.965196,49.049734
2021-372470,2021-05-07,000001,Vente,195000,,,LE VILLAGE,B060,27190,27446,Ormes,27,,,274460000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,206,0.964934,49.04975
2021-372795,2021-04-29,000001,Vente,2100,,,LA PIECE DU ROUTOIR,B049,27190,27446,Ormes,27,,,27446000ZA0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2092,0.947513,49.068395
2021-374420,2021-06-25,000003,Vente,155000,,,CRECHES,B022,27190,27446,Ormes,27,,,274460000G0110,,,,,,,,,,,,,0,,,,,P,prés,,,1730,0.933768,49.048533
2021-374420,2021-06-25,000003,Vente,155000,,,CRECHES,B022,27190,27446,Ormes,27,,,274460000G0111,,,,,,,,,,,,,0,,,,,P,prés,,,3275,0.934598,49.048779
2021-374420,2021-06-25,000003,Vente,155000,,,CRECHES,B022,27190,27446,Ormes,27,,,274460000G0112,,,,,,,,,,,,,0,,,,,P,prés,,,1809,0.934268,49.048222
2021-374568,2021-07-01,000001,Vente,56000,,,LE CABARET,B017,27190,27446,Ormes,27,,,27446000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,40000,0.967655,49.056035
2021-374568,2021-07-01,000001,Vente,56000,,,LA GROSSE PIERRE,B035,27190,27446,Ormes,27,,,27446000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,8013,0.97554,49.049701
2021-374568,2021-07-01,000001,Vente,56000,,,LA GROSSE PIERRE,B035,27190,27446,Ormes,27,,,27446000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,8012,0.97554,49.049701
2021-374812,2021-07-01,000001,Vente,62900,,,LE BOIS DE SAINT GEORGES,B009,27190,27446,Ormes,27,,,27446000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,30360,0.949311,49.07521
2021-374812,2021-07-01,000001,Vente,62900,,,LE BOIS DE SAINT GEORGES,B009,27190,27446,Ormes,27,,,27446000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,20240,0.949311,49.07521
2021-374812,2021-07-01,000001,Vente,62900,,,LE BOIS DE SAINT GEORGES,B009,27190,27446,Ormes,27,,,27446000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.949903,49.077305
2021-374949,2021-07-08,000001,Vente,155000,33,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0153,,,,,,,,,,,,,0,1,Maison,129,7,VE,vergers,,,2120,0.966318,49.048061
2021-374949,2021-07-08,000001,Vente,155000,33,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0153,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,100,0.966318,49.048061
2021-374973,2021-06-22,000001,Vente,21343,,,FOLLEVILLE,B024,27190,27446,Ormes,27,,,274460000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,3840,0.94495,49.066676
2021-374973,2021-06-22,000001,Vente,21343,,,FOLLEVILLE,B024,27190,27446,Ormes,27,,,274460000B0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,4630,0.944183,49.066659
2021-374973,2021-06-22,000001,Vente,21343,,,FOLLEVILLE,B024,27190,27446,Ormes,27,,,274460000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.942999,49.066885
2021-374973,2021-06-22,000001,Vente,21343,,,FOLLEVILLE,B024,27190,27446,Ormes,27,,,274460000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.942999,49.066885
2021-374973,2021-06-22,000001,Vente,21343,,,LES FOSSES ROUGES,B033,27190,27446,Ormes,27,,,27446000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,12020,0.942287,49.067219
2021-378586,2021-09-14,000001,Vente,3108.7,,,LE BOIS DES FOSSES DUREY,B010,27190,27446,Ormes,27,,,27446000ZE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,0.984158,49.04714
2021-378586,2021-09-14,000001,Vente,3108.7,,,LE BOIS DE LA REMISE,B008,27190,27446,Ormes,27,,,27446000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2816,0.976145,49.045579
2021-379239,2021-09-29,000001,Vente,113780,,,LA ROUTE DE BEAUMONT,B053,27190,27446,Ormes,27,,,27446000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,40645,0.936652,49.069541
2021-379959,2021-10-14,000001,Vente,189000,13,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.964925,49.051065
2021-379959,2021-10-14,000001,Vente,189000,13,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.964925,49.051065
2021-379959,2021-10-14,000001,Vente,189000,13,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.964925,49.051065
2021-379959,2021-10-14,000001,Vente,189000,13,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0281,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,0.964925,49.051065
2021-379959,2021-10-14,000001,Vente,189000,13,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2803,0.964925,49.051065
2021-379959,2021-10-14,000001,Vente,189000,13,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2803,0.964925,49.051065
2021-379959,2021-10-14,000001,Vente,189000,13,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2803,0.964925,49.051065
2021-379959,2021-10-14,000001,Vente,189000,13,,RUE DE FERRIERES HAUT CLOCHER,0025,27190,27446,Ormes,27,,,274460000D0281,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,2803,0.964925,49.051065
2021-382530,2021-11-18,000009,Vente,14550,,,LE VILLAGE,B060,27190,27446,Ormes,27,,,274460000D0344,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.964591,49.055305
2021-382530,2021-11-18,000009,Vente,14550,,,LE VILLAGE,B060,27190,27446,Ormes,27,,,274460000D0347,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.965858,49.053107
2021-382530,2021-11-18,000009,Vente,14550,,,LA MARE AU BOS,B040,27190,27446,Ormes,27,,,27446000ZD0051,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.964811,49.054097
2021-382530,2021-11-18,000009,Vente,14550,,,LA MARE AU BOS,B040,27190,27446,Ormes,27,,,27446000ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.964743,49.053908
2021-382530,2021-11-18,000009,Vente,14550,,,LA MARE AU BOS,B040,27190,27446,Ormes,27,,,27446000ZD0058,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.964856,49.054256
2021-382530,2021-11-18,000009,Vente,14550,,,LA MARE AU BOS,B040,27190,27446,Ormes,27,,,27446000ZD0106,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.964647,49.053631
2021-382530,2021-11-18,000009,Vente,14550,,,LA MARE AU BOS,B040,27190,27446,Ormes,27,,,27446000ZD0108,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.964589,49.053427
2021-382530,2021-11-18,000009,Vente,14550,3,,RUE DES 3 CORNETS,0015,27190,27446,Ormes,27,,,27446000ZD0110,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.964982,49.054615
2021-382530,2021-11-18,000009,Vente,14550,72,,LE BOUT DU HAMEL,B014,27190,27446,Ormes,27,,,27446000ZD0112,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.96502,49.054715
2021-382530,2021-11-18,000009,Vente,14550,,,LA MARE AU BOS,B040,27190,27446,Ormes,27,,,27446000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.965041,49.054776
2021-382530,2021-11-18,000009,Vente,14550,18,,RUE DES 3 CORNETS,0015,27190,27446,Ormes,27,,,27446000ZD0116,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.965099,49.054937
2021-382747,2021-12-31,000001,Vente,232122.3,,,LE BOIS COUSINARD,B005,27190,27446,Ormes,27,,,27446000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.97411,49.03805
